createdAt,value
2019-01-09T00:00:50.310Z,99.90
2019-01-09T00:03:22.084Z,99.90
2019-01-09T00:05:52.270Z,99.90
2019-01-09T00:08:22.269Z,99.90
2019-01-09T00:10:53.693Z,99.90
2019-01-09T00:13:24.143Z,99.90
2019-01-09T00:15:54.621Z,99.90
2019-01-09T00:18:24.747Z,99.90
2019-01-09T00:20:54.957Z,99.90
2019-01-09T00:23:25.334Z,99.90
2019-01-09T00:25:55.531Z,99.90
2019-01-09T00:28:25.743Z,99.90
2019-01-09T00:30:55.920Z,99.90
2019-01-09T00:33:26.136Z,99.90
2019-01-09T00:35:56.657Z,99.90
2019-01-09T00:38:29.920Z,99.90
2019-01-09T00:41:00.253Z,99.90
2019-01-09T00:43:30.431Z,99.90
2019-01-09T00:46:00.422Z,99.90
2019-01-09T00:48:30.622Z,99.90
2019-01-09T00:51:00.788Z,99.90
2019-01-09T00:53:30.871Z,99.90
2019-01-09T00:56:01.262Z,99.90
2019-01-09T00:58:31.507Z,99.90
2019-01-09T01:01:01.558Z,99.90
2019-01-09T01:03:37.325Z,99.90
2019-01-09T01:06:34.326Z,99.90
2019-01-09T01:09:19.231Z,99.90
2019-01-09T01:12:18.042Z,99.90
2019-01-09T01:15:16.871Z,99.90
2019-01-09T01:18:08.052Z,99.90
2019-01-09T01:20:41.034Z,99.90
2019-01-09T01:23:36.882Z,99.90
2019-01-09T01:26:21.843Z,99.90
2019-01-09T01:28:57.478Z,99.90
2019-01-09T01:31:59.597Z,99.90
2019-01-09T01:35:01.430Z,99.90
2019-01-09T01:37:35.524Z,99.90
2019-01-09T01:40:17.847Z,99.90
2019-01-09T01:42:56.999Z,99.90
2019-01-09T01:45:35.566Z,99.90
2019-01-09T01:48:43.401Z,99.90
2019-01-09T01:51:22.158Z,99.90
2019-01-09T01:53:57.994Z,99.90
2019-01-09T01:56:36.385Z,99.90
2019-01-09T01:59:27.875Z,99.90
2019-01-09T02:02:09.914Z,99.90
2019-01-09T02:04:54.857Z,99.90
2019-01-09T02:07:40.071Z,99.90
2019-01-09T02:10:30.570Z,99.90
2019-01-09T02:13:15.376Z,99.90
2019-01-09T02:16:08.942Z,99.90
2019-01-09T02:18:44.795Z,99.90
2019-01-09T02:21:20.980Z,99.90
2019-01-09T02:23:56.962Z,99.90
2019-01-09T02:26:30.002Z,99.90
2019-01-09T02:29:30.410Z,99.90
2019-01-09T02:32:15.399Z,99.90
2019-01-09T02:34:45.661Z,99.90
2019-01-09T02:37:15.729Z,99.90
2019-01-09T02:39:45.907Z,99.90
2019-01-09T02:42:15.941Z,99.90
2019-01-09T02:44:45.997Z,99.90
2019-01-09T02:47:16.152Z,99.90
2019-01-09T02:49:46.266Z,99.90
2019-01-09T02:52:16.551Z,99.90
2019-01-09T02:54:46.672Z,99.90
2019-01-09T02:57:16.875Z,99.90
2019-01-09T02:59:46.886Z,99.90
2019-01-09T03:02:16.867Z,99.90
2019-01-09T03:04:47.060Z,99.90
2019-01-09T03:07:19.487Z,99.90
2019-01-09T03:09:50.486Z,99.90
2019-01-09T03:12:20.550Z,99.90
2019-01-09T03:14:50.652Z,99.90
2019-01-09T03:17:20.847Z,99.90
2019-01-09T03:19:50.978Z,99.90
2019-01-09T03:22:20.984Z,99.90
2019-01-09T03:24:51.073Z,99.90
2019-01-09T03:27:23.582Z,99.90
2019-01-09T03:29:53.770Z,99.90
2019-01-09T03:32:23.793Z,99.90
2019-01-09T03:34:53.905Z,99.90
2019-01-09T03:37:23.951Z,99.90
2019-01-09T03:39:55.378Z,99.90
2019-01-09T03:42:25.539Z,99.90
2019-01-09T03:44:55.617Z,99.90
2019-01-09T03:47:25.613Z,99.90
2019-01-09T03:49:56.801Z,99.90
2019-01-09T03:52:26.789Z,99.90
2019-01-09T03:54:56.817Z,99.90
2019-01-09T03:57:26.915Z,99.90
2019-01-09T03:59:57.063Z,99.90
2019-01-09T04:02:27.147Z,99.90
2019-01-09T04:04:57.165Z,99.90
2019-01-09T04:07:27.127Z,99.90
2019-01-09T04:09:57.046Z,99.90
2019-01-09T04:12:27.026Z,99.90
2019-01-09T04:14:57.407Z,99.90
2019-01-09T04:17:27.372Z,99.90
2019-01-09T04:19:57.546Z,99.90
2019-01-09T04:22:27.821Z,99.90
2019-01-09T04:24:57.794Z,99.90
2019-01-09T04:27:27.818Z,99.90
2019-01-09T04:29:57.733Z,99.90
2019-01-09T04:32:27.698Z,99.90
2019-01-09T04:34:57.739Z,99.90
2019-01-09T04:37:27.759Z,99.90
2019-01-09T04:39:57.768Z,99.90
2019-01-09T04:42:29.296Z,99.90
2019-01-09T04:44:59.295Z,99.90
2019-01-09T04:47:29.435Z,99.90
2019-01-09T04:49:59.424Z,99.90
2019-01-09T04:52:29.458Z,99.90
2019-01-09T04:54:59.542Z,99.90
2019-01-09T04:57:29.761Z,99.90
2019-01-09T04:59:59.840Z,99.90
2019-01-09T05:02:29.873Z,99.90
2019-01-09T05:04:59.974Z,99.90
2019-01-09T05:07:29.938Z,99.90
2019-01-09T05:10:00.000Z,99.90
2019-01-09T05:12:30.140Z,99.90
2019-01-09T05:15:00.236Z,99.90
2019-01-09T05:17:30.461Z,99.90
2019-01-09T05:20:00.458Z,99.90
2019-01-09T05:22:30.381Z,99.90
2019-01-09T05:25:00.383Z,99.90
2019-01-09T05:27:30.498Z,99.90
2019-01-09T05:30:00.393Z,99.90
2019-01-09T05:32:30.385Z,99.90
2019-01-09T05:35:00.595Z,99.90
2019-01-09T05:37:30.858Z,99.90
2019-01-09T05:40:00.882Z,99.90
2019-01-09T05:42:31.058Z,99.90
2019-01-09T05:45:01.229Z,99.90
2019-01-09T05:47:31.402Z,99.90
2019-01-09T05:50:01.579Z,99.90
2019-01-09T05:52:31.771Z,99.90
2019-01-09T05:55:01.939Z,99.90
2019-01-09T05:57:32.070Z,99.90
2019-01-09T06:00:02.418Z,99.90
2019-01-09T06:02:32.643Z,99.90
2019-01-09T06:05:02.651Z,99.90
2019-01-09T06:07:32.691Z,99.90
2019-01-09T06:10:03.046Z,99.90
2019-01-09T06:12:33.110Z,99.90
2019-01-09T06:15:03.399Z,99.90
2019-01-09T06:17:33.499Z,99.90
2019-01-09T06:20:03.648Z,99.90
2019-01-09T06:22:33.719Z,99.90
2019-01-09T06:25:04.021Z,99.90
2019-01-09T06:27:35.942Z,99.90
2019-01-09T06:30:07.447Z,99.90
2019-01-09T06:32:37.708Z,99.90
2019-01-09T06:35:07.893Z,99.90
2019-01-09T06:37:38.096Z,99.90
2019-01-09T06:40:09.087Z,99.90
2019-01-09T06:42:40.566Z,99.90
2019-01-09T06:45:12.368Z,99.90
2019-01-09T06:47:44.107Z,99.90
2019-01-09T06:50:17.272Z,99.90
2019-01-09T06:52:47.677Z,99.90
2019-01-09T06:55:17.860Z,99.90
2019-01-09T06:57:48.488Z,99.90
2019-01-09T07:00:19.558Z,99.90
2019-01-09T07:02:50.227Z,99.90
2019-01-09T07:05:20.952Z,99.90
2019-01-09T07:07:51.664Z,99.90
2019-01-09T07:10:22.313Z,99.90
2019-01-09T07:12:52.697Z,99.90
2019-01-09T07:15:23.097Z,99.90
2019-01-09T07:17:53.491Z,99.90
2019-01-09T07:20:23.767Z,99.90
2019-01-09T07:22:55.450Z,99.90
2019-01-09T07:25:25.896Z,99.90
2019-01-09T07:27:56.231Z,99.90
2019-01-09T07:30:26.615Z,99.90
2019-01-09T07:32:56.965Z,99.90
2019-01-09T07:35:27.470Z,99.90
2019-01-09T07:37:57.888Z,99.90
2019-01-09T07:40:28.109Z,99.90
2019-01-09T07:42:58.399Z,99.90
2019-01-09T07:45:28.764Z,99.90
2019-01-09T07:47:58.960Z,99.90
2019-01-09T07:50:29.291Z,99.90
2019-01-09T07:52:59.763Z,99.90
2019-01-09T07:55:30.054Z,99.90
2019-01-09T07:58:00.554Z,99.90
2019-01-09T08:00:31.938Z,99.90
2019-01-09T08:03:02.548Z,99.90
2019-01-09T08:05:33.009Z,99.90
2019-01-09T08:08:03.578Z,99.90
2019-01-09T08:10:33.998Z,99.90
2019-01-09T08:13:04.508Z,99.90
2019-01-09T08:15:42.237Z,99.90
2019-01-09T08:18:12.693Z,99.90
2019-01-09T08:20:43.651Z,99.90
2019-01-09T08:23:14.771Z,99.90
2019-01-09T08:25:45.651Z,99.90
2019-01-09T08:28:16.412Z,99.90
2019-01-09T08:30:46.772Z,99.90
2019-01-09T08:33:17.333Z,99.90
2019-01-09T08:35:47.882Z,99.90
2019-01-09T08:38:18.322Z,99.90
2019-01-09T08:40:48.804Z,99.90
2019-01-09T08:43:19.362Z,99.90
2019-01-09T08:45:50.904Z,99.90
2019-01-09T08:48:21.466Z,99.90
2019-01-09T08:50:51.848Z,99.90
2019-01-09T08:53:22.357Z,99.90
2019-01-09T08:55:52.758Z,99.90
2019-01-09T08:58:23.066Z,99.90
2019-01-09T09:00:53.546Z,99.90
2019-01-09T09:03:24.055Z,99.90
2019-01-09T09:05:54.770Z,99.90
2019-01-09T09:08:26.585Z,99.90
2019-01-09T09:10:57.210Z,99.90
2019-01-09T09:13:36.388Z,99.90
2019-01-09T09:16:08.277Z,99.90
2019-01-09T09:18:38.898Z,99.90
2019-01-09T09:21:09.268Z,99.90
2019-01-09T09:23:39.727Z,99.90
2019-01-09T09:26:10.091Z,99.90
2019-01-09T09:28:40.813Z,99.90
2019-01-09T09:31:11.188Z,99.90
2019-01-09T09:33:41.636Z,99.90
2019-01-09T09:36:12.007Z,99.90
2019-01-09T09:38:42.496Z,99.90
2019-01-09T09:41:12.948Z,99.90
2019-01-09T09:43:43.420Z,99.90
2019-01-09T09:46:15.384Z,99.90
2019-01-09T09:48:48.867Z,99.90
2019-01-09T09:51:19.306Z,99.90
2019-01-09T09:53:49.705Z,99.90
2019-01-09T09:56:20.081Z,99.90
2019-01-09T09:58:50.602Z,99.90
2019-01-09T10:01:20.934Z,99.90
2019-01-09T10:03:51.264Z,99.90
2019-01-09T10:06:21.895Z,99.90
2019-01-09T10:08:52.450Z,99.90
2019-01-09T10:11:22.863Z,99.90
2019-01-09T10:13:53.143Z,99.90
2019-01-09T10:16:23.526Z,99.90
2019-01-09T10:18:54.132Z,99.90
2019-01-09T10:21:24.622Z,99.90
2019-01-09T10:23:55.134Z,99.90
2019-01-09T10:26:25.422Z,99.90
2019-01-09T10:28:56.103Z,99.70
2019-01-09T10:31:26.502Z,99.50
2019-01-09T10:33:56.984Z,99.50
2019-01-09T10:36:30.267Z,99.20
2019-01-09T10:39:00.744Z,99.40
2019-01-09T10:41:32.822Z,99.00
2019-01-09T10:44:03.222Z,99.00
2019-01-09T10:46:33.630Z,99.20
2019-01-09T10:49:04.190Z,99.60
2019-01-09T10:51:34.789Z,99.90
2019-01-09T10:54:05.473Z,99.90
2019-01-09T10:56:41.829Z,99.90
2019-01-09T10:59:12.510Z,99.60
2019-01-09T11:01:42.838Z,99.90
2019-01-09T11:04:13.437Z,99.60
2019-01-09T11:06:43.950Z,99.90
2019-01-09T11:09:14.289Z,99.90
2019-01-09T11:11:44.890Z,99.90
2019-01-09T11:14:15.371Z,99.90
2019-01-09T11:16:47.253Z,99.90
2019-01-09T11:19:17.766Z,99.90
2019-01-09T11:21:48.420Z,99.90
2019-01-09T11:24:20.107Z,99.90
2019-01-09T11:26:50.786Z,99.90
2019-01-09T11:29:21.743Z,99.90
2019-01-09T11:31:52.117Z,99.90
2019-01-09T11:34:23.771Z,99.90
2019-01-09T11:36:54.250Z,99.90
2019-01-09T11:39:25.001Z,99.90
2019-01-09T11:41:55.579Z,99.90
2019-01-09T11:44:25.991Z,99.90
2019-01-09T11:46:57.908Z,99.90
2019-01-09T11:49:28.381Z,99.90
2019-01-09T11:51:58.884Z,99.80
2019-01-09T11:54:29.346Z,99.00
2019-01-09T11:56:59.743Z,98.70
2019-01-09T11:59:30.468Z,98.30
2019-01-09T12:02:01.014Z,97.90
2019-01-09T12:04:31.599Z,97.20
2019-01-09T12:07:02.040Z,98.30
2019-01-09T12:09:32.339Z,98.60
2019-01-09T12:12:07.407Z,97.30
2019-01-09T12:14:37.656Z,96.20
2019-01-09T12:17:08.044Z,96.10
2019-01-09T12:19:38.521Z,96.40
2019-01-09T12:22:09.011Z,95.60
2019-01-09T12:24:39.451Z,95.40
2019-01-09T12:27:09.914Z,96.20
2019-01-09T12:29:40.555Z,96.90
2019-01-09T12:32:10.917Z,97.30
2019-01-09T12:34:41.075Z,97.40
2019-01-09T12:37:11.155Z,97.70
2019-01-09T12:39:41.754Z,98.40
2019-01-09T12:42:12.263Z,99.10
2019-01-09T12:44:42.754Z,99.70
2019-01-09T12:47:13.274Z,99.90
2019-01-09T12:49:43.835Z,99.90
2019-01-09T12:52:14.824Z,99.90
2019-01-09T12:54:45.319Z,99.90
2019-01-09T12:57:15.755Z,99.90
2019-01-09T12:59:46.315Z,99.90
2019-01-09T13:02:16.596Z,99.90
2019-01-09T13:04:47.394Z,99.90
2019-01-09T13:07:18.035Z,99.70
2019-01-09T13:09:48.794Z,99.80
2019-01-09T13:12:19.154Z,99.90
2019-01-09T13:14:49.584Z,99.30
2019-01-09T13:17:20.477Z,99.40
2019-01-09T13:19:50.914Z,99.90
2019-01-09T13:22:21.451Z,99.80
2019-01-09T13:24:53.556Z,99.90
2019-01-09T13:27:24.034Z,99.90
2019-01-09T13:29:54.555Z,99.90
2019-01-09T13:32:25.114Z,99.90
2019-01-09T13:34:55.554Z,99.90
2019-01-09T13:37:26.957Z,99.90
2019-01-09T13:39:57.754Z,99.90
2019-01-09T13:42:28.675Z,99.90
2019-01-09T13:44:59.660Z,99.90
2019-01-09T13:47:31.356Z,99.90
2019-01-09T13:50:03.154Z,99.90
2019-01-09T13:52:34.116Z,99.90
2019-01-09T13:55:05.364Z,99.90
2019-01-09T13:57:36.876Z,99.90
2019-01-09T14:00:10.604Z,99.90
2019-01-09T14:02:44.583Z,99.90
2019-01-09T14:05:17.039Z,99.90
2019-01-09T14:07:48.075Z,99.90
2019-01-09T14:10:23.116Z,99.90
2019-01-09T14:12:54.115Z,99.90
2019-01-09T14:15:25.794Z,99.90
2019-01-09T14:17:56.154Z,99.90
2019-01-09T14:20:27.114Z,99.90
2019-01-09T14:22:58.146Z,99.90
2019-01-09T14:25:29.035Z,99.90
2019-01-09T14:28:03.394Z,99.90
2019-01-09T14:30:36.514Z,99.90
2019-01-09T14:33:10.594Z,99.90
2019-01-09T14:35:42.477Z,99.90
2019-01-09T14:38:14.394Z,99.90
2019-01-09T14:40:45.075Z,99.90
2019-01-09T14:43:16.091Z,99.90
2019-01-09T14:45:47.637Z,99.90
2019-01-09T14:48:18.679Z,99.90
2019-01-09T14:50:50.227Z,99.90
2019-01-09T14:53:20.920Z,99.90
2019-01-09T14:55:51.399Z,99.90
2019-01-09T14:58:21.560Z,99.90
2019-01-09T15:00:52.178Z,99.90
2019-01-09T15:03:24.008Z,99.90
2019-01-09T15:05:56.090Z,99.90
2019-01-09T15:08:32.089Z,99.90
2019-01-09T15:11:02.462Z,99.90
2019-01-09T15:13:34.076Z,99.90
2019-01-09T15:16:13.465Z,99.90
2019-01-09T15:18:46.512Z,99.90
2019-01-09T15:21:16.593Z,99.90
2019-01-09T15:23:46.823Z,99.90
2019-01-09T15:26:17.599Z,99.90
2019-01-09T15:28:47.774Z,99.90
2019-01-09T15:31:18.548Z,99.90
2019-01-09T15:33:52.239Z,99.90
2019-01-09T15:36:23.000Z,99.90
2019-01-09T15:38:53.494Z,99.90
2019-01-09T15:41:23.911Z,99.90
2019-01-09T15:43:55.657Z,99.90
2019-01-09T15:46:26.748Z,99.90
2019-01-09T15:48:57.984Z,99.90
2019-01-09T15:51:30.322Z,99.90
2019-01-09T15:54:01.377Z,99.90
2019-01-09T15:56:32.299Z,99.90
2019-01-09T15:59:05.013Z,99.90
2019-01-09T16:01:35.851Z,99.90
2019-01-09T16:04:06.475Z,99.90
2019-01-09T16:06:37.235Z,99.90
2019-01-09T16:09:09.319Z,99.90
2019-01-09T16:11:39.937Z,99.90
2019-01-09T16:14:14.173Z,99.90
2019-01-09T16:16:47.690Z,99.90
2019-01-09T16:19:18.064Z,99.90
2019-01-09T16:21:48.939Z,99.90
2019-01-09T16:24:21.961Z,99.90
2019-01-09T16:26:54.073Z,99.90
2019-01-09T16:29:24.643Z,99.90
2019-01-09T16:31:58.988Z,99.90
2019-01-09T16:34:32.831Z,99.90
2019-01-09T16:37:03.483Z,99.90
2019-01-09T16:39:41.859Z,99.90
2019-01-09T16:42:12.068Z,99.90
2019-01-09T16:44:43.499Z,99.90
2019-01-09T16:47:20.397Z,99.90
2019-01-09T16:49:53.036Z,99.90
2019-01-09T16:52:26.051Z,99.90
2019-01-09T16:54:57.036Z,99.90
2019-01-09T16:57:27.895Z,99.90
2019-01-09T17:00:02.816Z,99.90
2019-01-09T17:02:35.635Z,99.90
2019-01-09T17:05:08.959Z,99.90
2019-01-09T17:07:45.591Z,99.90
2019-01-09T17:10:32.354Z,99.90
2019-01-09T17:13:00.287Z,99.90
2019-01-09T17:15:30.841Z,99.90
2019-01-09T17:18:02.830Z,99.90
2019-01-09T17:20:33.734Z,99.90
2019-01-09T17:23:05.647Z,99.90
2019-01-09T17:25:36.690Z,99.90
2019-01-09T17:28:07.356Z,99.90
2019-01-09T17:30:37.881Z,99.90
2019-01-09T17:33:10.493Z,99.90
2019-01-09T17:35:40.871Z,99.90
2019-01-09T17:38:12.252Z,99.90
2019-01-09T17:40:43.317Z,99.90
2019-01-09T17:43:13.849Z,99.90
2019-01-09T17:45:44.289Z,99.90
2019-01-09T17:48:16.084Z,99.90
2019-01-09T17:50:46.868Z,99.90
2019-01-09T17:53:18.997Z,99.90
2019-01-09T17:55:49.943Z,99.90
2019-01-09T17:58:20.497Z,99.90
2019-01-09T18:00:51.168Z,99.90
2019-01-09T18:03:21.761Z,99.90
2019-01-09T18:05:52.139Z,99.90
2019-01-09T18:08:23.023Z,99.90
2019-01-09T18:10:54.479Z,99.90
2019-01-09T18:13:25.146Z,99.90
2019-01-09T18:15:55.913Z,99.90
2019-01-09T18:18:26.981Z,99.90
2019-01-09T18:20:58.133Z,99.90
2019-01-09T18:23:28.586Z,99.90
2019-01-09T18:25:58.919Z,99.90
2019-01-09T18:28:29.302Z,99.90
2019-01-09T18:31:08.377Z,99.90
2019-01-09T18:33:41.721Z,99.90
2019-01-09T18:36:28.563Z,99.90
2019-01-09T18:39:12.405Z,99.90
2019-01-09T18:41:45.387Z,99.90
2019-01-09T18:44:27.573Z,99.90
2019-01-09T18:47:03.648Z,99.90
2019-01-09T18:49:52.246Z,99.90
2019-01-09T18:52:37.726Z,99.90
2019-01-09T18:55:09.603Z,99.90
2019-01-09T18:57:42.322Z,99.90
2019-01-09T19:00:18.520Z,99.90
2019-01-09T19:02:49.305Z,99.90
2019-01-09T19:05:19.799Z,99.90
2019-01-09T19:07:50.725Z,99.90
2019-01-09T19:10:23.271Z,99.90
2019-01-09T19:12:58.023Z,99.90
2019-01-09T19:15:29.849Z,99.90
2019-01-09T19:18:00.609Z,99.90
2019-01-09T19:20:31.187Z,99.90
2019-01-09T19:23:03.645Z,99.90
2019-01-09T19:25:35.765Z,99.90
2019-01-09T19:28:06.427Z,99.90
2019-01-09T19:30:36.849Z,99.90
2019-01-09T19:33:07.304Z,99.90
2019-01-09T19:35:41.007Z,99.90
2019-01-09T19:38:12.785Z,99.90
2019-01-09T19:40:43.370Z,99.90
2019-01-09T19:43:14.078Z,99.90
2019-01-09T19:45:44.536Z,99.90
2019-01-09T19:48:15.295Z,99.90
2019-01-09T19:50:46.245Z,99.90
2019-01-09T19:53:18.489Z,99.90
2019-01-09T19:55:48.849Z,99.90
2019-01-09T19:58:19.392Z,99.90
2019-01-09T20:00:51.154Z,99.90
2019-01-09T20:03:23.144Z,99.90
2019-01-09T20:05:55.498Z,99.90
2019-01-09T20:08:26.457Z,99.90
2019-01-09T20:10:57.853Z,99.90
2019-01-09T20:13:31.118Z,99.90
2019-01-09T20:16:04.804Z,99.90
2019-01-09T20:18:38.789Z,99.90
2019-01-09T20:21:09.713Z,99.90
2019-01-09T20:23:40.971Z,99.90
2019-01-09T20:26:11.855Z,99.90
2019-01-09T20:28:43.314Z,99.90
2019-01-09T20:31:13.973Z,99.90
2019-01-09T20:33:46.086Z,99.90
2019-01-09T20:36:17.089Z,99.90
2019-01-09T20:38:47.372Z,99.90
2019-01-09T20:41:17.879Z,99.90
2019-01-09T20:43:48.727Z,99.90
2019-01-09T20:46:20.248Z,99.90
2019-01-09T20:48:50.665Z,99.90
2019-01-09T20:51:23.029Z,99.90
2019-01-09T20:53:53.490Z,99.90
2019-01-09T20:56:24.004Z,99.90
2019-01-09T20:58:54.854Z,99.90
2019-01-09T21:01:25.362Z,99.90
2019-01-09T21:03:56.044Z,99.90
2019-01-09T21:06:26.745Z,99.90
2019-01-09T21:08:59.741Z,99.90
2019-01-09T21:11:30.393Z,99.90
2019-01-09T21:14:01.046Z,99.90
2019-01-09T21:16:33.231Z,99.90
2019-01-09T21:19:03.710Z,99.90
2019-01-09T21:21:34.546Z,99.90
2019-01-09T21:24:05.459Z,99.90
2019-01-09T21:26:36.342Z,99.90
2019-01-09T21:29:06.761Z,99.90
2019-01-09T21:31:37.318Z,99.90
2019-01-09T21:34:08.498Z,99.90
2019-01-09T21:36:40.612Z,99.90
2019-01-09T21:39:11.575Z,99.90
2019-01-09T21:41:42.507Z,99.90
2019-01-09T21:44:15.999Z,99.90
2019-01-09T21:46:46.631Z,99.90
2019-01-09T21:49:17.185Z,99.90
2019-01-09T21:51:47.942Z,99.90
2019-01-09T21:54:18.175Z,99.90
2019-01-09T21:56:48.708Z,99.90
2019-01-09T21:59:19.273Z,99.90
2019-01-09T22:01:49.684Z,99.90
2019-01-09T22:04:20.304Z,99.90
2019-01-09T22:06:52.465Z,99.90
2019-01-09T22:09:23.782Z,99.90
2019-01-09T22:12:02.367Z,99.90
2019-01-09T22:14:27.665Z,99.90
2019-01-09T22:16:58.508Z,99.90
2019-01-09T22:19:30.203Z,99.90
2019-01-09T22:22:00.374Z,99.90
2019-01-09T22:24:31.306Z,99.90
2019-01-09T22:27:01.866Z,99.90
2019-01-09T22:29:32.658Z,99.90
2019-01-09T22:32:03.742Z,99.90
2019-01-09T22:34:34.935Z,99.90
2019-01-09T22:37:05.807Z,99.90
2019-01-09T22:39:37.291Z,99.90
2019-01-09T22:42:28.615Z,99.90
2019-01-09T22:45:04.799Z,99.90
2019-01-09T22:47:35.941Z,99.90
2019-01-09T22:50:17.182Z,99.90
2019-01-09T22:52:47.499Z,99.90
2019-01-09T22:55:18.286Z,99.90
2019-01-09T22:57:49.025Z,99.90
2019-01-09T23:00:35.255Z,99.90
2019-01-09T23:03:12.176Z,99.90
2019-01-09T23:05:42.789Z,99.90
2019-01-09T23:08:17.408Z,99.90
2019-01-09T23:10:55.000Z,99.90
2019-01-09T23:13:22.600Z,99.90
2019-01-09T23:15:53.247Z,99.90
2019-01-09T23:18:23.488Z,99.90
2019-01-09T23:20:54.765Z,99.90
2019-01-09T23:23:26.980Z,99.90
2019-01-09T23:25:59.454Z,99.90
2019-01-09T23:28:30.385Z,99.90
2019-01-09T23:31:01.426Z,99.90
2019-01-09T23:33:33.069Z,99.90
2019-01-09T23:36:05.142Z,99.90
2019-01-09T23:38:39.816Z,99.90
2019-01-09T23:41:11.132Z,99.90
2019-01-09T23:43:42.526Z,99.90
2019-01-09T23:46:13.129Z,99.90
2019-01-09T23:48:45.086Z,99.90
2019-01-09T23:51:15.565Z,99.90
2019-01-09T23:53:46.395Z,99.90
2019-01-09T23:56:16.666Z,99.90
2019-01-09T23:58:46.873Z,99.90
