createdAt,value
2022-10-22T00:02:49.929Z,100
2022-10-22T00:18:32.267Z,100
2022-10-22T00:34:15.255Z,100
2022-10-22T00:49:57.698Z,100
2022-10-22T01:05:39.822Z,100
2022-10-22T01:21:22.560Z,100
2022-10-22T01:37:04.942Z,100
2022-10-22T01:52:47.143Z,100
2022-10-22T02:08:30.107Z,100
2022-10-22T02:24:12.971Z,100
2022-10-22T02:39:55.174Z,100
2022-10-22T02:55:37.660Z,100
2022-10-22T03:11:20.186Z,100
2022-10-22T03:27:02.393Z,100
2022-10-22T03:42:44.618Z,100
2022-10-22T03:58:26.671Z,100
2022-10-22T04:14:09.240Z,100
2022-10-22T04:29:51.906Z,100
2022-10-22T04:45:34.949Z,100
2022-10-22T05:01:17.258Z,100
2022-10-22T05:17:00.159Z,100
2022-10-22T05:32:42.779Z,100
2022-10-22T05:48:25.018Z,100
2022-10-22T06:04:07.006Z,100
2022-10-22T06:19:49.208Z,100
2022-10-22T06:35:32.005Z,100
2022-10-22T06:51:14.433Z,100
2022-10-22T07:06:57.191Z,100
2022-10-22T07:22:39.741Z,100
2022-10-22T07:38:21.792Z,100
2022-10-22T07:54:04.591Z,100
2022-10-22T08:09:47.400Z,100
2022-10-22T08:25:29.794Z,100
2022-10-22T08:41:11.787Z,100
2022-10-22T08:56:54.399Z,100
2022-10-22T09:12:36.450Z,100
2022-10-22T09:28:18.512Z,100
2022-10-22T09:44:00.562Z,100
2022-10-22T09:59:42.953Z,99.22
2022-10-22T10:15:25.265Z,97.69
2022-10-22T10:31:07.812Z,93.3
2022-10-22T10:46:50.081Z,91.69
2022-10-22T11:02:33.040Z,91.38
2022-10-22T11:18:15.193Z,88.37
2022-10-22T11:33:58.139Z,84.93
2022-10-22T11:49:40.614Z,83.91
2022-10-22T12:05:23.055Z,76.71
2022-10-22T12:21:05.001Z,67.54
2022-10-22T12:36:47.079Z,56.86
2022-10-22T12:52:28.979Z,52.4
2022-10-22T13:08:10.944Z,53.32
2022-10-22T13:08:58.159Z,51.56
2022-10-22T13:24:40.281Z,45.57
2022-10-22T13:40:23.098Z,45.73
2022-10-22T13:56:05.211Z,41.73
2022-10-22T14:11:47.463Z,41.98
2022-10-22T14:27:29.853Z,42.59
2022-10-22T14:43:12.067Z,50.73
2022-10-22T14:58:55.041Z,57.69
2022-10-22T15:14:37.280Z,62.26
2022-10-22T15:30:19.970Z,65.28
2022-10-22T15:46:02.110Z,70.15
2022-10-22T16:01:44.387Z,70.9
2022-10-22T16:17:26.567Z,73.36
2022-10-22T16:33:08.724Z,76.35
2022-10-22T16:48:51.124Z,78.87
2022-10-22T17:04:33.567Z,81.25
2022-10-22T17:20:16.248Z,84.61
2022-10-22T17:35:59.023Z,86.22
2022-10-22T17:51:41.847Z,90.07
2022-10-22T18:07:24.240Z,91.74
2022-10-22T18:23:07.042Z,92.1
2022-10-22T18:38:49.626Z,94.46
2022-10-22T18:54:32.533Z,95.21
2022-10-22T19:10:15.298Z,96
2022-10-22T19:25:58.174Z,94.87
2022-10-22T19:41:40.890Z,94.9
2022-10-22T19:57:23.677Z,95.48
2022-10-22T20:13:05.875Z,97.78
2022-10-22T20:28:47.914Z,98.91
2022-10-22T20:44:30.494Z,100
2022-10-22T21:00:13.389Z,100
2022-10-22T21:15:56.069Z,100
2022-10-22T21:31:38.053Z,100
2022-10-22T21:47:20.998Z,99.48
2022-10-22T22:03:03.170Z,97.87
2022-10-22T22:18:45.237Z,95.8
2022-10-22T22:34:27.965Z,94.5
2022-10-22T22:50:10.835Z,93.69
2022-10-22T23:05:53.006Z,93.34
2022-10-22T23:21:35.216Z,97.57
2022-10-22T23:37:17.507Z,98.95
2022-10-22T23:53:00.003Z,99.28
