createdAt,value
2023-05-12T00:04:18.033Z,11.93
2023-05-12T00:09:10.752Z,11.20
2023-05-12T00:14:03.408Z,7.20
2023-05-12T00:18:57.459Z,8.47
2023-05-12T00:23:51.119Z,8.30
2023-05-12T00:28:43.712Z,13.00
2023-05-12T00:33:36.380Z,10.47
2023-05-12T00:38:30.584Z,15.40
2023-05-12T00:43:23.243Z,15.53
2023-05-12T00:48:15.901Z,10.07
2023-05-12T00:53:08.771Z,10.07
2023-05-12T00:58:03.568Z,8.20
2023-05-12T01:02:58.661Z,8.07
2023-05-12T01:07:54.614Z,9.47
2023-05-12T01:12:48.260Z,7.57
2023-05-12T01:17:45.438Z,6.93
2023-05-12T01:22:38.530Z,8.83
2023-05-12T01:27:33.386Z,6.87
2023-05-12T01:32:26.608Z,9.50
2023-05-12T01:37:19.868Z,10.03
2023-05-12T01:42:13.143Z,9.43
2023-05-12T01:47:09.853Z,9.73
2023-05-12T01:52:03.685Z,11.23
2023-05-12T01:56:57.734Z,11.83
2023-05-12T02:01:50.681Z,11.80
2023-05-12T02:06:51.921Z,11.27
2023-05-12T02:11:44.546Z,14.97
2023-05-12T02:16:37.743Z,30.67
2023-05-12T02:21:31.417Z,39.77
2023-05-12T02:26:25.462Z,48.87
2023-05-12T02:31:19.027Z,53.20
2023-05-12T02:36:11.892Z,50.47
2023-05-12T02:41:04.560Z,51.33
2023-05-12T02:45:58.978Z,51.20
2023-05-12T02:50:51.921Z,56.83
2023-05-12T02:55:44.612Z,63.07
2023-05-12T03:00:37.411Z,60.93
2023-05-12T03:05:31.524Z,67.40
2023-05-12T03:10:24.194Z,76.43
2023-05-12T03:15:16.950Z,63.30
2023-05-12T03:20:09.911Z,72.83
2023-05-12T03:25:05.318Z,69.47
2023-05-12T03:30:00.521Z,76.07
2023-05-12T03:34:53.258Z,57.50
2023-05-12T03:39:46.195Z,47.97
2023-05-12T03:44:40.833Z,40.80
2023-05-12T03:49:33.490Z,39.93
2023-05-12T03:54:26.068Z,46.73
2023-05-12T03:59:18.715Z,47.50
2023-05-12T04:04:12.798Z,39.60
2023-05-12T04:09:05.595Z,41.43
2023-05-12T04:13:58.243Z,40.90
2023-05-12T04:18:50.936Z,42.40
2023-05-12T04:23:45.051Z,38.67
2023-05-12T04:28:38.050Z,36.10
2023-05-12T04:33:31.019Z,44.27
2023-05-12T04:38:24.012Z,37.90
2023-05-12T04:48:18.178Z,38.63
2023-05-12T04:53:11.479Z,37.50
2023-05-12T04:58:04.621Z,40.40
2023-05-12T05:02:59.030Z,43.63
2023-05-12T05:07:52.124Z,50.77
2023-05-12T05:12:45.437Z,62.43
2023-05-12T05:17:38.495Z,68.30
2023-05-12T05:22:34.839Z,68.30
2023-05-12T05:27:27.792Z,61.63
2023-05-12T05:32:20.531Z,66.00
2023-05-12T05:37:13.193Z,72.00
2023-05-12T05:42:07.724Z,71.73
2023-05-12T05:47:03.029Z,71.87
2023-05-12T05:51:55.866Z,79.40
2023-05-12T05:56:49.576Z,73.77
2023-05-12T06:01:45.005Z,81.37
2023-05-12T06:06:37.762Z,87.37
2023-05-12T06:11:31.509Z,73.90
2023-05-12T06:16:25.162Z,74.07
2023-05-12T06:21:19.150Z,82.37
2023-05-12T06:26:12.533Z,80.23
2023-05-12T06:31:07.674Z,77.33
2023-05-12T06:36:00.430Z,81.13
2023-05-12T06:40:54.437Z,76.53
2023-05-12T06:45:47.107Z,77.10
2023-05-12T06:50:39.925Z,77.67
2023-05-12T06:55:32.687Z,73.40
2023-05-12T07:00:27.330Z,76.07
2023-05-12T07:05:21.204Z,59.80
2023-05-12T07:10:14.102Z,65.63
2023-05-12T07:15:08.408Z,59.57
2023-05-12T07:20:02.979Z,58.77
2023-05-12T07:24:55.727Z,49.47
2023-05-12T07:29:48.442Z,42.77
2023-05-12T07:34:41.159Z,47.40
2023-05-12T07:39:35.244Z,45.10
2023-05-12T07:44:28.415Z,48.37
2023-05-12T07:49:21.858Z,47.23
2023-05-12T07:54:14.558Z,46.13
2023-05-12T07:59:08.723Z,40.70
2023-05-12T08:04:01.604Z,37.13
2023-05-12T08:08:57.954Z,37.10
2023-05-12T08:13:50.738Z,39.40
2023-05-12T08:18:44.812Z,30.17
2023-05-12T08:23:37.788Z,29.90
2023-05-12T08:28:30.947Z,22.20
2023-05-12T08:33:23.679Z,23.20
2023-05-12T08:38:17.804Z,21.90
2023-05-12T08:43:14.437Z,22.93
2023-05-12T08:48:09.719Z,23.13
2023-05-12T08:53:03.660Z,19.53
2023-05-12T08:57:58.525Z,17.33
2023-05-12T09:02:54.469Z,15.97
2023-05-12T09:07:48.086Z,17.60
2023-05-12T09:12:40.746Z,19.80
2023-05-12T09:17:34.977Z,20.33
2023-05-12T09:22:31.200Z,17.73
2023-05-12T09:27:27.579Z,18.10
2023-05-12T09:32:30.711Z,13.43
2023-05-12T09:37:31.502Z,14.60
2023-05-12T09:42:25.289Z,13.60
2023-05-12T09:47:17.895Z,14.10
2023-05-12T09:52:12.102Z,14.03
2023-05-12T09:57:06.742Z,12.30
2023-05-12T10:02:00.668Z,9.93
2023-05-12T10:06:53.853Z,9.40
2023-05-12T10:11:47.746Z,10.37
2023-05-12T10:16:42.248Z,10.43
2023-05-12T10:21:35.747Z,9.57
2023-05-12T10:26:28.448Z,8.37
2023-05-12T10:31:22.308Z,7.50
2023-05-12T10:36:20.370Z,8.07
2023-05-12T10:41:13.815Z,8.57
2023-05-12T10:46:10.508Z,8.50
2023-05-12T10:51:07.883Z,9.67
2023-05-12T10:56:04.451Z,8.33
2023-05-12T11:01:05.162Z,10.83
2023-05-12T11:06:03.307Z,7.60
2023-05-12T11:10:56.194Z,8.50
2023-05-12T11:15:51.110Z,8.27
2023-05-12T11:20:43.757Z,8.30
2023-05-12T11:25:36.838Z,7.20
2023-05-12T11:30:29.581Z,7.20
2023-05-12T11:35:23.864Z,8.27
2023-05-12T11:40:17.401Z,7.80
2023-05-12T11:45:19.850Z,7.30
2023-05-12T11:50:12.776Z,6.70
2023-05-12T11:55:07.676Z,7.13
2023-05-12T12:00:01.187Z,9.00
2023-05-12T12:04:53.903Z,8.73
2023-05-12T12:09:46.721Z,9.70
2023-05-12T12:14:41.548Z,9.60
2023-05-12T12:19:34.271Z,12.40
2023-05-12T12:24:26.946Z,9.80
2023-05-12T12:29:19.728Z,11.20
2023-05-12T12:34:13.740Z,9.67
2023-05-12T12:39:06.664Z,9.73
2023-05-12T12:43:59.428Z,9.10
2023-05-12T12:48:52.152Z,8.60
2023-05-12T12:53:46.321Z,8.17
2023-05-12T12:58:39.044Z,6.80
2023-05-12T13:03:31.753Z,5.67
2023-05-12T13:08:24.476Z,4.87
2023-05-12T13:13:18.417Z,4.20
2023-05-12T13:18:11.053Z,3.67
2023-05-12T13:23:04.245Z,3.80
2023-05-12T13:27:56.957Z,4.40
2023-05-12T13:32:50.991Z,5.30
2023-05-12T13:37:43.638Z,4.03
2023-05-12T13:42:36.341Z,6.20
2023-05-12T13:47:29.046Z,4.20
2023-05-12T13:52:23.064Z,3.50
2023-05-12T13:57:15.696Z,3.87
2023-05-12T14:02:11.495Z,3.60
2023-05-12T14:07:06.657Z,3.00
2023-05-12T14:12:02.548Z,3.30
2023-05-12T14:16:55.326Z,2.50
2023-05-12T14:21:48.061Z,2.60
2023-05-12T14:26:41.075Z,2.87
2023-05-12T14:31:35.381Z,4.77
2023-05-12T14:36:28.040Z,2.53
2023-05-12T14:41:22.387Z,3.63
2023-05-12T14:46:15.192Z,3.70
2023-05-12T14:51:09.377Z,3.27
2023-05-12T14:56:01.982Z,3.10
2023-05-12T15:00:55.506Z,2.47
2023-05-12T15:06:04.940Z,2.70
2023-05-12T15:11:00.696Z,2.93
2023-05-12T15:15:55.270Z,4.43
2023-05-12T15:20:49.557Z,3.43
2023-05-12T15:25:42.445Z,3.17
2023-05-12T15:30:37.209Z,2.60
2023-05-12T15:35:29.987Z,2.37
2023-05-12T15:40:22.677Z,2.40
2023-05-12T15:45:15.270Z,2.40
2023-05-12T15:50:10.807Z,2.83
2023-05-12T15:55:03.495Z,2.20
2023-05-12T15:59:59.663Z,3.20
2023-05-12T16:04:52.406Z,2.83
2023-05-12T16:09:46.466Z,2.80
2023-05-12T16:14:39.073Z,5.20
2023-05-12T16:19:31.812Z,2.87
2023-05-12T16:24:28.226Z,4.00
2023-05-12T16:29:24.792Z,5.57
2023-05-12T16:34:18.079Z,7.97
2023-05-12T16:39:10.814Z,7.40
2023-05-12T16:44:03.619Z,8.07
2023-05-12T16:48:57.670Z,10.10
2023-05-12T16:53:50.295Z,8.03
2023-05-12T16:58:44.314Z,8.27
2023-05-12T17:03:37.095Z,9.80
2023-05-12T17:08:31.155Z,10.07
2023-05-12T17:13:23.945Z,10.07
2023-05-12T17:18:16.608Z,8.63
2023-05-12T17:23:09.437Z,7.53
2023-05-12T17:28:04.481Z,6.90
2023-05-12T17:32:57.259Z,6.63
2023-05-12T17:37:51.916Z,5.63
2023-05-12T17:42:44.713Z,5.43
2023-05-12T17:47:38.835Z,4.50
2023-05-12T17:52:31.607Z,3.57
2023-05-12T17:57:24.305Z,4.40
2023-05-12T18:02:16.945Z,3.43
2023-05-12T18:07:10.959Z,3.73
2023-05-12T18:12:03.838Z,5.03
2023-05-12T18:16:56.634Z,5.60
2023-05-12T18:21:51.509Z,6.30
2023-05-12T18:26:45.503Z,6.13
2023-05-12T18:31:38.221Z,5.63
2023-05-12T18:36:30.921Z,5.90
2023-05-12T18:41:23.734Z,6.10
2023-05-12T18:46:17.737Z,6.17
2023-05-12T18:51:10.730Z,6.47
2023-05-12T18:56:03.383Z,6.40
2023-05-12T19:00:56.058Z,9.00
2023-05-12T19:05:50.082Z,9.30
2023-05-12T19:10:42.749Z,13.67
2023-05-12T19:15:36.616Z,11.40
2023-05-12T19:20:29.279Z,9.37
2023-05-12T19:25:23.982Z,8.40
2023-05-12T19:30:16.911Z,9.60
2023-05-12T19:35:11.673Z,10.30
2023-05-12T19:40:04.452Z,12.00
2023-05-12T19:44:58.880Z,12.60
2023-05-12T19:49:53.755Z,8.00
2023-05-12T19:54:46.763Z,9.90
2023-05-12T19:59:39.348Z,7.90
2023-05-12T20:04:33.397Z,8.50
2023-05-12T20:09:26.196Z,7.77
2023-05-12T20:14:18.835Z,7.70
2023-05-12T20:19:11.504Z,14.23
2023-05-12T20:24:05.920Z,9.50
2023-05-12T20:28:59.538Z,10.00
2023-05-12T20:33:52.168Z,8.30
2023-05-12T20:38:44.802Z,10.03
2023-05-12T20:43:40.976Z,11.43
2023-05-12T20:48:33.930Z,8.17
2023-05-12T20:53:26.659Z,9.43
2023-05-12T20:58:22.042Z,8.27
2023-05-12T21:03:17.236Z,9.40
2023-05-12T21:08:10.001Z,8.47
2023-05-12T21:13:02.673Z,7.73
2023-05-12T21:17:55.405Z,8.27
2023-05-12T21:22:49.502Z,9.20
2023-05-12T21:27:42.119Z,8.13
2023-05-12T21:32:34.833Z,7.77
2023-05-12T21:37:27.614Z,8.17
2023-05-12T21:42:21.528Z,8.23
2023-05-12T21:47:14.164Z,8.40
2023-05-12T21:52:06.809Z,9.13
2023-05-12T21:56:59.416Z,7.13
2023-05-12T22:01:53.681Z,8.33
2023-05-12T22:06:46.487Z,9.43
2023-05-12T22:11:39.172Z,8.67
2023-05-12T22:16:41.305Z,7.47
2023-05-12T22:21:36.423Z,8.03
2023-05-12T22:26:29.032Z,8.07
2023-05-12T22:31:21.893Z,8.80
2023-05-12T22:36:14.561Z,7.90
2023-05-12T22:41:08.573Z,8.00
2023-05-12T22:46:01.250Z,8.60
2023-05-12T22:50:54.486Z,7.07
2023-05-12T22:55:47.237Z,6.90
2023-05-12T23:00:41.268Z,8.17
2023-05-12T23:05:33.911Z,7.00
2023-05-12T23:10:26.590Z,7.50
2023-05-12T23:15:19.243Z,8.10
2023-05-12T23:20:13.720Z,6.87
2023-05-12T23:25:06.558Z,7.73
2023-05-12T23:29:59.162Z,6.80
2023-05-12T23:34:52.186Z,10.80
2023-05-12T23:39:46.170Z,7.77
2023-05-12T23:44:38.833Z,6.73
2023-05-12T23:49:31.536Z,6.80
2023-05-12T23:54:24.280Z,7.93
2023-05-12T23:59:18.368Z,7.60
