createdAt,value
2023-04-14T00:02:07.164Z,1.1
2023-04-14T00:14:07.109Z,1.1
2023-04-14T00:26:07.034Z,1.1
2023-04-14T00:38:07.004Z,1.1
2023-04-14T00:50:07.097Z,1.1
2023-04-14T01:02:07.086Z,1.1
2023-04-14T01:14:07.061Z,1.1
2023-04-14T01:26:06.992Z,1.1
2023-04-14T01:38:07.390Z,1.1
2023-04-14T01:50:06.979Z,1.1
2023-04-14T02:02:06.988Z,1.1
2023-04-14T02:14:06.990Z,1.1
2023-04-14T02:26:07.107Z,1.1
2023-04-14T02:38:07.093Z,1.1
2023-04-14T02:50:07.062Z,1.1
2023-04-14T03:02:07.046Z,1.1
2023-04-14T03:14:07.118Z,1.1
2023-04-14T03:26:06.999Z,1.1
2023-04-14T03:38:07.059Z,1.1
2023-04-14T03:50:07.207Z,1.1
2023-04-14T04:02:07.056Z,1.1
2023-04-14T04:14:07.107Z,1.1
2023-04-14T04:26:06.976Z,1.1
2023-04-14T04:38:07.118Z,1.1
2023-04-14T04:50:06.994Z,1.1
2023-04-14T05:02:07.027Z,1.1
2023-04-14T05:14:07.065Z,1.1
2023-04-14T05:26:31.326Z,1.1
2023-04-14T05:38:07.071Z,1.1
2023-04-14T05:50:06.987Z,1.1
2023-04-14T06:02:07.209Z,1.1
2023-04-14T06:14:07.105Z,1.1
2023-04-14T06:26:07.121Z,1.1
2023-04-14T06:38:07.131Z,1.1
2023-04-14T06:50:08.379Z,1.1
2023-04-14T07:02:07.064Z,1.1
2023-04-14T07:14:07.080Z,1.1
2023-04-14T07:26:07.062Z,1.1
2023-04-14T07:38:07.061Z,1.1
2023-04-14T07:50:06.989Z,1.1
2023-04-14T08:02:07.050Z,1.1
2023-04-14T08:14:07.018Z,1.1
2023-04-14T08:26:07.060Z,1.1
2023-04-14T08:38:07.088Z,1.1
2023-04-14T08:50:06.977Z,1.1
2023-04-14T09:02:07.217Z,1.1
2023-04-14T09:14:06.991Z,1.1
2023-04-14T09:26:07.100Z,1.1
2023-04-14T09:38:07.102Z,1.1
2023-04-14T09:50:07.083Z,4.2
2023-04-14T10:02:07.156Z,4.2
2023-04-14T10:14:07.081Z,4.2
2023-04-14T10:26:06.996Z,4.2
2023-04-14T10:38:07.054Z,4.2
2023-04-14T10:50:06.997Z,4.0
2023-04-14T11:02:07.028Z,4.0
2023-04-14T11:14:07.094Z,3.0
2023-04-14T11:26:07.085Z,3.0
2023-04-14T11:38:06.982Z,3.0
2023-04-14T11:50:07.106Z,4.4
2023-04-14T12:02:07.018Z,4.4
2023-04-14T12:14:07.080Z,16.2
2023-04-14T12:26:07.105Z,16.2
2023-04-14T12:38:06.976Z,16.2
2023-04-14T12:50:06.985Z,10.1
2023-04-14T13:02:07.128Z,10.1
2023-04-14T13:14:07.020Z,10.2
2023-04-14T13:26:07.018Z,10.2
2023-04-14T13:38:06.978Z,10.2
2023-04-14T13:50:07.088Z,7.7
2023-04-14T14:02:07.139Z,7.7
2023-04-14T14:14:07.098Z,6.3
2023-04-14T14:26:06.978Z,6.3
2023-04-14T14:38:07.428Z,6.3
2023-04-14T14:50:08.510Z,6.2
2023-04-14T15:02:07.031Z,6.2
2023-04-14T15:14:07.353Z,4.0
2023-04-14T15:26:06.994Z,4.0
2023-04-14T15:38:07.027Z,4.0
2023-04-14T15:50:10.267Z,3.9
2023-04-14T16:02:07.113Z,3.9
2023-04-14T16:14:07.034Z,3.9
2023-04-14T16:26:07.007Z,3.9
2023-04-14T16:38:07.011Z,3.9
2023-04-14T16:50:07.023Z,3.3
2023-04-14T17:02:12.330Z,3.3
2023-04-14T17:14:06.988Z,2.8
2023-04-14T17:26:06.992Z,2.8
2023-04-14T17:38:06.979Z,2.8
2023-04-14T17:50:07.084Z,2.6
2023-04-14T18:02:13.474Z,2.6
2023-04-14T18:14:07.039Z,2.2
2023-04-14T18:38:07.065Z,2.2
2023-04-14T18:50:07.114Z,1.2
2023-04-14T19:02:07.129Z,1.2
2023-04-14T19:14:07.042Z,0.9
2023-04-14T19:26:07.227Z,0.9
2023-04-14T19:38:06.987Z,0.9
2023-04-14T19:50:07.045Z,1.4
2023-04-14T20:02:07.086Z,1.4
2023-04-14T20:14:07.114Z,1.1
2023-04-14T20:26:07.051Z,1.1
2023-04-14T20:38:07.027Z,1.1
2023-04-14T20:50:06.997Z,1.2
2023-04-14T21:02:07.114Z,1.2
2023-04-14T21:15:40.948Z,1.0
2023-04-14T21:26:06.976Z,1.0
2023-04-14T21:38:07.056Z,1.0
2023-04-14T21:50:06.985Z,0.9
2023-04-14T22:02:07.069Z,0.9
2023-04-14T22:14:07.077Z,0.8
2023-04-14T22:26:07.060Z,0.8
2023-04-14T22:38:06.989Z,0.8
2023-04-14T22:50:07.043Z,0.7
2023-04-14T23:02:07.127Z,0.7
2023-04-14T23:14:07.094Z,0.8
2023-04-14T23:26:06.977Z,0.8
2023-04-14T23:38:06.999Z,0.8
2023-04-14T23:50:06.988Z,1.0
