createdAt,value
2022-11-14T00:00:52.788Z,40.27
2022-11-14T00:03:39.358Z,37.33
2022-11-14T00:06:27.141Z,41.47
2022-11-14T00:09:13.938Z,37.30
2022-11-14T00:12:00.229Z,38.20
2022-11-14T00:14:46.896Z,39.80
2022-11-14T00:17:33.304Z,37.20
2022-11-14T00:20:20.227Z,37.73
2022-11-14T00:23:07.981Z,37.60
2022-11-14T00:25:54.353Z,38.73
2022-11-14T00:28:40.856Z,38.50
2022-11-14T00:31:27.167Z,33.90
2022-11-14T00:34:13.681Z,37.70
2022-11-14T00:37:00.393Z,40.50
2022-11-14T00:39:48.152Z,38.27
2022-11-14T00:42:35.622Z,38.60
2022-11-14T00:45:21.950Z,39.73
2022-11-14T00:48:08.520Z,40.80
2022-11-14T00:50:55.005Z,44.60
2022-11-14T00:53:41.608Z,42.47
2022-11-14T00:56:29.233Z,39.93
2022-11-14T00:59:15.876Z,41.30
2022-11-14T01:02:02.259Z,43.03
2022-11-14T01:04:48.864Z,39.00
2022-11-14T01:07:35.637Z,41.47
2022-11-14T01:10:22.770Z,41.80
2022-11-14T01:13:10.973Z,42.00
2022-11-14T01:16:02.349Z,45.40
2022-11-14T01:18:49.136Z,41.73
2022-11-14T01:21:35.644Z,40.20
2022-11-14T01:24:22.168Z,43.60
2022-11-14T01:27:08.931Z,43.37
2022-11-14T01:29:56.796Z,42.57
2022-11-14T01:32:43.267Z,40.87
2022-11-14T01:35:30.062Z,42.57
2022-11-14T01:38:16.733Z,44.43
2022-11-14T01:41:03.674Z,41.53
2022-11-14T01:43:51.258Z,44.27
2022-11-14T01:46:43.021Z,41.47
2022-11-14T01:49:36.043Z,43.43
2022-11-14T01:52:26.423Z,40.60
2022-11-14T01:55:13.123Z,43.17
2022-11-14T01:58:01.485Z,40.63
2022-11-14T02:00:48.493Z,41.73
2022-11-14T02:03:39.964Z,42.33
2022-11-14T02:06:29.862Z,41.57
2022-11-14T02:09:17.098Z,47.07
2022-11-14T02:12:05.899Z,43.70
2022-11-14T02:14:57.203Z,43.93
2022-11-14T02:17:44.856Z,46.23
2022-11-14T02:20:37.246Z,43.07
2022-11-14T02:23:27.909Z,41.50
2022-11-14T02:26:14.166Z,41.97
2022-11-14T02:29:00.421Z,44.00
2022-11-14T02:31:46.648Z,42.37
2022-11-14T02:34:33.682Z,44.90
2022-11-14T02:37:21.487Z,41.23
2022-11-14T02:40:09.651Z,41.63
2022-11-14T02:42:56.247Z,43.10
2022-11-14T02:45:42.607Z,45.47
2022-11-14T02:48:29.475Z,42.57
2022-11-14T02:51:16.080Z,43.77
2022-11-14T02:54:04.333Z,42.90
2022-11-14T02:56:50.921Z,43.73
2022-11-14T02:59:37.582Z,44.07
2022-11-14T03:02:24.102Z,46.23
2022-11-14T03:05:10.755Z,45.87
2022-11-14T03:07:57.537Z,44.87
2022-11-14T03:10:45.369Z,42.83
2022-11-14T03:13:31.910Z,42.83
2022-11-14T03:16:18.231Z,41.60
2022-11-14T03:19:04.951Z,42.23
2022-11-14T03:21:51.590Z,44.40
2022-11-14T03:24:37.789Z,43.50
2022-11-14T03:27:25.700Z,42.43
2022-11-14T03:30:13.094Z,42.73
2022-11-14T03:32:59.596Z,42.50
2022-11-14T03:35:46.486Z,41.70
2022-11-14T03:38:33.665Z,37.93
2022-11-14T03:41:20.184Z,41.60
2022-11-14T03:44:08.265Z,43.23
2022-11-14T03:46:54.908Z,42.33
2022-11-14T03:49:41.531Z,41.17
2022-11-14T03:52:27.744Z,43.47
2022-11-14T03:55:14.914Z,44.17
2022-11-14T03:58:01.617Z,44.23
2022-11-14T04:00:49.746Z,39.27
2022-11-14T04:03:36.377Z,42.63
2022-11-14T04:06:22.608Z,39.63
2022-11-14T04:09:10.487Z,41.57
2022-11-14T04:11:57.101Z,42.97
2022-11-14T04:14:43.594Z,39.07
2022-11-14T04:17:34.488Z,43.27
2022-11-14T04:20:23.412Z,41.23
2022-11-14T04:23:10.037Z,42.03
2022-11-14T04:25:57.322Z,40.73
2022-11-14T04:28:43.867Z,39.10
2022-11-14T04:31:30.340Z,41.30
2022-11-14T04:34:18.099Z,41.53
2022-11-14T04:37:04.405Z,44.47
2022-11-14T04:39:50.934Z,42.37
2022-11-14T04:42:37.952Z,43.30
2022-11-14T04:45:24.635Z,40.90
2022-11-14T04:48:11.440Z,42.60
2022-11-14T04:50:59.116Z,43.20
2022-11-14T04:53:45.805Z,41.60
2022-11-14T04:56:32.251Z,43.03
2022-11-14T04:59:21.133Z,40.70
2022-11-14T05:02:07.845Z,41.27
2022-11-14T05:04:54.440Z,43.83
2022-11-14T05:07:42.537Z,43.77
2022-11-14T05:10:29.168Z,38.43
2022-11-14T05:13:15.679Z,41.97
2022-11-14T05:16:02.532Z,39.07
2022-11-14T05:18:49.231Z,40.83
2022-11-14T05:21:35.632Z,41.13
2022-11-14T05:24:23.732Z,41.33
2022-11-14T05:27:10.257Z,42.37
2022-11-14T05:29:56.864Z,39.23
2022-11-14T05:32:43.337Z,41.60
2022-11-14T05:35:29.900Z,42.27
2022-11-14T05:38:16.436Z,44.43
2022-11-14T05:41:08.332Z,42.13
2022-11-14T05:43:54.645Z,48.13
2022-11-14T05:46:40.985Z,42.73
2022-11-14T05:49:27.570Z,45.37
2022-11-14T05:52:13.877Z,43.20
2022-11-14T05:55:00.301Z,42.70
2022-11-14T05:57:48.478Z,43.43
2022-11-14T06:00:42.389Z,40.97
2022-11-14T06:03:34.465Z,45.70
2022-11-14T06:06:22.681Z,43.30
2022-11-14T06:09:09.244Z,45.77
2022-11-14T06:11:55.666Z,44.37
2022-11-14T06:14:43.674Z,42.33
2022-11-14T06:17:30.161Z,41.97
2022-11-14T06:20:16.811Z,45.73
2022-11-14T06:23:03.348Z,45.77
2022-11-14T06:25:49.655Z,42.57
2022-11-14T06:28:36.083Z,44.97
2022-11-14T06:31:24.844Z,44.07
2022-11-14T06:34:12.896Z,44.87
2022-11-14T06:36:59.214Z,44.17
2022-11-14T06:39:45.698Z,43.57
2022-11-14T06:42:32.143Z,45.57
2022-11-14T06:45:18.757Z,47.33
2022-11-14T06:48:07.753Z,48.27
2022-11-14T06:50:54.989Z,47.43
2022-11-14T06:53:42.136Z,44.50
2022-11-14T06:56:28.752Z,46.77
2022-11-14T06:59:15.229Z,53.27
2022-11-14T07:02:01.640Z,52.73
2022-11-14T07:04:49.637Z,49.90
2022-11-14T07:07:36.117Z,50.20
2022-11-14T07:10:22.633Z,54.90
2022-11-14T07:13:11.349Z,50.40
2022-11-14T07:15:57.578Z,50.83
2022-11-14T07:18:44.327Z,55.70
2022-11-14T07:21:32.760Z,46.93
2022-11-14T07:24:19.022Z,46.77
2022-11-14T07:27:10.882Z,51.80
2022-11-14T07:29:57.238Z,51.77
2022-11-14T07:32:43.601Z,51.93
2022-11-14T07:35:29.925Z,48.40
2022-11-14T07:38:17.982Z,56.80
2022-11-14T07:41:06.044Z,52.13
2022-11-14T07:43:52.487Z,52.00
2022-11-14T07:46:38.861Z,50.97
2022-11-14T07:49:25.595Z,53.97
2022-11-14T07:52:11.966Z,52.87
2022-11-14T07:54:59.776Z,53.67
2022-11-14T07:57:49.248Z,56.13
2022-11-14T08:00:36.416Z,52.80
2022-11-14T08:03:23.246Z,53.70
2022-11-14T08:06:12.019Z,55.33
2022-11-14T08:08:58.566Z,58.00
2022-11-14T08:11:49.067Z,55.23
2022-11-14T08:14:35.874Z,53.77
2022-11-14T08:17:23.071Z,53.67
2022-11-14T08:20:11.105Z,55.63
2022-11-14T08:23:03.557Z,60.07
2022-11-14T08:25:50.099Z,57.43
2022-11-14T08:28:37.928Z,58.47
2022-11-14T08:31:24.994Z,55.83
2022-11-14T08:34:11.329Z,57.03
2022-11-14T08:36:58.269Z,62.33
2022-11-14T08:39:44.746Z,57.13
2022-11-14T08:42:31.077Z,58.13
2022-11-14T08:45:19.006Z,58.10
2022-11-14T08:48:05.730Z,53.00
2022-11-14T08:50:52.196Z,63.87
2022-11-14T08:53:38.958Z,65.60
2022-11-14T08:56:25.512Z,60.47
2022-11-14T08:59:12.355Z,56.10
2022-11-14T09:02:00.183Z,57.60
2022-11-14T09:04:46.455Z,55.27
2022-11-14T09:07:33.825Z,55.70
2022-11-14T09:10:20.797Z,53.33
2022-11-14T09:13:07.133Z,52.90
2022-11-14T09:15:53.581Z,55.27
2022-11-14T09:18:41.710Z,53.37
2022-11-14T09:21:28.350Z,56.63
2022-11-14T09:24:14.953Z,55.33
2022-11-14T09:27:01.241Z,51.40
2022-11-14T09:29:47.801Z,51.87
2022-11-14T09:32:34.387Z,52.43
2022-11-14T09:35:22.411Z,50.60
2022-11-14T09:38:10.776Z,50.50
2022-11-14T09:41:14.885Z,51.87
2022-11-14T09:44:25.357Z,52.23
2022-11-14T09:47:20.429Z,53.00
2022-11-14T09:50:14.388Z,51.80
2022-11-14T09:53:06.396Z,50.70
2022-11-14T09:55:53.569Z,50.63
2022-11-14T09:58:42.009Z,55.73
2022-11-14T10:01:38.636Z,52.07
2022-11-14T10:04:32.898Z,52.93
2022-11-14T10:07:28.428Z,52.53
2022-11-14T10:10:27.047Z,54.37
2022-11-14T10:13:23.550Z,50.47
2022-11-14T10:16:19.318Z,49.10
2022-11-14T10:19:18.582Z,52.80
2022-11-14T10:22:18.259Z,50.93
2022-11-14T10:25:25.188Z,49.37
2022-11-14T10:28:49.661Z,49.33
2022-11-14T10:31:45.671Z,46.97
2022-11-14T10:34:36.976Z,51.43
2022-11-14T10:37:27.845Z,48.57
2022-11-14T10:40:20.750Z,47.27
2022-11-14T10:43:19.166Z,46.20
2022-11-14T10:46:12.049Z,48.47
2022-11-14T10:49:00.936Z,47.87
2022-11-14T10:51:51.109Z,44.63
2022-11-14T10:54:42.915Z,49.13
2022-11-14T10:57:30.018Z,43.57
2022-11-14T11:00:22.782Z,45.10
2022-11-14T11:03:09.403Z,45.27
2022-11-14T11:05:57.605Z,46.03
2022-11-14T11:09:02.201Z,41.37
2022-11-14T11:11:55.601Z,41.37
2022-11-14T11:14:42.918Z,44.93
2022-11-14T11:17:37.029Z,45.17
2022-11-14T11:20:30.268Z,40.90
2022-11-14T11:23:22.785Z,44.50
2022-11-14T11:26:23.118Z,42.57
2022-11-14T11:29:18.179Z,45.40
2022-11-14T11:32:05.244Z,44.97
2022-11-14T11:34:54.018Z,43.97
2022-11-14T11:37:45.425Z,44.97
2022-11-14T11:40:32.260Z,44.33
2022-11-14T11:43:43.887Z,39.53
2022-11-14T11:46:44.024Z,41.23
2022-11-14T11:49:39.009Z,41.27
2022-11-14T11:52:34.667Z,41.87
2022-11-14T11:55:25.354Z,40.50
2022-11-14T11:58:18.090Z,42.33
2022-11-14T12:01:05.422Z,41.17
2022-11-14T12:03:53.600Z,42.63
2022-11-14T12:06:47.820Z,40.13
2022-11-14T12:10:08.772Z,42.50
2022-11-14T12:13:13.969Z,40.93
2022-11-14T12:16:13.572Z,42.77
2022-11-14T12:19:27.567Z,44.77
2022-11-14T12:22:32.933Z,42.73
2022-11-14T12:25:35.419Z,45.80
2022-11-14T12:28:36.518Z,43.27
2022-11-14T12:31:23.149Z,44.90
2022-11-14T12:34:21.143Z,44.33
2022-11-14T12:37:11.857Z,41.70
2022-11-14T12:40:01.369Z,41.27
2022-11-14T12:42:49.833Z,40.93
2022-11-14T12:45:59.505Z,39.57
2022-11-14T12:48:46.795Z,41.63
2022-11-14T12:51:52.581Z,37.83
2022-11-14T12:54:47.097Z,39.13
2022-11-14T12:57:48.410Z,40.57
2022-11-14T13:00:39.385Z,37.50
2022-11-14T13:03:42.544Z,40.17
2022-11-14T13:06:42.493Z,38.67
2022-11-14T13:09:34.800Z,37.37
2022-11-14T13:12:49.662Z,41.40
2022-11-14T13:16:07.239Z,40.67
2022-11-14T13:19:18.692Z,41.67
2022-11-14T13:22:44.446Z,38.47
2022-11-14T13:25:30.969Z,36.83
2022-11-14T13:28:45.274Z,38.83
2022-11-14T13:31:47.971Z,37.83
2022-11-14T13:34:45.954Z,40.60
2022-11-14T13:37:53.619Z,37.60
2022-11-14T13:40:44.752Z,38.17
2022-11-14T13:43:44.961Z,39.13
2022-11-14T13:46:47.050Z,41.57
2022-11-14T13:49:56.816Z,38.33
2022-11-14T13:52:46.122Z,39.70
2022-11-14T13:55:39.150Z,41.97
2022-11-14T13:58:51.505Z,39.37
2022-11-14T14:01:52.856Z,40.43
2022-11-14T14:04:50.640Z,41.97
2022-11-14T14:07:51.694Z,39.87
2022-11-14T14:10:46.663Z,42.07
2022-11-14T14:13:44.364Z,41.97
2022-11-14T14:16:37.525Z,43.40
2022-11-14T14:19:39.326Z,41.10
2022-11-14T14:22:33.413Z,41.77
2022-11-14T14:25:24.702Z,41.63
2022-11-14T14:28:19.033Z,43.67
2022-11-14T14:31:12.278Z,42.23
2022-11-14T14:33:58.564Z,39.60
2022-11-14T14:36:52.887Z,41.00
2022-11-14T14:39:39.172Z,40.07
2022-11-14T14:42:29.577Z,41.73
2022-11-14T14:45:22.063Z,39.90
2022-11-14T14:48:15.681Z,43.10
2022-11-14T14:51:03.057Z,43.33
2022-11-14T14:53:54.299Z,42.00
2022-11-14T14:56:52.961Z,41.27
2022-11-14T14:59:42.068Z,42.83
2022-11-14T15:02:30.170Z,38.67
2022-11-14T15:05:24.042Z,43.17
2022-11-14T15:08:14.886Z,44.90
2022-11-14T15:11:03.664Z,43.63
2022-11-14T15:13:53.758Z,46.70
2022-11-14T15:16:40.906Z,41.60
2022-11-14T15:19:35.782Z,44.53
2022-11-14T15:22:25.873Z,44.63
2022-11-14T15:25:21.168Z,44.93
2022-11-14T15:28:20.947Z,43.37
2022-11-14T15:31:07.700Z,42.50
2022-11-14T15:34:05.973Z,46.97
2022-11-14T15:37:18.967Z,44.03
2022-11-14T15:40:20.302Z,45.33
2022-11-14T15:43:47.976Z,48.60
2022-11-14T15:46:40.889Z,44.60
2022-11-14T15:49:28.280Z,45.23
2022-11-14T15:52:22.364Z,49.70
2022-11-14T15:55:15.281Z,45.60
2022-11-14T15:58:26.631Z,43.97
2022-11-14T16:01:16.780Z,44.70
2022-11-14T16:04:03.233Z,45.80
2022-11-14T16:06:49.682Z,46.80
2022-11-14T16:09:36.235Z,45.00
2022-11-14T16:12:22.854Z,44.83
2022-11-14T16:15:10.893Z,46.63
2022-11-14T16:17:58.642Z,43.40
2022-11-14T16:20:45.236Z,43.03
2022-11-14T16:23:32.014Z,49.13
2022-11-14T16:26:18.760Z,48.47
2022-11-14T16:29:04.970Z,49.53
2022-11-14T16:31:52.453Z,46.97
2022-11-14T16:34:40.456Z,47.47
2022-11-14T16:37:26.612Z,48.57
2022-11-14T16:40:15.381Z,45.57
2022-11-14T16:43:03.254Z,47.40
2022-11-14T16:45:50.083Z,47.57
2022-11-14T16:48:36.389Z,44.07
2022-11-14T16:54:33.048Z,43.63
2022-11-14T16:57:19.993Z,48.53
2022-11-14T17:00:08.281Z,48.50
2022-11-14T17:02:54.993Z,47.90
2022-11-14T17:05:44.160Z,45.27
2022-11-14T17:08:31.842Z,47.33
2022-11-14T17:11:18.440Z,44.07
2022-11-14T17:14:05.055Z,47.57
2022-11-14T17:16:51.782Z,46.87
2022-11-14T17:19:45.453Z,44.53
2022-11-14T17:22:31.725Z,46.80
2022-11-14T17:25:19.588Z,44.80
2022-11-14T17:28:06.063Z,43.70
2022-11-14T17:30:52.685Z,44.10
2022-11-14T17:33:39.202Z,41.93
2022-11-14T17:36:28.096Z,45.63
2022-11-14T17:39:14.957Z,42.07
2022-11-14T17:42:02.947Z,42.83
2022-11-14T17:44:49.519Z,44.33
2022-11-14T17:47:36.067Z,45.37
2022-11-14T17:50:22.679Z,43.77
2022-11-14T17:53:09.117Z,46.10
2022-11-14T17:55:57.033Z,41.93
2022-11-14T17:58:45.809Z,46.97
2022-11-14T18:01:32.192Z,45.63
2022-11-14T18:04:18.805Z,45.20
2022-11-14T18:07:05.742Z,46.03
2022-11-14T18:09:52.244Z,46.87
2022-11-14T18:12:38.560Z,46.07
2022-11-14T18:15:28.265Z,43.73
2022-11-14T18:18:15.423Z,47.27
2022-11-14T18:21:07.745Z,44.70
2022-11-14T18:23:55.345Z,43.63
2022-11-14T18:26:42.228Z,45.87
2022-11-14T18:29:30.622Z,46.87
2022-11-14T18:32:18.504Z,45.80
2022-11-14T18:35:05.394Z,48.47
2022-11-14T18:37:51.704Z,47.77
2022-11-14T18:40:38.478Z,46.50
2022-11-14T18:43:25.120Z,49.70
2022-11-14T18:46:14.848Z,47.13
2022-11-14T18:49:03.033Z,44.50
2022-11-14T18:51:49.975Z,47.37
2022-11-14T18:54:37.863Z,48.60
2022-11-14T18:57:24.379Z,47.80
2022-11-14T19:00:12.491Z,49.50
2022-11-14T19:03:03.427Z,44.73
2022-11-14T19:05:53.703Z,47.33
2022-11-14T19:08:40.523Z,43.47
2022-11-14T19:11:44.637Z,49.00
2022-11-14T19:14:30.985Z,45.87
2022-11-14T19:17:20.588Z,47.63
2022-11-14T19:20:14.016Z,46.10
2022-11-14T19:23:01.924Z,45.60
2022-11-14T19:25:48.151Z,47.87
2022-11-14T19:28:34.877Z,44.63
2022-11-14T19:31:22.423Z,46.23
2022-11-14T19:34:09.468Z,48.50
2022-11-14T19:37:00.717Z,47.33
2022-11-14T19:39:52.262Z,46.33
2022-11-14T19:42:38.636Z,46.57
2022-11-14T19:45:25.122Z,45.80
2022-11-14T19:48:11.977Z,41.07
2022-11-14T19:51:03.213Z,47.07
2022-11-14T19:53:50.133Z,45.90
2022-11-14T19:56:38.649Z,47.60
2022-11-14T19:59:27.755Z,47.60
2022-11-14T20:02:14.237Z,46.03
2022-11-14T20:05:00.605Z,49.63
2022-11-14T20:07:47.400Z,46.83
2022-11-14T20:10:47.243Z,46.13
2022-11-14T20:13:36.227Z,44.87
2022-11-14T20:16:24.390Z,45.90
2022-11-14T20:19:10.896Z,48.50
2022-11-14T20:21:57.329Z,44.67
2022-11-14T20:24:44.020Z,42.83
2022-11-14T20:27:30.534Z,50.03
2022-11-14T20:30:18.697Z,50.33
2022-11-14T20:33:05.307Z,45.27
2022-11-14T20:35:51.977Z,46.47
2022-11-14T20:38:38.707Z,46.37
2022-11-14T20:41:25.574Z,48.73
2022-11-14T20:44:12.303Z,49.57
2022-11-14T20:47:00.347Z,47.17
2022-11-14T20:49:47.467Z,44.10
2022-11-14T20:52:35.297Z,44.43
2022-11-14T20:55:21.906Z,49.17
2022-11-14T20:58:08.648Z,47.83
2022-11-14T21:00:55.139Z,45.43
2022-11-14T21:03:43.285Z,48.40
2022-11-14T21:06:29.595Z,44.37
2022-11-14T21:09:16.081Z,49.80
2022-11-14T21:12:02.492Z,49.73
2022-11-14T21:14:49.364Z,43.87
2022-11-14T21:17:35.651Z,47.67
2022-11-14T21:20:23.585Z,47.70
2022-11-14T21:23:10.161Z,48.97
2022-11-14T21:26:04.318Z,44.37
2022-11-14T21:28:53.648Z,44.10
2022-11-14T21:31:42.134Z,45.70
2022-11-14T21:34:28.369Z,47.40
2022-11-14T21:37:16.127Z,47.17
2022-11-14T21:40:02.784Z,48.10
2022-11-14T21:42:49.084Z,49.70
2022-11-14T21:45:35.750Z,47.97
2022-11-14T21:48:22.572Z,46.37
2022-11-14T21:51:11.769Z,44.97
2022-11-14T21:53:59.941Z,48.43
2022-11-14T21:56:46.672Z,49.50
2022-11-14T21:59:33.162Z,46.50
2022-11-14T22:02:37.123Z,48.57
2022-11-14T22:05:23.656Z,49.53
2022-11-14T22:08:10.410Z,49.30
2022-11-14T22:11:02.955Z,48.43
2022-11-14T22:13:49.315Z,48.37
2022-11-14T22:16:36.218Z,45.23
2022-11-14T22:19:23.242Z,48.20
2022-11-14T22:22:09.837Z,53.40
2022-11-14T22:24:56.386Z,50.27
2022-11-14T22:27:44.114Z,45.37
2022-11-14T22:30:30.621Z,45.90
2022-11-14T22:33:17.254Z,48.90
2022-11-14T22:36:08.355Z,45.17
2022-11-14T22:38:56.682Z,47.10
2022-11-14T22:41:43.391Z,49.53
2022-11-14T22:44:31.270Z,48.63
2022-11-14T22:47:17.707Z,50.30
2022-11-14T22:50:04.482Z,46.67
2022-11-14T22:52:50.852Z,47.93
2022-11-14T22:55:37.483Z,46.00
2022-11-14T22:58:24.483Z,48.33
2022-11-14T23:01:13.751Z,47.67
2022-11-14T23:04:02.488Z,47.00
2022-11-14T23:06:49.111Z,45.73
2022-11-14T23:09:35.618Z,45.53
2022-11-14T23:12:21.829Z,51.30
2022-11-14T23:15:08.748Z,49.53
2022-11-14T23:17:58.898Z,50.83
2022-11-14T23:20:46.862Z,47.77
2022-11-14T23:23:33.895Z,48.97
2022-11-14T23:26:21.437Z,46.50
2022-11-14T23:29:08.088Z,48.80
2022-11-14T23:31:54.276Z,48.60
2022-11-14T23:34:42.126Z,48.40
2022-11-14T23:37:28.533Z,47.30
2022-11-14T23:40:15.241Z,44.20
2022-11-14T23:43:01.827Z,48.97
2022-11-14T23:45:49.126Z,46.50
2022-11-14T23:48:35.545Z,45.63
2022-11-14T23:51:23.498Z,50.73
2022-11-14T23:54:09.973Z,50.10
2022-11-14T23:57:01.331Z,46.20
2022-11-14T23:59:50.379Z,51.60
