createdAt,value
2023-05-15T00:00:37.848Z,7.90
2023-05-15T00:03:04.981Z,6.43
2023-05-15T00:05:31.928Z,6.55
2023-05-15T00:07:58.996Z,6.72
2023-05-15T00:10:25.880Z,7.68
2023-05-15T00:12:52.697Z,7.03
2023-05-15T00:15:19.679Z,6.32
2023-05-15T00:17:46.566Z,6.60
2023-05-15T00:20:13.637Z,6.63
2023-05-15T00:22:40.577Z,6.22
2023-05-15T00:25:07.612Z,6.53
2023-05-15T00:27:34.292Z,6.90
2023-05-15T00:32:30.352Z,6.65
2023-05-15T00:34:57.163Z,6.78
2023-05-15T00:37:24.250Z,7.10
2023-05-15T00:39:51.398Z,6.68
2023-05-15T00:42:18.929Z,6.60
2023-05-15T00:44:46.047Z,6.30
2023-05-15T00:47:14.332Z,6.50
2023-05-15T00:49:42.820Z,6.38
2023-05-15T00:52:09.494Z,6.53
2023-05-15T00:54:36.130Z,6.97
2023-05-15T00:57:06.744Z,7.55
2023-05-15T00:59:33.660Z,8.68
2023-05-15T01:02:00.918Z,7.15
2023-05-15T01:04:27.779Z,6.45
2023-05-15T01:06:54.729Z,7.05
2023-05-15T01:09:24.740Z,6.70
2023-05-15T01:11:54.711Z,6.75
2023-05-15T01:14:21.537Z,6.88
2023-05-15T01:16:48.484Z,7.15
2023-05-15T01:19:15.613Z,7.35
2023-05-15T01:21:54.852Z,6.68
2023-05-15T01:27:09.418Z,7.00
2023-05-15T01:29:44.521Z,7.68
2023-05-15T01:32:20.635Z,6.65
2023-05-15T01:35:14.880Z,6.57
2023-05-15T01:37:49.961Z,7.00
2023-05-15T01:40:19.736Z,6.68
2023-05-15T01:42:56.263Z,7.18
2023-05-15T01:45:24.992Z,6.85
2023-05-15T01:50:21.426Z,7.18
2023-05-15T01:52:54.704Z,7.60
2023-05-15T01:55:23.794Z,7.50
2023-05-15T01:57:52.292Z,8.18
2023-05-15T02:00:19.519Z,7.28
2023-05-15T02:05:19.420Z,7.57
2023-05-15T02:07:47.969Z,8.15
2023-05-15T02:10:17.460Z,7.35
2023-05-15T02:12:47.796Z,8.32
2023-05-15T02:15:17.128Z,7.47
2023-05-15T02:17:46.800Z,7.47
2023-05-15T02:20:14.476Z,8.00
2023-05-15T02:22:41.346Z,9.00
2023-05-15T02:25:08.367Z,8.18
2023-05-15T02:27:47.915Z,7.88
2023-05-15T02:30:49.032Z,8.75
2023-05-15T02:33:36.137Z,7.68
2023-05-15T02:36:06.794Z,7.80
2023-05-15T02:38:41.070Z,9.18
2023-05-15T02:41:07.942Z,9.57
2023-05-15T02:43:36.462Z,9.07
2023-05-15T02:46:05.281Z,9.43
2023-05-15T02:48:35.769Z,7.75
2023-05-15T02:53:29.878Z,8.77
2023-05-15T02:55:56.721Z,8.80
2023-05-15T02:58:23.508Z,8.73
2023-05-15T03:00:50.455Z,8.13
2023-05-15T03:03:17.155Z,8.32
2023-05-15T03:05:43.978Z,8.50
2023-05-15T03:08:10.724Z,9.18
2023-05-15T03:10:37.550Z,9.40
2023-05-15T03:13:04.298Z,8.70
2023-05-15T03:15:31.190Z,9.50
2023-05-15T03:17:58.044Z,9.85
2023-05-15T03:20:25.266Z,8.63
2023-05-15T03:22:52.117Z,10.20
2023-05-15T03:25:18.894Z,8.70
2023-05-15T03:27:45.732Z,10.00
2023-05-15T03:30:12.839Z,10.15
2023-05-15T03:32:39.591Z,9.88
2023-05-15T03:35:06.506Z,9.73
2023-05-15T03:37:33.310Z,9.48
2023-05-15T03:40:00.045Z,10.35
2023-05-15T03:42:27.922Z,10.40
2023-05-15T03:44:56.259Z,9.00
2023-05-15T03:47:23.122Z,9.53
2023-05-15T03:49:52.635Z,10.07
2023-05-15T03:52:19.403Z,10.55
2023-05-15T03:54:46.148Z,10.70
2023-05-15T03:57:12.820Z,11.77
2023-05-15T03:59:39.542Z,10.90
2023-05-15T04:02:06.385Z,10.52
2023-05-15T04:04:33.510Z,11.73
2023-05-15T04:07:00.714Z,9.50
2023-05-15T04:09:27.362Z,9.75
2023-05-15T04:11:54.030Z,10.65
2023-05-15T04:14:21.104Z,10.48
2023-05-15T04:16:48.127Z,11.25
2023-05-15T04:19:15.232Z,11.27
2023-05-15T04:21:42.168Z,12.27
2023-05-15T04:24:09.049Z,12.40
2023-05-15T04:26:36.624Z,12.48
2023-05-15T04:29:04.699Z,11.95
2023-05-15T04:31:32.648Z,10.87
2023-05-15T04:33:59.492Z,11.65
2023-05-15T04:36:26.357Z,12.65
2023-05-15T04:38:53.133Z,12.40
2023-05-15T04:41:19.920Z,12.25
2023-05-15T04:43:46.721Z,11.32
2023-05-15T04:46:13.538Z,12.07
2023-05-15T04:48:40.294Z,12.38
2023-05-15T04:51:07.692Z,11.93
2023-05-15T04:53:34.626Z,13.02
2023-05-15T04:56:01.644Z,12.70
2023-05-15T04:58:28.449Z,12.05
2023-05-15T05:00:55.159Z,11.80
2023-05-15T05:03:22.149Z,11.85
2023-05-15T05:05:49.313Z,12.25
2023-05-15T05:08:16.003Z,12.52
2023-05-15T05:10:42.710Z,12.25
2023-05-15T05:13:09.576Z,12.63
2023-05-15T05:15:37.177Z,12.55
2023-05-15T05:18:04.155Z,11.88
2023-05-15T05:20:30.876Z,13.10
2023-05-15T05:22:57.541Z,13.00
2023-05-15T05:25:24.547Z,13.02
2023-05-15T05:27:51.640Z,11.55
2023-05-15T05:30:18.556Z,11.52
2023-05-15T05:32:45.334Z,13.60
2023-05-15T05:35:12.233Z,13.35
2023-05-15T05:37:40.993Z,12.40
2023-05-15T05:40:09.135Z,12.30
2023-05-15T05:42:36.043Z,11.32
2023-05-15T05:45:02.942Z,12.40
2023-05-15T05:47:29.630Z,12.00
2023-05-15T05:49:56.659Z,13.82
2023-05-15T05:52:23.542Z,13.15
2023-05-15T05:54:50.250Z,12.20
2023-05-15T05:57:17.059Z,15.10
2023-05-15T05:59:43.874Z,13.55
2023-05-15T06:02:11.462Z,12.90
2023-05-15T06:04:38.285Z,13.20
2023-05-15T06:07:05.084Z,13.57
2023-05-15T06:09:32.082Z,13.05
2023-05-15T06:11:58.950Z,12.48
2023-05-15T06:14:25.821Z,13.40
2023-05-15T06:16:52.878Z,12.48
2023-05-15T06:19:19.765Z,13.05
2023-05-15T06:21:46.570Z,12.73
2023-05-15T06:24:13.278Z,11.88
2023-05-15T06:26:40.015Z,13.80
2023-05-15T06:29:06.691Z,12.98
2023-05-15T06:31:33.452Z,12.90
2023-05-15T06:34:00.211Z,12.65
2023-05-15T06:36:27.042Z,12.75
2023-05-15T06:38:53.799Z,14.00
2023-05-15T06:41:21.607Z,14.07
2023-05-15T06:43:48.494Z,15.02
2023-05-15T06:46:17.087Z,13.85
2023-05-15T06:48:43.870Z,12.07
2023-05-15T06:51:10.791Z,13.50
2023-05-15T06:53:37.507Z,13.88
2023-05-15T06:56:04.239Z,13.38
2023-05-15T06:58:30.878Z,13.52
2023-05-15T07:00:58.807Z,14.93
2023-05-15T07:03:26.092Z,14.10
2023-05-15T07:05:53.614Z,14.68
2023-05-15T07:08:20.285Z,15.05
2023-05-15T07:10:48.401Z,13.80
2023-05-15T07:13:18.768Z,15.27
2023-05-15T07:15:45.885Z,15.98
2023-05-15T07:18:12.902Z,15.88
2023-05-15T07:20:39.905Z,14.60
2023-05-15T07:23:06.679Z,17.73
2023-05-15T07:25:33.540Z,15.52
2023-05-15T07:28:00.235Z,15.77
2023-05-15T07:30:27.396Z,16.48
2023-05-15T07:32:54.200Z,14.38
2023-05-15T07:35:20.946Z,14.02
2023-05-15T07:37:47.618Z,16.38
2023-05-15T07:40:15.657Z,16.42
2023-05-15T07:42:44.372Z,15.35
2023-05-15T07:45:11.514Z,18.00
2023-05-15T07:47:38.457Z,15.63
2023-05-15T07:50:05.864Z,16.65
2023-05-15T07:52:32.486Z,18.27
2023-05-15T07:54:59.374Z,15.07
2023-05-15T07:57:26.589Z,18.02
2023-05-15T07:59:53.343Z,15.70
2023-05-15T08:02:20.174Z,15.38
2023-05-15T08:04:46.864Z,14.07
2023-05-15T08:07:14.181Z,15.65
2023-05-15T08:09:40.942Z,15.93
2023-05-15T08:12:22.132Z,15.68
2023-05-15T08:14:53.637Z,16.63
2023-05-15T08:17:21.835Z,14.07
2023-05-15T08:19:49.091Z,15.65
2023-05-15T08:22:16.033Z,16.25
2023-05-15T08:24:43.164Z,15.35
2023-05-15T08:27:09.841Z,15.15
2023-05-15T08:29:39.439Z,16.98
2023-05-15T08:32:07.783Z,16.58
2023-05-15T08:34:34.698Z,15.73
2023-05-15T08:37:01.785Z,14.57
2023-05-15T08:39:28.951Z,16.40
2023-05-15T08:42:08.345Z,15.73
2023-05-15T08:44:36.624Z,15.35
2023-05-15T08:47:04.432Z,16.13
2023-05-15T08:49:58.738Z,17.33
2023-05-15T08:52:25.781Z,14.32
2023-05-15T08:54:53.182Z,13.55
2023-05-15T08:57:20.144Z,14.32
2023-05-15T08:59:47.039Z,14.50
2023-05-15T09:02:14.645Z,16.08
2023-05-15T09:04:41.424Z,15.77
2023-05-15T09:07:10.263Z,15.43
2023-05-15T09:09:37.405Z,14.10
2023-05-15T09:12:04.616Z,14.93
2023-05-15T09:14:31.311Z,16.33
2023-05-15T09:16:58.334Z,15.93
2023-05-15T09:19:25.656Z,15.55
2023-05-15T09:21:52.459Z,14.98
2023-05-15T09:24:28.281Z,16.00
2023-05-15T09:27:06.465Z,17.83
2023-05-15T09:29:38.013Z,15.87
2023-05-15T09:32:07.383Z,14.80
2023-05-15T09:34:36.091Z,15.75
2023-05-15T09:37:05.240Z,13.75
2023-05-15T09:42:15.847Z,15.55
2023-05-15T09:44:43.917Z,14.10
2023-05-15T09:47:12.630Z,15.35
2023-05-15T09:49:40.008Z,14.80
2023-05-15T09:52:10.210Z,14.73
2023-05-15T09:54:37.952Z,15.13
2023-05-15T09:57:13.734Z,14.32
2023-05-15T09:59:45.625Z,13.52
2023-05-15T10:02:35.260Z,13.50
2023-05-15T10:05:02.275Z,14.15
2023-05-15T10:07:31.577Z,16.35
2023-05-15T10:09:59.452Z,15.48
2023-05-15T10:12:26.930Z,15.20
2023-05-15T10:14:56.402Z,15.38
2023-05-15T10:17:23.721Z,13.48
2023-05-15T10:19:57.689Z,17.55
2023-05-15T10:22:29.851Z,15.80
2023-05-15T10:25:18.549Z,13.70
2023-05-15T10:27:46.804Z,13.75
2023-05-15T10:30:16.778Z,14.40
2023-05-15T10:32:45.788Z,15.50
2023-05-15T10:35:12.878Z,15.07
2023-05-15T10:37:40.419Z,14.82
2023-05-15T10:40:10.528Z,14.73
2023-05-15T10:42:38.531Z,14.00
2023-05-15T10:45:07.824Z,14.55
2023-05-15T10:47:35.561Z,16.00
2023-05-15T10:50:03.907Z,13.95
2023-05-15T10:52:36.402Z,15.07
2023-05-15T10:55:07.187Z,14.20
2023-05-15T10:57:34.179Z,14.65
2023-05-15T11:00:02.187Z,14.60
2023-05-15T11:02:31.420Z,13.25
2023-05-15T11:05:00.483Z,14.35
2023-05-15T11:07:27.952Z,14.85
2023-05-15T11:09:56.075Z,14.13
2023-05-15T11:12:23.642Z,13.25
2023-05-15T11:14:55.960Z,14.75
2023-05-15T11:17:26.368Z,13.65
2023-05-15T11:19:58.335Z,14.38
2023-05-15T11:22:38.805Z,12.93
2023-05-15T11:25:12.561Z,13.88
2023-05-15T11:27:44.704Z,12.68
2023-05-15T11:30:14.928Z,12.60
2023-05-15T11:32:47.932Z,14.68
2023-05-15T11:35:19.469Z,13.52
2023-05-15T11:37:48.260Z,11.68
2023-05-15T11:40:20.262Z,13.93
2023-05-15T11:43:25.509Z,13.63
2023-05-15T11:45:56.083Z,14.57
2023-05-15T11:48:24.739Z,13.82
2023-05-15T11:50:54.958Z,13.55
2023-05-15T11:53:24.029Z,13.55
2023-05-15T11:55:54.281Z,13.38
2023-05-15T11:58:23.134Z,12.73
2023-05-15T12:00:51.600Z,13.18
2023-05-15T12:03:21.605Z,13.05
2023-05-15T12:05:58.149Z,15.32
2023-05-15T12:08:30.921Z,13.85
2023-05-15T12:10:59.905Z,14.63
2023-05-15T12:13:26.873Z,14.48
2023-05-15T12:15:56.930Z,13.25
2023-05-15T12:18:24.649Z,13.90
2023-05-15T12:20:52.719Z,13.20
2023-05-15T12:23:22.285Z,12.98
2023-05-15T12:25:51.399Z,11.63
2023-05-15T12:30:45.584Z,14.52
2023-05-15T12:33:12.372Z,12.45
2023-05-15T12:35:44.199Z,12.10
2023-05-15T12:38:18.732Z,11.90
2023-05-15T12:40:52.220Z,13.68
2023-05-15T12:43:19.685Z,12.93
2023-05-15T12:45:46.740Z,11.38
2023-05-15T12:48:15.348Z,12.25
2023-05-15T12:50:45.144Z,12.70
2023-05-15T12:53:15.530Z,12.90
2023-05-15T12:55:44.699Z,13.45
2023-05-15T13:00:41.726Z,12.77
2023-05-15T13:05:42.126Z,11.82
2023-05-15T13:08:09.128Z,11.98
2023-05-15T13:10:37.948Z,13.07
2023-05-15T13:13:04.795Z,11.60
2023-05-15T13:15:31.568Z,12.15
2023-05-15T13:18:12.662Z,11.43
2023-05-15T13:20:48.065Z,11.27
2023-05-15T13:23:19.530Z,11.07
2023-05-15T13:25:46.411Z,11.77
2023-05-15T13:28:14.175Z,10.77
2023-05-15T13:30:42.245Z,11.50
2023-05-15T13:33:10.893Z,10.85
2023-05-15T13:35:38.459Z,11.40
2023-05-15T13:38:05.446Z,11.68
2023-05-15T13:40:38.494Z,11.68
2023-05-15T13:43:08.009Z,11.30
2023-05-15T13:45:35.171Z,11.40
2023-05-15T13:48:02.003Z,11.25
2023-05-15T13:50:28.868Z,11.43
2023-05-15T13:52:56.119Z,12.15
2023-05-15T13:55:23.415Z,12.20
2023-05-15T13:57:51.373Z,12.63
2023-05-15T14:00:18.642Z,12.98
2023-05-15T14:02:45.676Z,11.23
2023-05-15T14:05:14.235Z,12.27
2023-05-15T14:07:42.031Z,11.75
2023-05-15T14:10:09.558Z,11.82
2023-05-15T14:12:37.262Z,12.07
2023-05-15T14:15:04.678Z,12.40
2023-05-15T14:17:31.771Z,13.63
2023-05-15T14:19:58.676Z,11.75
2023-05-15T14:22:25.515Z,12.05
2023-05-15T14:24:55.047Z,12.15
2023-05-15T14:27:21.864Z,13.80
2023-05-15T14:29:49.480Z,13.02
2023-05-15T14:32:17.110Z,13.18
2023-05-15T14:34:44.416Z,12.73
2023-05-15T14:37:11.137Z,12.60
2023-05-15T14:39:37.954Z,13.95
2023-05-15T14:42:06.198Z,13.05
2023-05-15T14:44:34.198Z,12.80
2023-05-15T14:47:13.488Z,13.43
2023-05-15T14:49:40.731Z,13.73
2023-05-15T14:52:10.136Z,13.90
2023-05-15T14:54:38.594Z,14.18
2023-05-15T14:57:05.659Z,13.97
2023-05-15T14:59:32.507Z,13.85
2023-05-15T15:01:59.373Z,17.08
2023-05-15T15:04:34.001Z,12.65
2023-05-15T15:07:03.883Z,12.80
2023-05-15T15:09:30.854Z,14.77
2023-05-15T15:11:57.643Z,15.25
2023-05-15T15:14:24.341Z,17.17
2023-05-15T15:16:51.320Z,13.63
2023-05-15T15:19:20.183Z,16.10
2023-05-15T15:24:14.032Z,16.35
2023-05-15T15:26:41.404Z,15.43
2023-05-15T15:29:08.393Z,14.80
2023-05-15T15:31:35.315Z,13.48
2023-05-15T15:34:04.572Z,14.05
2023-05-15T15:36:32.495Z,14.85
2023-05-15T15:38:59.248Z,12.88
2023-05-15T15:41:25.857Z,12.60
2023-05-15T15:43:53.790Z,13.30
2023-05-15T15:46:20.590Z,15.45
2023-05-15T15:48:47.405Z,12.77
2023-05-15T15:51:14.097Z,12.48
2023-05-15T15:53:41.012Z,13.40
2023-05-15T15:56:07.990Z,14.07
2023-05-15T15:58:34.919Z,13.27
2023-05-15T16:01:03.427Z,14.93
2023-05-15T16:03:31.074Z,12.77
2023-05-15T16:05:59.866Z,15.10
2023-05-15T16:08:27.446Z,14.05
2023-05-15T16:10:55.029Z,12.50
2023-05-15T16:13:21.806Z,10.10
2023-05-15T16:15:48.630Z,11.60
2023-05-15T16:18:15.462Z,12.52
2023-05-15T16:20:42.138Z,11.98
2023-05-15T16:23:11.685Z,12.65
2023-05-15T16:25:38.745Z,13.38
2023-05-15T16:28:06.372Z,10.60
2023-05-15T16:30:48.230Z,12.45
2023-05-15T16:33:19.774Z,11.13
2023-05-15T16:35:47.412Z,11.45
2023-05-15T16:38:14.731Z,11.43
2023-05-15T16:40:41.566Z,12.38
2023-05-15T16:43:08.488Z,10.80
2023-05-15T16:45:35.454Z,10.07
2023-05-15T16:48:02.357Z,10.35
2023-05-15T16:50:31.585Z,9.98
2023-05-15T16:52:59.120Z,13.07
2023-05-15T16:55:25.940Z,11.48
2023-05-15T16:57:52.645Z,10.88
2023-05-15T17:00:20.922Z,9.73
2023-05-15T17:02:48.523Z,9.77
2023-05-15T17:05:15.930Z,9.02
2023-05-15T17:07:43.781Z,10.07
2023-05-15T17:10:12.467Z,8.85
2023-05-15T17:12:39.531Z,10.52
2023-05-15T17:15:06.991Z,8.05
2023-05-15T17:17:33.808Z,8.82
2023-05-15T17:20:02.601Z,9.10
2023-05-15T17:22:30.503Z,8.27
2023-05-15T17:24:57.793Z,7.68
2023-05-15T17:27:24.710Z,8.50
2023-05-15T17:29:51.841Z,9.10
2023-05-15T17:32:19.531Z,9.30
2023-05-15T17:34:46.626Z,8.30
2023-05-15T17:37:14.099Z,8.70
2023-05-15T17:39:40.967Z,11.15
2023-05-15T17:42:07.751Z,8.57
2023-05-15T17:44:34.447Z,9.68
2023-05-15T17:47:01.503Z,7.32
2023-05-15T17:49:28.482Z,7.18
2023-05-15T17:51:55.365Z,7.03
2023-05-15T17:54:22.341Z,6.90
2023-05-15T17:56:49.362Z,7.20
2023-05-15T17:59:16.290Z,6.75
2023-05-15T18:01:43.403Z,6.05
2023-05-15T18:04:10.358Z,5.90
2023-05-15T18:06:37.192Z,7.35
2023-05-15T18:09:05.278Z,8.63
2023-05-15T18:11:32.144Z,6.55
2023-05-15T18:13:58.958Z,5.40
2023-05-15T18:16:25.950Z,6.55
2023-05-15T18:18:52.945Z,6.18
2023-05-15T18:21:20.350Z,6.65
2023-05-15T18:23:47.509Z,6.30
2023-05-15T18:26:14.486Z,6.13
2023-05-15T18:28:41.426Z,6.30
2023-05-15T18:31:08.244Z,7.30
2023-05-15T18:33:34.877Z,5.57
2023-05-15T18:36:01.977Z,6.13
2023-05-15T18:38:28.976Z,8.18
2023-05-15T18:40:55.894Z,6.43
2023-05-15T18:43:22.559Z,5.75
2023-05-15T18:45:49.465Z,6.90
2023-05-15T18:48:16.306Z,7.18
2023-05-15T18:50:43.507Z,5.50
2023-05-15T18:53:10.328Z,4.90
2023-05-15T18:55:38.898Z,5.60
2023-05-15T18:58:05.985Z,5.32
2023-05-15T19:00:38.652Z,6.38
2023-05-15T19:03:05.953Z,6.35
2023-05-15T19:05:34.022Z,6.18
2023-05-15T19:08:01.520Z,5.35
2023-05-15T19:10:29.596Z,6.10
2023-05-15T19:12:57.336Z,5.37
2023-05-15T19:15:25.022Z,4.75
2023-05-15T19:17:51.940Z,5.65
2023-05-15T19:20:19.000Z,6.32
2023-05-15T19:22:46.299Z,4.45
2023-05-15T19:25:13.299Z,5.38
2023-05-15T19:27:40.087Z,4.85
2023-05-15T19:30:07.838Z,4.30
2023-05-15T19:32:34.887Z,5.30
2023-05-15T19:35:01.974Z,4.57
2023-05-15T19:37:29.058Z,4.30
2023-05-15T19:39:56.801Z,5.20
2023-05-15T19:42:23.707Z,4.40
2023-05-15T19:44:50.368Z,5.15
2023-05-15T19:47:17.138Z,5.03
2023-05-15T19:49:43.982Z,4.50
2023-05-15T19:52:10.728Z,3.83
2023-05-15T19:54:37.404Z,5.20
2023-05-15T19:57:04.257Z,4.20
2023-05-15T19:59:30.897Z,3.60
2023-05-15T20:01:57.950Z,4.13
2023-05-15T20:04:26.049Z,3.90
2023-05-15T20:06:53.002Z,4.07
2023-05-15T20:09:19.738Z,4.00
2023-05-15T20:11:46.457Z,4.38
2023-05-15T20:14:14.833Z,5.20
2023-05-15T20:16:41.678Z,4.27
2023-05-15T20:19:11.017Z,4.10
2023-05-15T20:21:38.436Z,3.40
2023-05-15T20:24:05.928Z,4.25
2023-05-15T20:26:32.988Z,3.80
2023-05-15T20:28:59.802Z,3.05
2023-05-15T20:31:26.780Z,3.10
2023-05-15T20:33:53.822Z,9.10
2023-05-15T20:36:23.024Z,3.20
2023-05-15T20:41:17.639Z,4.18
2023-05-15T20:43:44.492Z,3.25
2023-05-15T20:46:11.376Z,3.03
2023-05-15T20:48:38.079Z,4.20
2023-05-15T20:51:04.820Z,4.10
2023-05-15T20:53:31.527Z,4.00
2023-05-15T20:55:58.145Z,3.35
2023-05-15T20:58:24.832Z,3.45
2023-05-15T21:00:51.541Z,2.83
2023-05-15T21:03:18.453Z,4.57
2023-05-15T21:05:45.274Z,3.83
2023-05-15T21:08:12.019Z,4.25
2023-05-15T21:10:38.792Z,3.65
2023-05-15T21:13:05.638Z,3.47
2023-05-15T21:15:32.416Z,3.72
2023-05-15T21:17:59.258Z,2.47
2023-05-15T21:20:27.241Z,3.90
2023-05-15T21:22:54.187Z,3.92
2023-05-15T21:25:21.547Z,4.35
2023-05-15T21:27:48.319Z,3.85
2023-05-15T21:30:15.285Z,6.47
2023-05-15T21:32:42.216Z,3.20
2023-05-15T21:35:09.956Z,6.45
2023-05-15T21:37:36.938Z,3.50
2023-05-15T21:40:04.599Z,5.32
2023-05-15T21:42:32.156Z,5.68
2023-05-15T21:44:59.390Z,4.35
2023-05-15T21:47:26.274Z,4.40
2023-05-15T21:49:52.944Z,3.95
2023-05-15T21:52:19.727Z,4.10
2023-05-15T21:54:46.470Z,3.40
2023-05-15T21:57:13.220Z,4.72
2023-05-15T21:59:39.861Z,4.85
2023-05-15T22:02:07.547Z,3.15
2023-05-15T22:04:34.548Z,3.33
2023-05-15T22:07:01.373Z,3.28
2023-05-15T22:09:28.119Z,3.10
2023-05-15T22:11:56.409Z,2.83
2023-05-15T22:14:23.070Z,4.20
2023-05-15T22:16:49.944Z,3.05
2023-05-15T22:19:31.530Z,4.97
2023-05-15T22:22:01.127Z,2.35
2023-05-15T22:24:27.756Z,4.30
2023-05-15T22:26:54.380Z,4.40
2023-05-15T22:29:21.235Z,3.40
2023-05-15T22:31:48.142Z,4.00
2023-05-15T22:34:15.086Z,3.97
2023-05-15T22:36:41.928Z,3.20
2023-05-15T22:39:08.990Z,2.58
2023-05-15T22:41:35.907Z,2.58
2023-05-15T22:44:03.089Z,2.40
2023-05-15T22:46:30.067Z,2.55
2023-05-15T22:49:00.280Z,6.05
2023-05-15T22:51:27.150Z,4.28
2023-05-15T22:53:54.030Z,3.67
2023-05-15T22:56:21.437Z,2.35
2023-05-15T22:58:48.232Z,2.85
2023-05-15T23:01:15.047Z,2.95
2023-05-15T23:03:42.119Z,2.35
2023-05-15T23:06:09.832Z,2.28
2023-05-15T23:08:36.813Z,2.92
2023-05-15T23:11:03.905Z,3.40
2023-05-15T23:13:30.684Z,2.92
2023-05-15T23:15:57.403Z,2.65
2023-05-15T23:18:25.101Z,2.58
2023-05-15T23:20:52.356Z,2.70
2023-05-15T23:23:19.564Z,2.65
2023-05-15T23:25:46.229Z,2.20
2023-05-15T23:28:12.925Z,1.92
2023-05-15T23:30:39.529Z,2.10
2023-05-15T23:33:06.409Z,3.72
2023-05-15T23:35:33.354Z,3.33
2023-05-15T23:38:00.222Z,4.43
2023-05-15T23:40:27.311Z,3.83
2023-05-15T23:42:54.205Z,2.35
2023-05-15T23:45:20.931Z,2.65
2023-05-15T23:47:47.697Z,1.90
2023-05-15T23:50:14.353Z,3.22
2023-05-15T23:52:41.156Z,4.43
2023-05-15T23:55:08.280Z,3.20
2023-05-15T23:57:35.111Z,2.22
