createdAt,value
2022-10-25T00:01:19.680Z,13.20
2022-10-25T00:03:47.069Z,13.20
2022-10-25T00:06:14.349Z,13.20
2022-10-25T00:08:41.680Z,13.10
2022-10-25T00:11:15.936Z,13.20
2022-10-25T00:13:42.823Z,13.10
2022-10-25T00:16:17.452Z,13.20
2022-10-25T00:18:44.518Z,13.20
2022-10-25T00:21:11.392Z,13.20
2022-10-25T00:23:38.305Z,13.10
2022-10-25T00:26:07.076Z,13.10
2022-10-25T00:28:34.181Z,13.10
2022-10-25T00:31:07.541Z,13.10
2022-10-25T00:33:36.043Z,13.10
2022-10-25T00:36:13.770Z,13.10
2022-10-25T00:38:41.116Z,13.10
2022-10-25T00:41:09.033Z,13.10
2022-10-25T00:43:40.369Z,13.10
2022-10-25T00:46:19.749Z,13.10
2022-10-25T00:49:08.570Z,13.00
2022-10-25T00:51:39.367Z,13.10
2022-10-25T00:54:08.085Z,13.00
2022-10-25T00:56:39.093Z,13.00
2022-10-25T00:59:10.749Z,13.00
2022-10-25T01:01:38.836Z,13.00
2022-10-25T01:04:10.111Z,13.00
2022-10-25T01:06:42.867Z,13.00
2022-10-25T01:09:11.851Z,13.00
2022-10-25T01:11:38.658Z,13.00
2022-10-25T01:14:11.023Z,13.00
2022-10-25T01:16:49.012Z,13.00
2022-10-25T01:19:55.414Z,13.00
2022-10-25T01:22:53.903Z,13.00
2022-10-25T01:25:48.254Z,13.00
2022-10-25T01:28:39.666Z,13.00
2022-10-25T01:31:06.491Z,13.00
2022-10-25T01:33:55.537Z,13.00
2022-10-25T01:36:46.759Z,13.00
2022-10-25T01:39:23.406Z,13.00
2022-10-25T01:41:55.092Z,13.00
2022-10-25T01:44:48.114Z,13.00
2022-10-25T01:47:21.822Z,13.00
2022-10-25T01:49:57.297Z,12.90
2022-10-25T01:52:25.085Z,12.90
2022-10-25T01:54:52.280Z,12.90
2022-10-25T01:57:49.200Z,12.90
2022-10-25T02:00:21.546Z,12.90
2022-10-25T02:03:22.052Z,12.90
2022-10-25T02:06:21.062Z,12.90
2022-10-25T02:08:57.857Z,12.90
2022-10-25T02:11:26.391Z,12.90
2022-10-25T02:14:27.392Z,12.90
2022-10-25T02:16:59.169Z,12.90
2022-10-25T02:19:40.170Z,12.80
2022-10-25T02:22:10.616Z,12.80
2022-10-25T02:24:38.858Z,12.80
2022-10-25T02:27:07.082Z,12.70
2022-10-25T02:29:35.391Z,12.70
2022-10-25T02:32:04.454Z,12.70
2022-10-25T02:34:32.113Z,12.70
2022-10-25T02:36:59.566Z,12.70
2022-10-25T02:39:31.373Z,12.60
2022-10-25T02:41:59.087Z,12.60
2022-10-25T02:44:25.943Z,12.60
2022-10-25T02:46:52.764Z,12.60
2022-10-25T02:49:20.041Z,12.60
2022-10-25T02:51:46.930Z,12.50
2022-10-25T02:54:13.786Z,12.50
2022-10-25T02:56:40.633Z,12.50
2022-10-25T02:59:07.485Z,12.50
2022-10-25T03:01:34.387Z,12.50
2022-10-25T03:04:01.298Z,12.50
2022-10-25T03:06:28.161Z,12.50
2022-10-25T03:08:55.024Z,12.50
2022-10-25T03:11:21.875Z,12.50
2022-10-25T03:13:48.662Z,12.50
2022-10-25T03:16:15.532Z,12.40
2022-10-25T03:18:42.577Z,12.50
2022-10-25T03:21:09.393Z,12.50
2022-10-25T03:23:36.307Z,12.50
2022-10-25T03:26:03.244Z,12.50
2022-10-25T03:28:30.637Z,12.50
2022-10-25T03:30:58.253Z,12.40
2022-10-25T03:33:25.793Z,12.40
2022-10-25T03:35:54.050Z,12.40
2022-10-25T03:38:21.717Z,12.40
2022-10-25T03:40:48.593Z,12.40
2022-10-25T03:43:15.502Z,12.40
2022-10-25T03:45:42.379Z,12.30
2022-10-25T03:48:09.290Z,12.30
2022-10-25T03:50:36.360Z,12.30
2022-10-25T03:53:04.502Z,12.30
2022-10-25T03:55:32.042Z,12.30
2022-10-25T03:57:58.906Z,12.30
2022-10-25T04:00:26.217Z,12.20
2022-10-25T04:03:01.780Z,12.30
2022-10-25T04:05:30.746Z,12.30
2022-10-25T04:07:58.133Z,12.30
2022-10-25T04:10:25.445Z,12.30
2022-10-25T04:12:53.940Z,12.20
2022-10-25T04:15:22.749Z,12.20
2022-10-25T04:17:53.565Z,12.20
2022-10-25T04:20:21.336Z,12.20
2022-10-25T04:22:58.106Z,12.20
2022-10-25T04:25:26.655Z,12.20
2022-10-25T04:27:53.493Z,12.20
2022-10-25T04:30:20.577Z,12.20
2022-10-25T04:32:47.586Z,12.10
2022-10-25T04:35:14.720Z,12.10
2022-10-25T04:37:41.545Z,12.10
2022-10-25T04:40:09.067Z,12.10
2022-10-25T04:42:36.122Z,12.10
2022-10-25T04:45:03.168Z,12.10
2022-10-25T04:47:35.239Z,12.10
2022-10-25T04:50:02.218Z,12.10
2022-10-25T04:52:30.080Z,12.10
2022-10-25T04:54:57.200Z,12.20
2022-10-25T04:57:24.810Z,12.10
2022-10-25T04:59:52.726Z,12.10
2022-10-25T05:02:19.584Z,12.10
2022-10-25T05:04:46.420Z,12.10
2022-10-25T05:07:13.341Z,12.00
2022-10-25T05:09:42.683Z,12.00
2022-10-25T05:12:12.060Z,12.00
2022-10-25T05:14:38.930Z,12.10
2022-10-25T05:17:05.832Z,12.10
2022-10-25T05:19:32.646Z,12.10
2022-10-25T05:21:59.493Z,12.00
2022-10-25T05:24:27.103Z,12.00
2022-10-25T05:26:53.887Z,12.00
2022-10-25T05:29:21.014Z,12.00
2022-10-25T05:31:47.825Z,11.90
2022-10-25T05:34:14.639Z,11.90
2022-10-25T05:36:41.572Z,11.90
2022-10-25T05:39:08.346Z,11.90
2022-10-25T05:41:37.181Z,11.90
2022-10-25T05:44:05.205Z,11.90
2022-10-25T05:46:32.056Z,11.90
2022-10-25T05:48:59.913Z,12.00
2022-10-25T05:51:36.706Z,12.00
2022-10-25T05:54:12.341Z,11.90
2022-10-25T05:56:40.470Z,11.90
2022-10-25T05:59:10.038Z,11.90
2022-10-25T06:01:41.812Z,11.90
2022-10-25T06:04:09.747Z,11.90
2022-10-25T06:06:38.618Z,11.90
2022-10-25T06:09:06.757Z,12.00
2022-10-25T06:11:34.107Z,12.00
2022-10-25T06:14:01.014Z,12.00
2022-10-25T06:16:28.076Z,12.00
2022-10-25T06:18:55.259Z,12.00
2022-10-25T06:21:25.040Z,12.00
2022-10-25T06:23:52.713Z,12.00
2022-10-25T06:26:22.492Z,12.00
2022-10-25T06:28:53.597Z,12.10
2022-10-25T06:31:20.625Z,12.10
2022-10-25T06:33:48.084Z,12.10
2022-10-25T06:36:19.958Z,12.10
2022-10-25T06:38:48.077Z,12.10
2022-10-25T06:41:27.823Z,12.10
2022-10-25T06:43:55.705Z,12.10
2022-10-25T06:46:28.280Z,12.10
2022-10-25T06:48:56.894Z,12.10
2022-10-25T06:51:24.929Z,12.10
2022-10-25T06:53:59.699Z,12.20
2022-10-25T06:56:27.672Z,12.20
2022-10-25T06:58:55.511Z,12.20
2022-10-25T07:01:24.705Z,12.30
2022-10-25T07:03:53.837Z,12.40
2022-10-25T07:06:29.569Z,12.50
2022-10-25T07:08:58.940Z,12.50
2022-10-25T07:11:28.150Z,12.60
2022-10-25T07:13:58.532Z,12.60
2022-10-25T07:16:26.129Z,12.60
2022-10-25T07:18:52.983Z,12.60
2022-10-25T07:21:23.343Z,12.60
2022-10-25T07:23:51.456Z,12.60
2022-10-25T07:26:22.842Z,12.70
2022-10-25T07:28:51.335Z,12.70
2022-10-25T07:31:21.039Z,12.80
2022-10-25T07:33:49.221Z,12.90
2022-10-25T07:36:16.114Z,13.10
2022-10-25T07:38:42.989Z,13.30
2022-10-25T07:41:10.107Z,13.50
2022-10-25T07:43:36.976Z,13.60
2022-10-25T07:46:04.318Z,13.70
2022-10-25T07:48:31.173Z,13.80
2022-10-25T07:50:58.071Z,13.90
2022-10-25T07:53:24.867Z,14.00
2022-10-25T07:55:54.531Z,14.00
2022-10-25T07:58:21.816Z,14.10
2022-10-25T08:00:48.656Z,14.10
2022-10-25T08:03:17.501Z,14.20
2022-10-25T08:05:46.191Z,14.30
2022-10-25T08:08:14.136Z,14.40
2022-10-25T08:10:44.728Z,14.40
2022-10-25T08:13:11.795Z,14.50
2022-10-25T08:15:40.974Z,14.50
2022-10-25T08:18:09.585Z,14.50
2022-10-25T08:21:01.145Z,14.60
2022-10-25T08:23:25.305Z,14.70
2022-10-25T08:25:52.364Z,14.80
2022-10-25T08:28:19.946Z,14.90
2022-10-25T08:30:46.834Z,14.90
2022-10-25T08:33:13.801Z,15.00
2022-10-25T08:35:40.622Z,15.10
2022-10-25T08:38:07.501Z,15.00
2022-10-25T08:40:49.204Z,15.00
2022-10-25T08:43:19.179Z,15.00
2022-10-25T08:45:57.298Z,15.00
2022-10-25T08:48:34.232Z,15.00
2022-10-25T08:51:19.085Z,15.00
2022-10-25T08:53:49.888Z,15.00
2022-10-25T08:56:19.104Z,15.00
2022-10-25T08:58:58.295Z,15.00
2022-10-25T09:01:44.269Z,15.20
2022-10-25T09:04:11.402Z,15.30
2022-10-25T09:06:51.597Z,15.40
2022-10-25T09:09:33.669Z,15.40
2022-10-25T09:12:27.517Z,15.50
2022-10-25T09:15:02.933Z,15.60
2022-10-25T09:17:50.696Z,15.70
2022-10-25T09:20:45.178Z,15.80
2022-10-25T09:23:23.780Z,15.90
2022-10-25T09:26:08.384Z,16.20
2022-10-25T09:29:04.424Z,16.20
2022-10-25T09:31:39.011Z,16.60
2022-10-25T09:34:09.098Z,17.00
2022-10-25T09:36:45.262Z,17.90
2022-10-25T09:39:22.458Z,18.10
2022-10-25T09:41:54.545Z,18.00
2022-10-25T09:44:30.235Z,17.90
2022-10-25T09:47:18.876Z,17.70
2022-10-25T09:50:03.106Z,17.60
2022-10-25T09:52:44.225Z,17.50
2022-10-25T09:55:27.830Z,17.40
2022-10-25T09:57:55.327Z,17.40
2022-10-25T10:00:22.134Z,17.30
2022-10-25T10:02:49.130Z,17.30
2022-10-25T10:05:18.453Z,17.30
2022-10-25T10:07:47.434Z,17.20
2022-10-25T10:10:20.961Z,17.10
2022-10-25T10:12:53.782Z,17.00
2022-10-25T10:15:30.518Z,16.90
2022-10-25T10:18:21.268Z,16.90
2022-10-25T10:21:10.965Z,17.00
2022-10-25T10:24:01.193Z,17.80
2022-10-25T10:26:32.279Z,17.90
2022-10-25T10:29:20.275Z,17.80
2022-10-25T10:31:52.781Z,17.80
2022-10-25T10:34:23.974Z,18.40
2022-10-25T10:37:12.387Z,18.50
2022-10-25T10:40:08.600Z,19.20
2022-10-25T10:42:37.910Z,19.60
2022-10-25T10:45:08.158Z,19.70
2022-10-25T10:47:38.400Z,19.90
2022-10-25T10:50:31.394Z,19.90
2022-10-25T10:53:04.149Z,19.70
2022-10-25T10:55:32.769Z,19.60
2022-10-25T10:58:19.455Z,20.00
2022-10-25T11:01:07.090Z,20.80
2022-10-25T11:03:58.962Z,21.70
2022-10-25T11:06:35.316Z,22.10
2022-10-25T11:09:22.423Z,22.00
2022-10-25T11:12:12.115Z,21.70
2022-10-25T11:14:39.194Z,20.90
2022-10-25T11:17:05.929Z,20.30
2022-10-25T11:19:53.999Z,19.90
2022-10-25T11:22:41.135Z,19.30
2022-10-25T11:25:16.786Z,19.00
2022-10-25T11:28:27.986Z,18.60
2022-10-25T11:31:23.965Z,18.30
2022-10-25T11:34:28.148Z,18.00
2022-10-25T11:36:54.934Z,18.00
2022-10-25T11:39:48.714Z,18.10
2022-10-25T11:42:30.079Z,17.90
2022-10-25T11:44:56.846Z,17.90
2022-10-25T11:47:53.666Z,17.90
2022-10-25T11:50:49.438Z,18.20
2022-10-25T11:53:23.984Z,18.60
2022-10-25T11:56:12.060Z,18.90
2022-10-25T11:58:41.611Z,19.10
2022-10-25T12:01:27.740Z,19.40
2022-10-25T12:04:25.568Z,19.50
2022-10-25T12:07:19.088Z,20.00
2022-10-25T12:10:02.168Z,20.40
2022-10-25T12:12:56.913Z,20.40
2022-10-25T12:15:34.854Z,20.30
2022-10-25T12:18:02.455Z,20.10
2022-10-25T12:20:30.458Z,19.60
2022-10-25T12:22:59.713Z,19.30
2022-10-25T12:25:39.289Z,19.30
2022-10-25T12:28:41.197Z,19.10
2022-10-25T12:31:21.862Z,19.00
2022-10-25T12:33:58.392Z,18.70
2022-10-25T12:36:47.647Z,18.60
2022-10-25T12:39:28.219Z,18.50
2022-10-25T12:42:06.274Z,18.60
2022-10-25T12:44:36.090Z,18.60
2022-10-25T12:47:11.515Z,18.60
2022-10-25T12:50:06.098Z,18.70
2022-10-25T12:52:33.096Z,18.80
2022-10-25T12:55:11.713Z,18.90
2022-10-25T12:58:02.755Z,19.00
2022-10-25T13:00:46.991Z,19.00
2022-10-25T13:03:31.064Z,18.90
2022-10-25T13:05:57.890Z,18.80
2022-10-25T13:08:26.416Z,18.70
2022-10-25T13:11:02.719Z,18.70
2022-10-25T13:13:33.825Z,18.70
2022-10-25T13:16:04.885Z,18.80
2022-10-25T13:18:34.710Z,19.10
2022-10-25T13:21:08.749Z,19.20
2022-10-25T13:23:51.578Z,19.50
2022-10-25T13:26:20.415Z,19.70
2022-10-25T13:28:48.495Z,20.00
2022-10-25T13:31:33.489Z,20.50
2022-10-25T13:34:12.211Z,21.10
2022-10-25T13:36:54.380Z,21.60
2022-10-25T13:39:45.503Z,21.60
2022-10-25T13:42:15.394Z,21.60
2022-10-25T13:44:59.826Z,21.60
2022-10-25T13:47:40.916Z,21.60
2022-10-25T13:50:12.544Z,21.40
2022-10-25T13:52:50.106Z,21.20
2022-10-25T13:55:22.488Z,20.90
2022-10-25T13:57:54.495Z,20.70
2022-10-25T14:00:26.478Z,20.60
2022-10-25T14:03:08.656Z,20.60
2022-10-25T14:05:53.940Z,20.50
2022-10-25T14:08:58.503Z,20.50
2022-10-25T14:11:48.489Z,20.70
2022-10-25T14:14:27.270Z,21.00
2022-10-25T14:17:12.368Z,21.00
2022-10-25T14:19:52.846Z,20.90
2022-10-25T14:22:38.268Z,21.00
2022-10-25T14:25:19.550Z,21.00
2022-10-25T14:27:46.548Z,20.70
2022-10-25T14:30:30.514Z,20.50
2022-10-25T14:33:19.842Z,20.30
2022-10-25T14:35:49.628Z,19.90
2022-10-25T14:38:25.293Z,19.70
2022-10-25T14:41:03.451Z,19.50
2022-10-25T14:43:32.223Z,19.40
2022-10-25T14:46:15.064Z,19.40
2022-10-25T14:48:45.606Z,19.50
2022-10-25T14:51:31.915Z,19.60
2022-10-25T14:54:03.014Z,19.50
2022-10-25T14:56:40.620Z,19.50
2022-10-25T14:59:19.062Z,19.40
2022-10-25T15:02:19.484Z,19.40
2022-10-25T15:04:49.405Z,19.40
2022-10-25T15:07:22.326Z,19.20
2022-10-25T15:09:50.552Z,19.10
2022-10-25T15:12:21.799Z,19.10
2022-10-25T15:14:48.806Z,18.90
2022-10-25T15:17:18.291Z,18.80
2022-10-25T15:20:06.059Z,18.70
2022-10-25T15:22:53.165Z,18.70
2022-10-25T15:25:23.277Z,18.60
2022-10-25T15:27:57.045Z,18.50
2022-10-25T15:30:35.146Z,18.40
2022-10-25T15:33:03.550Z,18.30
2022-10-25T15:35:32.654Z,18.20
2022-10-25T15:37:59.562Z,18.20
2022-10-25T15:40:26.554Z,18.20
2022-10-25T15:42:53.399Z,18.20
2022-10-25T15:45:20.196Z,18.20
2022-10-25T15:47:47.639Z,18.20
2022-10-25T15:50:19.190Z,18.20
2022-10-25T15:52:46.921Z,18.10
2022-10-25T15:55:23.856Z,18.10
2022-10-25T15:57:51.665Z,18.00
2022-10-25T16:00:24.183Z,18.00
2022-10-25T16:02:54.724Z,17.90
2022-10-25T16:05:27.549Z,17.80
2022-10-25T16:07:54.719Z,17.80
2022-10-25T16:10:22.957Z,17.80
2022-10-25T16:12:58.506Z,17.70
2022-10-25T16:15:26.665Z,17.60
2022-10-25T16:17:53.747Z,17.50
2022-10-25T16:20:25.936Z,17.40
2022-10-25T16:22:53.440Z,17.40
2022-10-25T16:25:21.437Z,17.40
2022-10-25T16:27:48.773Z,17.20
2022-10-25T16:30:24.259Z,17.10
2022-10-25T16:32:51.802Z,17.00
2022-10-25T16:35:24.221Z,16.90
2022-10-25T16:37:53.982Z,16.80
2022-10-25T16:40:21.971Z,16.80
2022-10-25T16:42:49.935Z,16.70
2022-10-25T16:45:31.784Z,16.60
2022-10-25T16:47:59.485Z,16.50
2022-10-25T16:50:28.458Z,16.50
2022-10-25T16:53:01.260Z,16.40
2022-10-25T16:55:30.430Z,16.40
2022-10-25T16:57:58.844Z,16.30
2022-10-25T17:00:27.486Z,16.20
2022-10-25T17:02:54.731Z,16.10
2022-10-25T17:05:23.967Z,16.00
2022-10-25T17:07:50.919Z,15.90
2022-10-25T17:10:19.477Z,15.90
2022-10-25T17:12:49.567Z,15.80
2022-10-25T17:15:17.247Z,15.80
2022-10-25T17:17:45.747Z,15.70
2022-10-25T17:20:16.249Z,15.60
2022-10-25T17:22:43.350Z,15.50
2022-10-25T17:25:10.933Z,15.40
2022-10-25T17:27:40.012Z,15.40
2022-10-25T17:30:08.870Z,15.30
2022-10-25T17:32:36.485Z,15.20
2022-10-25T17:35:05.640Z,15.20
2022-10-25T17:37:32.556Z,15.20
2022-10-25T17:39:59.387Z,15.10
2022-10-25T17:42:28.306Z,15.00
2022-10-25T17:44:55.572Z,15.00
2022-10-25T17:47:22.517Z,14.90
2022-10-25T17:49:49.418Z,14.90
2022-10-25T17:52:16.210Z,14.80
2022-10-25T17:54:43.262Z,14.80
2022-10-25T17:57:10.083Z,14.80
2022-10-25T17:59:37.029Z,14.70
2022-10-25T18:02:04.004Z,14.70
2022-10-25T18:04:41.831Z,14.60
2022-10-25T18:07:17.750Z,14.50
2022-10-25T18:09:44.532Z,14.40
2022-10-25T18:12:11.706Z,14.40
2022-10-25T18:14:38.539Z,14.30
2022-10-25T18:17:06.659Z,14.30
2022-10-25T18:19:33.564Z,14.20
2022-10-25T18:22:00.861Z,14.10
2022-10-25T18:24:29.196Z,14.10
2022-10-25T18:26:56.453Z,14.00
2022-10-25T18:29:23.639Z,14.00
2022-10-25T18:31:50.586Z,14.00
2022-10-25T18:34:17.979Z,14.00
2022-10-25T18:36:44.818Z,13.90
2022-10-25T18:39:11.671Z,13.90
2022-10-25T18:41:40.862Z,13.80
2022-10-25T18:44:12.806Z,13.70
2022-10-25T18:46:42.112Z,13.60
2022-10-25T18:49:13.297Z,13.50
2022-10-25T18:51:40.820Z,13.50
2022-10-25T18:54:14.311Z,13.50
2022-10-25T18:56:41.140Z,13.50
2022-10-25T18:59:10.146Z,13.50
2022-10-25T19:01:37.833Z,13.50
2022-10-25T19:04:05.106Z,13.40
2022-10-25T19:06:33.026Z,13.30
2022-10-25T19:09:00.631Z,13.30
2022-10-25T19:11:27.504Z,13.30
2022-10-25T19:13:55.907Z,13.30
2022-10-25T19:16:23.501Z,13.30
2022-10-25T19:18:50.390Z,13.30
2022-10-25T19:21:18.586Z,13.20
2022-10-25T19:23:46.681Z,13.20
2022-10-25T19:26:19.540Z,13.20
2022-10-25T19:28:47.261Z,13.20
2022-10-25T19:31:16.778Z,13.30
2022-10-25T19:33:48.623Z,13.20
2022-10-25T19:36:16.790Z,13.20
2022-10-25T19:38:45.351Z,13.10
2022-10-25T19:41:15.780Z,13.10
2022-10-25T19:43:42.759Z,13.00
2022-10-25T19:46:11.222Z,13.00
2022-10-25T19:48:38.151Z,12.90
2022-10-25T19:51:06.852Z,12.80
2022-10-25T19:53:33.750Z,12.80
2022-10-25T19:56:02.602Z,12.80
2022-10-25T19:58:29.721Z,12.90
2022-10-25T20:01:02.560Z,12.90
2022-10-25T20:03:29.793Z,12.90
2022-10-25T20:06:01.602Z,12.80
2022-10-25T20:08:28.589Z,12.80
2022-10-25T20:10:57.484Z,12.70
2022-10-25T20:13:24.314Z,12.70
2022-10-25T20:15:52.701Z,12.60
2022-10-25T20:18:20.177Z,12.70
2022-10-25T20:20:53.736Z,12.60
2022-10-25T20:23:20.939Z,12.60
2022-10-25T20:25:47.720Z,12.60
2022-10-25T20:28:14.585Z,12.60
2022-10-25T20:30:41.533Z,12.60
2022-10-25T20:33:08.844Z,12.60
2022-10-25T20:35:40.930Z,12.60
2022-10-25T20:38:08.609Z,12.70
2022-10-25T20:40:35.460Z,12.60
2022-10-25T20:43:02.257Z,12.60
2022-10-25T20:45:29.939Z,12.50
2022-10-25T20:47:58.511Z,12.50
2022-10-25T20:50:27.223Z,12.40
2022-10-25T20:53:10.535Z,12.40
2022-10-25T20:55:38.340Z,12.30
2022-10-25T20:58:05.516Z,12.30
2022-10-25T21:00:32.959Z,12.30
2022-10-25T21:03:00.306Z,12.30
2022-10-25T21:05:27.267Z,12.20
2022-10-25T21:07:54.167Z,12.20
2022-10-25T21:10:21.022Z,12.20
2022-10-25T21:12:47.815Z,12.20
2022-10-25T21:15:14.736Z,12.20
2022-10-25T21:17:41.694Z,12.10
2022-10-25T21:20:09.711Z,12.10
2022-10-25T21:22:41.045Z,12.10
2022-10-25T21:25:08.619Z,12.00
2022-10-25T21:27:35.790Z,12.00
2022-10-25T21:30:02.690Z,12.00
2022-10-25T21:32:29.593Z,12.00
2022-10-25T21:34:56.372Z,12.00
2022-10-25T21:37:23.208Z,12.00
2022-10-25T21:39:50.505Z,12.00
2022-10-25T21:42:17.385Z,11.90
2022-10-25T21:44:44.169Z,11.90
2022-10-25T21:47:11.197Z,11.90
2022-10-25T21:49:38.019Z,11.80
2022-10-25T21:52:05.079Z,11.80
2022-10-25T21:54:31.915Z,11.70
2022-10-25T21:56:58.715Z,11.70
2022-10-25T21:59:26.130Z,11.70
2022-10-25T22:01:53.133Z,11.70
2022-10-25T22:04:20.078Z,11.70
2022-10-25T22:06:46.908Z,11.60
2022-10-25T22:09:13.810Z,11.60
2022-10-25T22:11:40.706Z,11.70
2022-10-25T22:14:10.432Z,11.70
2022-10-25T22:16:37.315Z,11.70
2022-10-25T22:19:06.568Z,11.70
2022-10-25T22:21:36.191Z,11.70
2022-10-25T22:24:04.326Z,11.70
2022-10-25T22:26:31.414Z,11.60
2022-10-25T22:28:59.626Z,11.70
2022-10-25T22:31:28.302Z,11.70
2022-10-25T22:33:57.434Z,11.70
2022-10-25T22:36:27.640Z,11.70
2022-10-25T22:38:54.580Z,11.70
2022-10-25T22:41:26.734Z,11.70
2022-10-25T22:43:54.043Z,11.70
2022-10-25T22:46:25.452Z,11.70
2022-10-25T22:48:54.111Z,11.70
2022-10-25T22:51:22.043Z,11.70
2022-10-25T22:53:48.945Z,11.70
2022-10-25T22:56:19.127Z,11.70
2022-10-25T22:59:05.579Z,11.70
2022-10-25T23:01:35.398Z,11.60
2022-10-25T23:04:04.480Z,11.60
2022-10-25T23:06:34.304Z,11.60
2022-10-25T23:09:04.100Z,11.60
2022-10-25T23:11:35.808Z,11.60
2022-10-25T23:14:03.724Z,11.60
2022-10-25T23:16:30.673Z,11.50
2022-10-25T23:18:57.619Z,11.50
2022-10-25T23:21:26.367Z,11.50
2022-10-25T23:23:54.729Z,11.50
2022-10-25T23:26:22.693Z,11.40
2022-10-25T23:28:50.093Z,11.40
2022-10-25T23:31:17.657Z,11.40
2022-10-25T23:33:45.243Z,11.40
2022-10-25T23:36:15.684Z,11.40
2022-10-25T23:38:43.276Z,11.40
2022-10-25T23:41:10.535Z,11.40
2022-10-25T23:43:37.398Z,11.40
2022-10-25T23:46:05.167Z,11.40
2022-10-25T23:48:32.389Z,11.40
2022-10-25T23:51:07.840Z,11.40
2022-10-25T23:53:35.573Z,11.30
2022-10-25T23:56:03.972Z,11.40
2022-10-25T23:58:30.943Z,11.40
