createdAt,value
2022-10-22T00:00:50.195Z,11.9
2022-10-22T00:03:50.224Z,13.4
2022-10-22T00:06:50.219Z,14.6
2022-10-22T00:09:50.203Z,14.1
2022-10-22T00:12:50.221Z,15.2
2022-10-22T00:15:50.197Z,14
2022-10-22T00:18:50.224Z,15.4
2022-10-22T00:21:50.202Z,14.9
2022-10-22T00:24:50.244Z,15.1
2022-10-22T00:27:50.205Z,17.2
2022-10-22T00:30:50.209Z,13.3
2022-10-22T00:33:50.253Z,13.5
2022-10-22T00:36:50.209Z,14.1
2022-10-22T00:39:50.212Z,13.6
2022-10-22T00:42:50.247Z,12.6
2022-10-22T00:45:50.222Z,13.2
2022-10-22T00:48:50.256Z,11.4
2022-10-22T00:51:50.244Z,14.4
2022-10-22T00:54:50.245Z,12.4
2022-10-22T00:57:50.267Z,10.8
2022-10-22T01:00:50.367Z,12.5
2022-10-22T01:03:50.313Z,12.6
2022-10-22T01:06:50.325Z,12.8
2022-10-22T01:09:50.334Z,14.6
2022-10-22T01:12:50.353Z,13.8
2022-10-22T01:15:50.366Z,13
2022-10-22T01:18:50.431Z,13.2
2022-10-22T01:21:50.409Z,13.2
2022-10-22T01:24:50.480Z,13.4
2022-10-22T01:27:50.441Z,15.4
2022-10-22T01:30:50.468Z,13.3
2022-10-22T01:33:50.481Z,12.7
2022-10-22T01:36:50.512Z,14.9
2022-10-22T01:39:50.512Z,14.1
2022-10-22T01:42:50.517Z,14.7
2022-10-22T01:45:50.538Z,13.8
2022-10-22T01:48:50.565Z,13.7
2022-10-22T01:51:50.598Z,13.7
2022-10-22T01:54:50.618Z,15.2
2022-10-22T01:57:50.607Z,14.5
2022-10-22T02:00:50.650Z,14.1
2022-10-22T02:03:50.646Z,17.4
2022-10-22T02:06:50.652Z,14.3
2022-10-22T02:09:50.676Z,15.5
2022-10-22T02:12:50.714Z,18.1
2022-10-22T02:15:50.710Z,24.7
2022-10-22T02:18:50.734Z,26
2022-10-22T02:21:50.744Z,25.3
2022-10-22T02:24:50.756Z,28.7
2022-10-22T02:27:50.776Z,29.7
2022-10-22T02:30:50.818Z,29.6
2022-10-22T02:33:50.814Z,33.1
2022-10-22T02:36:50.818Z,35
2022-10-22T02:39:50.835Z,34.3
2022-10-22T02:42:50.851Z,35
2022-10-22T02:45:50.871Z,34.5
2022-10-22T02:48:50.916Z,33.2
2022-10-22T02:51:50.905Z,31
2022-10-22T02:54:50.925Z,32.2
2022-10-22T02:57:50.961Z,32.9
2022-10-22T03:00:51.107Z,32.4
2022-10-22T03:03:51.014Z,27.1
2022-10-22T03:06:51.071Z,26.8
2022-10-22T03:09:51.054Z,23
2022-10-22T03:12:51.072Z,23.6
2022-10-22T03:15:51.100Z,21.4
2022-10-22T03:18:51.131Z,21.8
2022-10-22T03:21:51.139Z,22
2022-10-22T03:24:51.180Z,20.2
2022-10-22T03:27:51.179Z,21.5
2022-10-22T03:30:51.201Z,22.1
2022-10-22T03:33:51.233Z,21.1
2022-10-22T03:36:51.252Z,21.4
2022-10-22T03:39:51.265Z,23.6
2022-10-22T03:42:51.304Z,22.5
2022-10-22T03:45:51.308Z,21.7
2022-10-22T03:48:51.344Z,23
2022-10-22T03:51:51.357Z,21
2022-10-22T03:54:51.386Z,22.4
2022-10-22T03:57:51.407Z,24
2022-10-22T04:00:51.472Z,24.7
2022-10-22T04:03:51.463Z,29.1
2022-10-22T04:06:51.473Z,26.8
2022-10-22T04:09:51.493Z,29
2022-10-22T04:12:51.515Z,25.8
2022-10-22T04:15:51.530Z,29.3
2022-10-22T04:18:51.584Z,28.3
2022-10-22T04:21:51.571Z,27
2022-10-22T04:27:51.617Z,27.3
2022-10-22T04:30:51.624Z,27.1
2022-10-22T04:33:51.661Z,26.6
2022-10-22T04:36:51.698Z,26.9
2022-10-22T04:39:51.709Z,24.9
2022-10-22T04:42:51.735Z,24
2022-10-22T04:45:51.775Z,24
2022-10-22T04:48:51.786Z,23.6
2022-10-22T04:51:51.803Z,21.9
2022-10-22T04:54:51.857Z,21.4
2022-10-22T04:57:51.855Z,21.8
2022-10-22T05:00:51.899Z,22.1
2022-10-22T05:03:51.898Z,19.6
2022-10-22T05:06:51.909Z,20.2
2022-10-22T05:09:51.930Z,18.9
2022-10-22T05:12:51.966Z,19.7
2022-10-22T05:15:51.973Z,19
2022-10-22T05:18:51.999Z,21
2022-10-22T05:21:52.002Z,19.1
2022-10-22T05:24:52.015Z,20.9
2022-10-22T05:27:52.044Z,21.8
2022-10-22T05:30:52.102Z,19.1
2022-10-22T05:33:52.106Z,19.5
2022-10-22T05:36:52.128Z,22.4
2022-10-22T05:39:57.526Z,21.8
2022-10-22T05:42:52.176Z,21.9
2022-10-22T05:45:52.200Z,22.1
2022-10-22T05:48:52.260Z,22.2
2022-10-22T05:51:52.241Z,24.3
2022-10-22T05:54:52.260Z,20.8
2022-10-22T05:57:52.276Z,24.1
2022-10-22T06:00:52.304Z,21.5
2022-10-22T06:03:52.342Z,22.1
2022-10-22T06:06:52.361Z,23.1
2022-10-22T06:09:52.359Z,24.3
2022-10-22T06:12:52.375Z,27.7
2022-10-22T06:15:52.405Z,28.1
2022-10-22T06:18:52.443Z,28.5
2022-10-22T06:21:52.462Z,28.9
2022-10-22T06:24:52.505Z,27.7
2022-10-22T06:27:52.519Z,31.1
2022-10-22T06:30:52.538Z,25.9
2022-10-22T06:33:52.571Z,31.3
2022-10-22T06:36:52.587Z,26.3
2022-10-22T06:39:52.705Z,26.2
2022-10-22T06:42:52.650Z,25.6
2022-10-22T06:45:52.640Z,25.5
2022-10-22T06:48:52.672Z,25.6
2022-10-22T06:51:52.714Z,24.7
2022-10-22T06:54:52.707Z,24.4
2022-10-22T06:57:52.731Z,24.6
2022-10-22T07:00:52.815Z,23.4
2022-10-22T07:03:52.795Z,20.5
2022-10-22T07:06:52.799Z,20.4
2022-10-22T07:09:52.820Z,20.4
2022-10-22T07:12:52.853Z,19.2
2022-10-22T07:15:52.875Z,18.7
2022-10-22T07:18:52.933Z,16.7
2022-10-22T07:21:52.926Z,18.8
2022-10-22T07:24:52.948Z,17.7
2022-10-22T07:27:52.974Z,13.9
2022-10-22T07:30:53.005Z,17.2
2022-10-22T07:33:53.033Z,13.4
2022-10-22T07:36:53.071Z,14.7
2022-10-22T07:39:53.073Z,12.9
2022-10-22T07:42:53.095Z,12
2022-10-22T07:45:53.123Z,12.2
2022-10-22T07:48:53.170Z,11.4
2022-10-22T07:51:53.152Z,11.1
2022-10-22T07:54:53.218Z,10.3
2022-10-22T07:57:53.199Z,11.7
2022-10-22T08:00:53.193Z,11.2
2022-10-22T08:03:53.210Z,11.6
2022-10-22T08:06:53.205Z,12.4
2022-10-22T08:09:53.207Z,9.9
2022-10-22T08:12:53.243Z,11.7
2022-10-22T08:15:54.997Z,11.3
2022-10-22T08:18:53.235Z,9
2022-10-22T08:21:53.236Z,10.2
2022-10-22T08:24:53.237Z,10.2
2022-10-22T08:27:53.237Z,8.7
2022-10-22T08:30:53.270Z,11.9
2022-10-22T08:33:53.252Z,10
2022-10-22T08:36:53.240Z,8.1
2022-10-22T08:39:53.251Z,9.5
2022-10-22T08:42:53.252Z,8.6
2022-10-22T08:45:53.259Z,7.6
2022-10-22T08:48:53.289Z,8.9
2022-10-22T08:51:53.268Z,6.5
2022-10-22T08:54:53.256Z,6.8
2022-10-22T08:57:53.263Z,7.8
2022-10-22T09:00:53.272Z,6.6
2022-10-22T09:03:53.296Z,8.4
2022-10-22T09:06:53.591Z,7.9
2022-10-22T09:09:53.268Z,7.7
2022-10-22T09:12:53.272Z,7.9
2022-10-22T09:15:53.273Z,5.8
2022-10-22T09:18:53.305Z,5.5
2022-10-22T09:21:53.275Z,7.5
2022-10-22T09:24:53.306Z,7.2
2022-10-22T09:27:53.281Z,6.7
2022-10-22T09:30:53.308Z,5.6
2022-10-22T09:33:53.293Z,5.7
2022-10-22T09:36:53.281Z,6.3
2022-10-22T09:39:53.287Z,6
2022-10-22T09:42:53.306Z,6.3
2022-10-22T09:45:53.290Z,9.2
2022-10-22T09:48:53.316Z,5.9
2022-10-22T09:51:53.281Z,6.6
2022-10-22T09:54:53.290Z,7.4
2022-10-22T09:57:53.290Z,5.9
2022-10-22T10:00:53.320Z,5.4
2022-10-22T10:03:53.301Z,6.7
2022-10-22T10:06:53.292Z,7.2
2022-10-22T10:09:53.293Z,7.7
2022-10-22T10:12:53.311Z,6.7
2022-10-22T10:15:53.304Z,6.5
2022-10-22T10:18:53.340Z,6.9
2022-10-22T10:21:53.302Z,5.3
2022-10-22T10:24:53.304Z,6.4
2022-10-22T10:27:53.305Z,6.3
2022-10-22T10:30:53.306Z,7.6
2022-10-22T10:33:53.321Z,7.1
2022-10-22T10:36:53.344Z,8.2
2022-10-22T10:39:53.308Z,5.9
2022-10-22T10:42:53.312Z,6
2022-10-22T10:45:55.550Z,8.9
2022-10-22T10:48:53.329Z,8.2
2022-10-22T10:51:53.330Z,5.4
2022-10-22T10:54:53.343Z,6.1
2022-10-22T10:57:53.321Z,8.6
2022-10-22T11:00:53.325Z,7
2022-10-22T11:03:53.335Z,7.1
2022-10-22T11:06:53.402Z,7.4
2022-10-22T11:09:53.331Z,10
2022-10-22T11:12:53.360Z,7.5
2022-10-22T11:15:53.333Z,5.7
2022-10-22T11:18:53.343Z,6
2022-10-22T11:21:53.337Z,5.5
2022-10-22T11:24:53.341Z,7
2022-10-22T11:27:53.378Z,5.4
2022-10-22T11:30:53.362Z,5.9
2022-10-22T11:33:54.656Z,7.6
2022-10-22T11:36:53.348Z,6.5
2022-10-22T11:39:53.347Z,5.3
2022-10-22T11:42:53.347Z,4.6
2022-10-22T11:45:53.347Z,7.7
2022-10-22T11:48:53.385Z,6.4
2022-10-22T11:51:53.356Z,5.4
2022-10-22T11:54:53.364Z,6.1
2022-10-22T11:57:53.369Z,6.2
2022-10-22T12:00:53.371Z,6
2022-10-22T12:03:53.481Z,7.4
2022-10-22T12:06:53.399Z,5.2
2022-10-22T12:12:53.384Z,7
2022-10-22T12:15:53.385Z,7.1
2022-10-22T12:18:53.398Z,6.4
2022-10-22T12:21:53.390Z,7.3
2022-10-22T12:24:53.409Z,5.9
2022-10-22T12:27:53.428Z,4.9
2022-10-22T12:30:53.393Z,4.6
2022-10-22T12:33:53.404Z,4.8
2022-10-22T12:36:53.405Z,7.2
2022-10-22T12:39:53.407Z,6.4
2022-10-22T12:42:53.439Z,6
2022-10-22T12:45:53.410Z,4.7
2022-10-22T12:48:53.424Z,6.2
2022-10-22T12:51:53.416Z,8.3
2022-10-22T12:54:53.416Z,5.3
2022-10-22T12:57:53.419Z,5.2
2022-10-22T13:00:53.513Z,7
2022-10-22T13:03:53.434Z,5.2
2022-10-22T13:06:53.432Z,6.6
2022-10-22T13:09:53.437Z,5.9
2022-10-22T13:12:53.438Z,5.3
2022-10-22T13:15:53.436Z,6.4
2022-10-22T13:18:53.479Z,7.9
2022-10-22T13:21:53.453Z,7.5
2022-10-22T13:24:53.512Z,5.2
2022-10-22T13:27:53.466Z,8
2022-10-22T13:30:53.465Z,5.6
2022-10-22T13:33:53.469Z,7
2022-10-22T13:36:53.487Z,6.3
2022-10-22T13:39:53.469Z,7.9
2022-10-22T13:42:53.470Z,7.3
2022-10-22T13:45:53.476Z,6
2022-10-22T13:48:53.492Z,6.3
2022-10-22T13:51:53.495Z,6.8
2022-10-22T13:54:53.516Z,6.1
2022-10-22T13:57:53.520Z,5.7
2022-10-22T14:00:53.549Z,8.5
2022-10-22T14:03:53.521Z,7.8
2022-10-22T14:06:53.525Z,6.5
2022-10-22T14:11:06.232Z,5.3
2022-10-22T14:14:09.404Z,8.1
2022-10-22T14:17:09.388Z,4.7
2022-10-22T14:20:09.401Z,6.4
2022-10-22T14:23:09.443Z,6
2022-10-22T14:26:09.591Z,10
2022-10-22T14:29:10.541Z,7.8
2022-10-22T14:32:09.471Z,6.9
2022-10-22T14:35:09.493Z,8.1
2022-10-22T14:38:09.512Z,6.6
2022-10-22T14:41:09.534Z,6.8
2022-10-22T14:44:09.606Z,8.1
2022-10-22T14:47:09.566Z,8.9
2022-10-22T14:50:09.580Z,7.6
2022-10-22T14:53:09.603Z,6.3
2022-10-22T14:56:09.633Z,7.7
2022-10-22T14:59:09.673Z,7.1
2022-10-22T15:02:09.693Z,6.4
2022-10-22T15:05:09.691Z,8.8
2022-10-22T15:08:09.718Z,6.1
2022-10-22T15:11:09.733Z,7.3
2022-10-22T15:14:09.760Z,8.2
2022-10-22T15:17:09.774Z,8.4
2022-10-22T15:20:09.809Z,10.8
2022-10-22T15:23:09.832Z,10.1
2022-10-22T15:26:09.830Z,7.9
2022-10-22T15:29:09.875Z,6
2022-10-22T15:32:09.878Z,5.6
2022-10-22T15:35:09.891Z,6.1
2022-10-22T15:38:09.946Z,5.8
2022-10-22T15:41:09.944Z,5.1
2022-10-22T15:44:09.973Z,6.9
2022-10-22T15:47:09.987Z,6.3
2022-10-22T15:50:10.014Z,6.9
2022-10-22T15:53:10.043Z,6.4
2022-10-22T15:56:10.090Z,7.6
2022-10-22T15:59:10.100Z,6.9
2022-10-22T16:02:10.091Z,7.2
2022-10-22T16:05:10.126Z,5.7
2022-10-22T16:08:10.131Z,6.5
2022-10-22T16:11:10.149Z,6.4
2022-10-22T16:14:10.210Z,7.2
2022-10-22T16:17:10.195Z,6.6
2022-10-22T16:20:10.259Z,6.1
2022-10-22T16:23:10.249Z,8.8
2022-10-22T16:26:10.272Z,9.6
2022-10-22T16:29:10.302Z,9.1
2022-10-22T16:32:10.336Z,10.1
2022-10-22T16:35:10.335Z,10.4
2022-10-22T16:38:10.352Z,9.7
2022-10-22T16:41:10.379Z,9.3
2022-10-22T16:44:10.416Z,10.6
2022-10-22T16:47:10.420Z,11.7
2022-10-22T16:50:10.464Z,10.8
2022-10-22T16:53:10.457Z,8.2
2022-10-22T16:56:10.480Z,9.7
2022-10-22T16:59:10.502Z,11.5
2022-10-22T17:02:17.372Z,10.6
2022-10-22T17:05:17.421Z,12.3
2022-10-22T17:08:17.409Z,11.3
2022-10-22T17:11:17.434Z,9.6
2022-10-22T17:14:17.459Z,9.2
2022-10-22T17:17:17.480Z,10.4
2022-10-22T17:20:17.492Z,9.9
2022-10-22T17:23:17.539Z,8.5
2022-10-22T17:26:17.533Z,8.8
2022-10-22T17:29:17.562Z,8.6
2022-10-22T17:32:17.574Z,9.8
2022-10-22T17:35:17.689Z,8.2
2022-10-22T17:38:17.631Z,9.5
2022-10-22T17:41:17.678Z,8
2022-10-22T17:44:17.685Z,9.5
2022-10-22T17:47:17.705Z,9.1
2022-10-22T17:50:17.721Z,9.7
2022-10-22T17:53:17.746Z,9.4
2022-10-22T17:56:17.769Z,9
2022-10-22T17:59:17.835Z,12.1
2022-10-22T18:02:17.812Z,11.3
2022-10-22T18:05:17.829Z,10.5
2022-10-22T18:08:17.851Z,10.2
2022-10-22T18:11:17.872Z,11.3
2022-10-22T18:14:17.918Z,8.9
2022-10-22T18:17:17.953Z,11.6
2022-10-22T18:20:17.952Z,9.4
2022-10-22T18:23:17.956Z,11.9
2022-10-22T18:26:18.508Z,10.4
2022-10-22T18:29:18.038Z,10.3
2022-10-22T18:32:18.048Z,9.7
2022-10-22T18:35:18.093Z,12.1
2022-10-22T18:38:18.077Z,10.2
2022-10-22T18:41:18.106Z,9.1
2022-10-22T18:44:18.141Z,8.3
2022-10-22T18:47:18.151Z,7.6
2022-10-22T18:50:18.238Z,8.5
2022-10-22T18:53:18.204Z,7.3
2022-10-22T18:56:18.206Z,7.9
2022-10-22T18:59:18.232Z,6.9
2022-10-22T19:02:18.245Z,6.1
2022-10-22T19:05:18.261Z,7.3
2022-10-22T19:08:18.279Z,7.3
2022-10-22T19:11:18.330Z,7.9
2022-10-22T19:14:18.312Z,7.7
2022-10-22T19:17:18.324Z,7.3
2022-10-22T19:20:18.353Z,7.1
2022-10-22T19:23:19.865Z,7.4
2022-10-22T19:26:18.393Z,7
2022-10-22T19:29:18.458Z,7.8
2022-10-22T19:32:18.449Z,6.9
2022-10-22T19:35:18.475Z,8
2022-10-22T19:38:18.495Z,7.4
2022-10-22T19:41:18.517Z,8.6
2022-10-22T19:44:18.541Z,8.9
2022-10-22T19:47:18.574Z,8
2022-10-22T19:50:18.564Z,6.5
2022-10-22T19:53:18.594Z,8.2
2022-10-22T19:56:18.612Z,7.4
2022-10-22T19:59:18.646Z,7.6
2022-10-22T20:02:18.642Z,11.6
2022-10-22T20:05:18.696Z,7.8
2022-10-22T20:08:18.677Z,7.2
2022-10-22T20:11:18.716Z,8.4
2022-10-22T20:14:18.751Z,7.2
2022-10-22T20:17:18.767Z,7.7
2022-10-22T20:20:20.095Z,6.5
2022-10-22T20:23:18.850Z,7.5
2022-10-22T20:26:18.841Z,6.6
2022-10-22T20:29:18.889Z,7.4
2022-10-22T20:32:18.891Z,7.4
2022-10-22T20:35:18.907Z,7.6
2022-10-22T20:38:18.928Z,8.1
2022-10-22T20:41:18.974Z,8.2
2022-10-22T20:44:18.971Z,8.1
2022-10-22T20:47:18.979Z,9.6
2022-10-22T20:50:18.999Z,11.3
2022-10-22T20:53:19.014Z,8.4
2022-10-22T20:56:19.028Z,7.6
2022-10-22T20:59:19.075Z,8.8
2022-10-22T21:02:19.066Z,8.3
2022-10-22T21:05:19.090Z,8.3
2022-10-22T21:08:19.114Z,7.3
2022-10-22T21:11:19.141Z,8.7
2022-10-22T21:14:19.180Z,7
2022-10-22T21:17:19.213Z,7.5
2022-10-22T21:20:20.959Z,8.9
2022-10-22T21:23:19.233Z,7.2
2022-10-22T21:26:19.241Z,9.3
2022-10-22T21:29:19.280Z,8.7
2022-10-22T21:32:19.270Z,9.1
2022-10-22T21:35:19.309Z,9.6
2022-10-22T21:38:19.300Z,7.7
2022-10-22T21:41:19.308Z,7
2022-10-22T21:44:19.332Z,6
2022-10-22T21:47:19.314Z,8.2
2022-10-22T21:50:19.337Z,6.9
2022-10-22T21:53:19.381Z,8.5
2022-10-22T21:56:19.365Z,6.8
2022-10-22T21:59:19.394Z,6.9
2022-10-22T22:02:22.445Z,8
2022-10-22T22:05:19.411Z,8.1
2022-10-22T22:08:19.431Z,7.9
2022-10-22T22:11:19.464Z,8.5
2022-10-22T22:14:19.473Z,8.5
2022-10-22T22:17:19.470Z,8
2022-10-22T22:20:19.485Z,9.3
2022-10-22T22:23:19.503Z,8.2
2022-10-22T22:26:19.518Z,8.9
2022-10-22T22:29:19.568Z,9
2022-10-22T22:32:19.540Z,9.7
2022-10-22T22:35:19.551Z,11.7
2022-10-22T22:38:19.544Z,8.6
2022-10-22T22:41:19.568Z,10
2022-10-22T22:44:19.688Z,10.3
2022-10-22T22:47:19.648Z,9.3
2022-10-22T22:50:19.615Z,9.3
2022-10-22T22:53:19.590Z,11.3
2022-10-22T22:56:19.603Z,9.2
2022-10-22T22:59:19.618Z,10.7
2022-10-22T23:02:19.609Z,12.9
2022-10-22T23:05:19.642Z,11.5
2022-10-22T23:08:19.619Z,11.7
2022-10-22T23:11:19.634Z,10.8
2022-10-22T23:14:19.656Z,12.9
2022-10-22T23:17:19.651Z,12.5
2022-10-22T23:20:19.662Z,10.6
2022-10-22T23:23:19.684Z,12.5
2022-10-22T23:26:19.664Z,11.3
2022-10-22T23:29:19.843Z,13.1
2022-10-22T23:32:19.701Z,14.6
2022-10-22T23:35:19.701Z,14
2022-10-22T23:38:19.707Z,12.7
2022-10-22T23:41:19.742Z,13.5
2022-10-22T23:44:19.732Z,15.6
2022-10-22T23:47:19.725Z,14.5
2022-10-22T23:50:19.731Z,14.1
2022-10-22T23:53:19.749Z,12.6
2022-10-22T23:56:19.737Z,15.1
2022-10-22T23:59:19.785Z,14.4
