createdAt,value
2023-03-02T00:03:33.361Z,26.64
2023-03-02T00:07:33.226Z,26.61
2023-03-02T00:11:33.213Z,26.61
2023-03-02T00:15:33.207Z,26.62
2023-03-02T00:19:33.147Z,26.58
2023-03-02T00:23:33.097Z,26.57
2023-03-02T00:27:33.036Z,26.47
2023-03-02T00:31:33.057Z,26.57
2023-03-02T00:35:33.008Z,26.52
2023-03-02T00:39:32.905Z,26.50
2023-03-02T00:43:32.926Z,26.50
2023-03-02T00:47:32.871Z,26.50
2023-03-02T00:51:33.039Z,26.45
2023-03-02T00:55:33.259Z,26.42
2023-03-02T00:59:33.450Z,26.42
2023-03-02T01:03:33.730Z,26.46
2023-03-02T01:07:33.649Z,26.44
2023-03-02T01:11:33.592Z,26.46
2023-03-02T01:15:33.557Z,26.44
2023-03-02T01:19:33.514Z,26.44
2023-03-02T01:23:33.492Z,26.41
2023-03-02T01:27:33.451Z,26.41
2023-03-02T01:31:33.430Z,26.39
2023-03-02T01:35:33.391Z,26.42
2023-03-02T01:39:33.366Z,26.42
2023-03-02T01:43:33.412Z,26.47
2023-03-02T01:47:33.362Z,26.37
2023-03-02T01:51:33.341Z,26.36
2023-03-02T01:55:33.308Z,26.42
2023-03-02T01:59:33.269Z,26.44
2023-03-02T02:03:33.225Z,26.39
2023-03-02T02:07:33.175Z,26.34
2023-03-02T02:11:33.144Z,26.29
2023-03-02T02:15:33.094Z,26.36
2023-03-02T02:19:33.049Z,26.29
2023-03-02T02:23:33.209Z,26.34
2023-03-02T02:27:33.137Z,26.29
2023-03-02T02:31:33.139Z,26.29
2023-03-02T02:35:33.094Z,26.31
2023-03-02T02:39:33.028Z,26.29
2023-03-02T02:43:32.974Z,26.23
2023-03-02T02:47:32.927Z,26.27
2023-03-02T02:51:32.913Z,26.19
2023-03-02T02:55:32.895Z,26.14
2023-03-02T02:59:32.827Z,26.19
2023-03-02T03:03:32.782Z,26.19
2023-03-02T03:07:32.775Z,26.16
2023-03-02T03:11:32.920Z,26.14
2023-03-02T03:15:33.155Z,26.13
2023-03-02T03:19:33.327Z,26.07
2023-03-02T03:23:33.274Z,26.09
2023-03-02T03:27:33.252Z,26.09
2023-03-02T03:31:33.220Z,26.02
2023-03-02T03:35:33.216Z,25.99
2023-03-02T03:39:33.113Z,26.04
2023-03-02T03:43:33.581Z,26.03
2023-03-02T03:47:33.068Z,25.93
2023-03-02T03:51:33.022Z,25.89
2023-03-02T03:55:32.985Z,25.93
2023-03-02T03:59:32.960Z,25.92
2023-03-02T04:03:32.903Z,25.94
2023-03-02T04:07:32.867Z,25.92
2023-03-02T04:11:33.034Z,25.96
2023-03-02T04:15:33.237Z,25.89
2023-03-02T04:19:33.380Z,25.86
2023-03-02T04:23:33.345Z,25.83
2023-03-02T04:27:33.281Z,25.93
2023-03-02T04:31:33.254Z,25.85
2023-03-02T04:35:33.234Z,25.87
2023-03-02T04:39:33.226Z,25.90
2023-03-02T04:43:33.144Z,25.83
2023-03-02T04:47:33.154Z,25.86
2023-03-02T04:51:33.077Z,25.88
2023-03-02T04:55:33.059Z,25.88
2023-03-02T04:59:33.010Z,25.86
2023-03-02T05:03:32.997Z,25.84
2023-03-02T05:07:32.951Z,25.81
2023-03-02T05:11:32.899Z,25.81
2023-03-02T05:15:33.014Z,25.77
2023-03-02T05:19:33.237Z,25.80
2023-03-02T05:23:33.410Z,25.81
2023-03-02T05:27:33.575Z,25.80
2023-03-02T05:31:33.747Z,25.79
2023-03-02T05:35:33.839Z,25.78
2023-03-02T05:39:34.003Z,25.84
2023-03-02T05:43:34.123Z,25.81
2023-03-02T05:47:34.100Z,25.86
2023-03-02T05:51:34.086Z,25.84
2023-03-02T05:55:34.043Z,25.81
2023-03-02T05:59:34.001Z,25.87
2023-03-02T06:03:33.967Z,25.68
2023-03-02T06:07:33.934Z,25.66
2023-03-02T06:11:33.862Z,25.78
2023-03-02T06:15:33.857Z,25.72
2023-03-02T06:19:33.787Z,25.72
2023-03-02T06:23:33.784Z,25.78
2023-03-02T06:27:33.760Z,25.75
2023-03-02T06:31:33.728Z,25.75
2023-03-02T06:35:33.972Z,25.82
2023-03-02T06:39:34.142Z,26.12
2023-03-02T06:43:34.136Z,26.38
2023-03-02T06:47:34.132Z,26.95
2023-03-02T06:51:33.988Z,27.54
2023-03-02T06:55:34.163Z,28.12
2023-03-02T06:59:34.145Z,29.23
2023-03-02T07:03:34.199Z,30.21
2023-03-02T07:07:33.840Z,30.95
2023-03-02T07:11:34.115Z,31.53
2023-03-02T07:15:33.798Z,32.07
2023-03-02T07:19:33.714Z,32.79
2023-03-02T07:23:34.150Z,33.32
2023-03-02T07:27:33.635Z,33.73
2023-03-02T07:31:33.930Z,34.34
2023-03-02T07:35:33.638Z,34.69
2023-03-02T07:39:33.651Z,35.07
2023-03-02T07:43:33.500Z,35.44
2023-03-02T07:47:33.644Z,36.05
2023-03-02T07:51:33.935Z,35.25
2023-03-02T07:55:33.680Z,34.43
2023-03-02T07:59:33.695Z,34.07
2023-03-02T08:03:34.167Z,33.72
2023-03-02T08:07:33.893Z,33.31
2023-03-02T08:11:34.490Z,33.09
2023-03-02T08:15:34.279Z,32.88
2023-03-02T08:19:34.466Z,32.64
2023-03-02T08:23:34.673Z,32.38
2023-03-02T08:27:34.776Z,32.16
2023-03-02T08:31:35.448Z,31.99
2023-03-02T08:35:35.745Z,31.74
2023-03-02T08:39:35.690Z,31.40
2023-03-02T08:43:35.673Z,31.45
2023-03-02T08:47:35.681Z,31.60
2023-03-02T08:51:36.181Z,32.32
2023-03-02T08:55:35.917Z,32.93
2023-03-02T08:59:36.211Z,33.51
2023-03-02T09:03:35.909Z,33.98
2023-03-02T09:07:36.166Z,34.06
2023-03-02T09:11:36.216Z,34.66
2023-03-02T09:15:36.028Z,34.96
2023-03-02T09:19:35.966Z,35.15
2023-03-02T09:23:35.964Z,35.69
2023-03-02T09:27:36.221Z,35.81
2023-03-02T09:31:36.533Z,36.17
2023-03-02T09:35:36.200Z,36.55
2023-03-02T09:39:35.818Z,36.53
2023-03-02T09:43:36.201Z,35.97
2023-03-02T09:47:36.319Z,36.15
2023-03-02T09:51:35.715Z,36.06
2023-03-02T09:55:35.643Z,36.51
2023-03-02T09:59:35.596Z,37.14
2023-03-02T10:03:35.843Z,37.96
2023-03-02T10:07:35.552Z,38.26
2023-03-02T10:11:35.600Z,38.64
2023-03-02T10:15:35.748Z,38.25
2023-03-02T10:19:35.739Z,37.23
2023-03-02T10:23:35.832Z,36.30
2023-03-02T10:27:36.216Z,35.17
2023-03-02T10:31:36.040Z,34.64
2023-03-02T10:35:36.249Z,34.40
2023-03-02T10:39:36.734Z,34.03
2023-03-02T10:43:36.714Z,33.46
2023-03-02T10:47:36.477Z,32.85
2023-03-02T10:51:36.737Z,32.68
2023-03-02T10:55:36.739Z,32.19
2023-03-02T10:59:36.977Z,32.14
2023-03-02T11:03:37.169Z,31.50
2023-03-02T11:07:37.147Z,30.96
2023-03-02T11:11:37.620Z,30.78
2023-03-02T11:15:37.162Z,30.78
2023-03-02T11:19:37.245Z,28.34
2023-03-02T11:23:36.976Z,29.47
2023-03-02T11:27:36.947Z,29.73
2023-03-02T11:31:37.292Z,30.42
2023-03-02T11:35:37.295Z,31.16
2023-03-02T11:39:41.138Z,31.31
2023-03-02T11:43:38.261Z,31.74
2023-03-02T11:47:36.764Z,32.01
2023-03-02T11:51:37.831Z,32.18
2023-03-02T11:55:36.716Z,32.28
2023-03-02T11:59:36.688Z,32.68
2023-03-02T12:03:36.639Z,32.86
2023-03-02T12:07:36.774Z,33.20
2023-03-02T12:11:36.594Z,33.35
2023-03-02T12:15:36.542Z,33.63
2023-03-02T12:19:36.495Z,33.79
2023-03-02T12:23:36.475Z,33.95
2023-03-02T12:27:36.738Z,34.09
2023-03-02T12:31:36.462Z,34.21
2023-03-02T12:35:36.808Z,33.86
2023-03-02T12:39:36.783Z,33.61
2023-03-02T12:43:36.791Z,33.38
2023-03-02T12:47:36.389Z,33.20
2023-03-02T12:51:36.822Z,32.92
2023-03-02T12:55:36.822Z,32.67
2023-03-02T12:59:37.393Z,32.52
2023-03-02T13:03:36.768Z,32.30
2023-03-02T13:07:36.724Z,32.11
2023-03-02T13:11:36.675Z,31.94
2023-03-02T13:15:36.782Z,31.83
2023-03-02T13:19:36.609Z,31.74
2023-03-02T13:23:36.788Z,31.56
2023-03-02T13:27:36.823Z,31.48
2023-03-02T13:31:37.392Z,31.69
2023-03-02T13:35:37.000Z,31.54
2023-03-02T13:39:36.980Z,31.63
2023-03-02T13:43:36.950Z,31.50
2023-03-02T13:47:37.300Z,31.32
2023-03-02T13:51:36.882Z,31.14
2023-03-02T13:55:36.811Z,30.98
2023-03-02T13:59:36.803Z,30.86
2023-03-02T14:03:36.782Z,30.83
2023-03-02T14:07:36.733Z,30.73
2023-03-02T14:11:36.671Z,30.69
2023-03-02T14:15:36.709Z,30.70
2023-03-02T14:19:36.844Z,30.68
2023-03-02T14:23:36.699Z,30.68
2023-03-02T14:27:36.831Z,30.76
2023-03-02T14:31:37.069Z,30.85
2023-03-02T14:35:37.354Z,31.17
2023-03-02T14:39:36.970Z,31.10
2023-03-02T14:43:36.942Z,31.12
2023-03-02T14:47:36.923Z,31.10
2023-03-02T14:51:36.894Z,31.23
2023-03-02T14:55:36.839Z,31.32
2023-03-02T14:59:36.806Z,31.34
2023-03-02T15:03:36.807Z,31.35
2023-03-02T15:07:36.809Z,31.30
2023-03-02T15:11:36.833Z,31.30
2023-03-02T15:15:36.790Z,31.31
2023-03-02T15:19:36.854Z,31.32
2023-03-02T15:23:36.716Z,31.30
2023-03-02T15:27:36.669Z,31.25
2023-03-02T15:31:36.895Z,31.28
2023-03-02T15:35:36.580Z,31.24
2023-03-02T15:39:36.567Z,31.21
2023-03-02T15:43:36.481Z,31.19
2023-03-02T15:47:36.492Z,31.17
2023-03-02T15:51:36.447Z,31.08
2023-03-02T15:55:36.457Z,31.02
2023-03-02T15:59:36.374Z,31.00
2023-03-02T16:03:36.340Z,30.94
2023-03-02T16:07:36.288Z,30.89
2023-03-02T16:11:36.271Z,30.88
2023-03-02T16:15:36.197Z,30.83
2023-03-02T16:19:36.288Z,30.74
2023-03-02T16:23:36.192Z,30.78
2023-03-02T16:27:36.137Z,30.77
2023-03-02T16:31:36.124Z,30.77
2023-03-02T16:35:36.389Z,30.61
2023-03-02T16:39:36.046Z,30.68
2023-03-02T16:43:35.975Z,30.67
2023-03-02T16:47:35.927Z,30.76
2023-03-02T16:51:35.945Z,30.69
2023-03-02T16:55:36.384Z,30.61
2023-03-02T16:59:35.825Z,30.56
2023-03-02T17:03:35.810Z,30.43
2023-03-02T17:07:35.743Z,30.35
2023-03-02T17:11:35.777Z,30.17
2023-03-02T17:15:35.753Z,30.18
2023-03-02T17:19:35.730Z,30.02
2023-03-02T17:23:35.708Z,30.06
2023-03-02T17:27:35.684Z,30.03
2023-03-02T17:31:35.676Z,29.96
2023-03-02T17:35:35.574Z,29.93
2023-03-02T17:39:35.576Z,29.87
2023-03-02T17:43:35.520Z,29.83
2023-03-02T17:47:35.499Z,29.77
2023-03-02T17:51:35.454Z,29.71
2023-03-02T17:55:35.416Z,29.70
2023-03-02T17:59:35.383Z,29.65
2023-03-02T18:03:35.390Z,29.60
2023-03-02T18:07:35.309Z,29.45
2023-03-02T18:11:35.265Z,29.39
2023-03-02T18:15:35.217Z,29.34
2023-03-02T18:19:35.231Z,29.26
2023-03-02T18:23:35.245Z,29.12
2023-03-02T18:27:35.307Z,29.09
2023-03-02T18:31:35.354Z,29.05
2023-03-02T18:35:35.309Z,28.98
2023-03-02T18:39:35.317Z,28.91
2023-03-02T18:43:35.329Z,28.88
2023-03-02T18:47:35.406Z,28.89
2023-03-02T18:51:35.418Z,28.82
2023-03-02T18:55:35.475Z,28.82
2023-03-02T18:59:35.509Z,28.79
2023-03-02T19:03:35.570Z,28.66
2023-03-02T19:07:35.628Z,28.70
2023-03-02T19:11:35.729Z,28.63
2023-03-02T19:15:35.785Z,28.60
2023-03-02T19:19:35.873Z,28.61
2023-03-02T19:23:35.969Z,28.63
2023-03-02T19:27:36.111Z,28.56
2023-03-02T19:31:36.259Z,28.54
2023-03-02T19:35:36.392Z,28.51
2023-03-02T19:39:36.577Z,28.50
2023-03-02T19:43:36.611Z,28.42
2023-03-02T19:47:36.787Z,28.44
2023-03-02T19:51:36.926Z,28.34
2023-03-02T19:55:37.081Z,28.29
2023-03-02T19:59:37.209Z,28.31
2023-03-02T20:03:37.393Z,28.29
2023-03-02T20:07:39.788Z,28.22
2023-03-02T20:11:37.525Z,28.22
2023-03-02T20:15:37.511Z,28.12
2023-03-02T20:19:37.436Z,28.12
2023-03-02T20:23:37.442Z,27.98
2023-03-02T20:27:37.369Z,27.96
2023-03-02T20:31:37.325Z,28.02
2023-03-02T20:35:37.352Z,27.93
2023-03-02T20:39:37.352Z,27.91
2023-03-02T20:43:37.525Z,27.85
2023-03-02T20:47:37.683Z,27.83
2023-03-02T20:51:37.846Z,27.74
2023-03-02T20:55:38.011Z,27.74
2023-03-02T20:59:38.210Z,27.66
2023-03-02T21:03:38.383Z,27.65
2023-03-02T21:07:38.535Z,27.66
2023-03-02T21:11:38.732Z,27.67
2023-03-02T21:15:38.936Z,27.59
2023-03-02T21:19:39.068Z,27.57
2023-03-02T21:23:39.223Z,27.57
2023-03-02T21:27:39.386Z,27.52
2023-03-02T21:31:39.536Z,27.49
2023-03-02T21:35:39.734Z,27.47
2023-03-02T21:39:39.907Z,27.53
2023-03-02T21:43:40.069Z,27.44
2023-03-02T21:47:40.260Z,27.47
2023-03-02T21:51:40.445Z,27.41
2023-03-02T21:55:40.614Z,27.40
2023-03-02T21:59:40.810Z,27.46
2023-03-02T22:03:41.038Z,27.45
2023-03-02T22:07:41.191Z,27.42
2023-03-02T22:11:41.442Z,27.33
2023-03-02T22:15:41.648Z,27.37
2023-03-02T22:19:41.900Z,27.28
2023-03-02T22:23:42.095Z,27.27
2023-03-02T22:27:42.324Z,27.18
2023-03-02T22:31:42.550Z,27.15
2023-03-02T22:35:42.598Z,27.17
2023-03-02T22:39:42.591Z,27.14
2023-03-02T22:43:42.413Z,27.12
2023-03-02T22:47:42.396Z,27.06
2023-03-02T22:51:42.375Z,27.04
2023-03-02T22:55:42.330Z,26.98
2023-03-02T22:59:42.275Z,26.99
2023-03-02T23:03:42.263Z,26.95
2023-03-02T23:07:42.239Z,26.91
2023-03-02T23:11:42.464Z,26.88
2023-03-02T23:15:42.387Z,26.90
2023-03-02T23:19:42.346Z,26.82
2023-03-02T23:23:42.311Z,26.85
2023-03-02T23:27:42.283Z,26.83
2023-03-02T23:31:42.292Z,26.85
2023-03-02T23:35:42.289Z,26.82
2023-03-02T23:39:44.383Z,26.85
2023-03-02T23:43:42.159Z,26.77
2023-03-02T23:47:42.099Z,26.80
2023-03-02T23:51:42.076Z,26.79
2023-03-02T23:55:42.010Z,26.77
2023-03-02T23:59:42.011Z,26.72
