createdAt,value
2018-11-07T00:14:07.207Z,16.00
2018-11-07T00:16:59.292Z,15.35
2018-11-07T00:28:56.917Z,14.40
2018-11-07T00:31:42.175Z,14.90
2018-11-07T00:34:40.075Z,15.57
2018-11-07T00:37:23.222Z,12.37
2018-11-07T00:40:05.945Z,16.53
2018-11-07T00:42:53.819Z,21.27
2018-11-07T00:45:41.411Z,16.60
2018-11-07T00:48:45.860Z,19.37
2018-11-07T00:51:36.334Z,16.43
2018-11-07T00:54:27.847Z,17.53
2018-11-07T00:57:34.658Z,15.15
2018-11-07T01:03:17.271Z,11.13
2018-11-07T01:09:06.587Z,14.13
2018-11-07T01:11:54.184Z,21.20
2018-11-07T01:14:36.087Z,14.00
2018-11-07T01:17:11.518Z,13.77
2018-11-07T01:19:53.662Z,12.60
2018-11-07T01:22:50.035Z,13.90
2018-11-07T01:28:14.839Z,11.80
2018-11-07T01:31:01.906Z,16.40
2018-11-07T01:33:56.248Z,12.50
2018-11-07T01:37:04.817Z,12.70
2018-11-07T01:39:56.103Z,13.90
2018-11-07T01:42:40.766Z,11.23
2018-11-07T01:45:29.227Z,15.00
2018-11-07T01:48:14.739Z,12.40
2018-11-07T01:51:03.932Z,12.03
2018-11-07T01:56:38.419Z,13.10
2018-11-07T01:59:19.227Z,13.47
2018-11-07T02:02:05.649Z,14.83
2018-11-07T02:04:57.762Z,13.63
2018-11-07T02:07:41.896Z,12.13
2018-11-07T02:10:30.946Z,16.17
2018-11-07T02:13:24.744Z,13.73
2018-11-07T02:16:12.943Z,15.03
2018-11-07T02:19:56.658Z,11.80
2018-11-07T02:22:51.059Z,10.20
2018-11-07T02:27:43.488Z,9.90
2018-11-07T02:30:33.605Z,10.60
2018-11-07T02:33:25.422Z,11.13
2018-11-07T02:36:14.356Z,11.07
2018-11-07T02:38:57.744Z,15.70
2018-11-07T02:44:30.142Z,12.97
2018-11-07T02:50:54.126Z,10.23
2018-11-07T03:01:44.285Z,13.87
2018-11-07T03:07:56.338Z,12.50
2018-11-07T03:10:46.876Z,16.40
2018-11-07T03:16:21.751Z,11.60
2018-11-07T03:25:28.587Z,11.07
2018-11-07T03:28:19.043Z,13.17
2018-11-07T03:34:08.428Z,10.47
2018-11-07T03:37:00.480Z,10.20
2018-11-07T03:39:49.504Z,10.80
2018-11-07T03:42:50.100Z,10.13
2018-11-07T03:45:40.011Z,10.00
2018-11-07T03:48:22.740Z,9.03
2018-11-07T03:51:02.440Z,11.83
2018-11-07T03:53:56.673Z,13.43
2018-11-07T03:56:39.374Z,11.73
2018-11-07T03:59:36.578Z,14.10
2018-11-07T04:02:21.744Z,10.80
2018-11-07T04:05:10.790Z,12.50
2018-11-07T04:07:57.664Z,7.60
2018-11-07T04:10:50.935Z,8.87
2018-11-07T04:13:33.592Z,8.77
2018-11-07T04:16:18.490Z,9.73
2018-11-07T04:18:58.910Z,10.37
2018-11-07T04:21:46.874Z,8.33
2018-11-07T04:25:45.126Z,8.77
2018-11-07T04:34:00.696Z,9.23
2018-11-07T04:36:41.778Z,10.78
2018-11-07T04:39:30.245Z,7.93
2018-11-07T04:43:08.345Z,11.33
2018-11-07T04:45:54.471Z,9.00
2018-11-07T04:58:22.765Z,7.03
2018-11-07T05:01:07.920Z,7.30
2018-11-07T05:06:40.509Z,7.73
2018-11-07T05:09:23.112Z,5.80
2018-11-07T05:12:24.643Z,7.13
2018-11-07T05:15:48.396Z,7.03
2018-11-07T05:18:42.985Z,5.70
2018-11-07T05:21:23.405Z,6.47
2018-11-07T05:24:13.176Z,7.33
2018-11-07T05:26:58.981Z,7.27
2018-11-07T05:30:22.144Z,5.40
2018-11-07T05:33:26.117Z,7.07
2018-11-07T05:36:18.560Z,6.20
2018-11-07T05:39:15.537Z,10.70
2018-11-07T05:44:55.765Z,9.00
2018-11-07T05:47:50.294Z,8.77
2018-11-07T05:50:33.137Z,7.40
2018-11-07T05:53:13.348Z,11.43
2018-11-07T05:55:54.657Z,5.73
2018-11-07T06:01:36.920Z,10.67
2018-11-07T06:04:28.913Z,6.00
2018-11-07T06:07:10.518Z,5.93
2018-11-07T06:10:32.636Z,6.03
2018-11-07T06:13:24.129Z,11.00
2018-11-07T06:16:12.155Z,9.07
2018-11-07T06:19:13.196Z,5.60
2018-11-07T06:22:13.600Z,5.10
2018-11-07T06:25:08.100Z,5.33
2018-11-07T06:28:05.949Z,4.63
2018-11-07T06:30:57.454Z,7.80
2018-11-07T06:40:53.828Z,7.43
2018-11-07T06:43:41.565Z,8.30
2018-11-07T06:49:25.851Z,7.00
2018-11-07T06:55:05.651Z,6.37
2018-11-07T06:58:17.208Z,4.57
2018-11-07T07:01:02.583Z,5.97
2018-11-07T07:07:47.470Z,5.43
2018-11-07T07:10:47.286Z,5.17
2018-11-07T07:13:31.511Z,3.57
2018-11-07T07:19:45.920Z,3.83
2018-11-07T07:22:37.653Z,8.60
2018-11-07T07:25:25.479Z,5.93
2018-11-07T07:28:15.566Z,6.00
2018-11-07T07:31:42.215Z,4.00
2018-11-07T07:34:54.521Z,5.13
2018-11-07T07:48:11.246Z,5.80
2018-11-07T07:51:22.476Z,6.87
2018-11-07T07:54:24.498Z,3.83
2018-11-07T07:57:18.934Z,3.67
2018-11-07T08:03:07.335Z,2.93
2018-11-07T08:11:52.337Z,5.70
2018-11-07T08:26:44.249Z,3.90
2018-11-07T08:38:12.576Z,4.37
2018-11-07T08:41:09.452Z,2.70
2018-11-07T08:47:12.236Z,3.40
2018-11-07T08:50:20.194Z,7.70
2018-11-07T08:56:08.438Z,4.70
2018-11-07T09:28:15.064Z,2.73
2018-11-07T09:40:59.885Z,2.27
2018-11-07T09:43:49.390Z,2.13
2018-11-07T09:47:05.451Z,4.80
2018-11-07T09:50:04.103Z,2.30
2018-11-07T09:53:21.482Z,6.70
2018-11-07T09:56:17.055Z,4.20
2018-11-07T10:04:09.458Z,4.78
2018-11-07T10:07:06.623Z,3.13
2018-11-07T10:10:01.865Z,7.63
2018-11-07T10:25:33.081Z,4.63
2018-11-07T10:37:10.394Z,2.20
2018-11-07T10:40:15.683Z,3.80
2018-11-07T10:58:39.862Z,3.67
2018-11-07T11:01:37.616Z,1.73
2018-11-07T11:04:35.857Z,2.07
2018-11-07T11:07:29.929Z,2.20
2018-11-07T11:13:23.302Z,3.30
2018-11-07T11:16:38.045Z,2.07
2018-11-07T11:19:30.305Z,2.03
2018-11-07T11:22:42.247Z,1.87
2018-11-07T11:28:44.045Z,3.80
2018-11-07T11:52:23.555Z,2.20
2018-11-07T13:03:08.343Z,4.05
2018-11-07T13:09:32.549Z,3.23
2018-11-07T13:12:31.534Z,1.60
2018-11-07T13:15:33.807Z,2.80
2018-11-07T13:18:18.561Z,5.13
2018-11-07T13:21:11.629Z,3.67
2018-11-07T13:24:08.892Z,6.43
2018-11-07T13:26:56.040Z,2.37
2018-11-07T13:33:00.348Z,1.73
2018-11-07T13:36:01.546Z,2.77
2018-11-07T13:39:09.260Z,3.10
2018-11-07T13:42:11.353Z,3.50
2018-11-07T13:50:41.168Z,1.37
2018-11-07T13:54:02.350Z,2.60
2018-11-07T13:57:06.582Z,1.80
2018-11-07T14:13:50.062Z,3.50
2018-11-07T14:22:31.988Z,2.10
2018-11-07T14:25:31.454Z,2.73
2018-11-07T14:28:34.795Z,3.70
2018-11-07T14:31:30.311Z,2.60
2018-11-07T14:34:33.658Z,2.23
2018-11-07T17:30:41.464Z,5.80
2018-11-07T17:38:35.394Z,13.10
2018-11-07T17:41:48.899Z,12.73
2018-11-07T17:44:52.613Z,12.00
2018-11-07T17:47:55.117Z,5.17
2018-11-07T17:53:43.668Z,4.27
2018-11-07T17:56:58.052Z,5.60
2018-11-07T17:59:56.844Z,4.53
2018-11-07T18:02:49.130Z,3.30
2018-11-07T18:05:38.515Z,10.43
2018-11-07T18:14:40.348Z,4.67
2018-11-07T18:17:26.650Z,7.13
2018-11-07T18:20:11.101Z,5.67
2018-11-07T18:23:04.419Z,6.23
2018-11-07T18:25:53.667Z,6.20
2018-11-07T18:28:43.470Z,5.90
2018-11-07T18:31:40.176Z,5.60
2018-11-07T18:39:29.880Z,12.37
2018-11-07T18:42:29.398Z,6.83
2018-11-07T18:45:16.609Z,6.00
2018-11-07T18:48:04.550Z,5.90
2018-11-07T18:50:55.767Z,3.80
2018-11-07T18:54:00.914Z,3.87
2018-11-07T18:56:46.357Z,3.60
2018-11-07T18:59:36.090Z,7.33
2018-11-07T19:02:42.753Z,11.03
2018-11-07T19:05:31.680Z,8.33
2018-11-07T19:08:30.426Z,13.43
2018-11-07T19:17:14.609Z,2.73
2018-11-07T19:40:21.555Z,6.23
2018-11-07T19:43:16.907Z,2.30
2018-11-07T19:46:24.768Z,4.53
2018-11-07T19:49:20.569Z,2.00
2018-11-07T19:52:21.441Z,2.10
2018-11-07T20:24:14.732Z,2.13
2018-11-07T20:27:58.662Z,2.77
2018-11-07T20:31:21.285Z,4.20
2018-11-07T20:38:05.201Z,2.00
2018-11-07T20:40:56.563Z,2.17
2018-11-07T20:44:06.521Z,3.03
2018-11-07T20:55:06.979Z,6.23
2018-11-07T20:58:08.783Z,2.10
2018-11-07T21:05:10.672Z,5.03
2018-11-07T21:07:56.759Z,1.97
2018-11-07T21:14:23.312Z,2.53
2018-11-07T21:17:22.978Z,2.57
2018-11-07T21:21:10.596Z,3.00
2018-11-07T21:24:13.157Z,1.80
2018-11-07T21:26:57.059Z,5.07
2018-11-07T21:37:54.755Z,4.40
2018-11-07T21:40:44.912Z,2.57
2018-11-07T21:46:54.711Z,2.80
2018-11-07T21:50:11.719Z,3.73
2018-11-07T21:53:07.521Z,3.70
2018-11-07T21:55:57.924Z,3.50
2018-11-07T21:58:52.396Z,3.37
2018-11-07T22:01:57.704Z,3.53
2018-11-07T22:04:55.037Z,3.20
2018-11-07T22:07:56.207Z,5.10
2018-11-07T22:45:13.606Z,3.87
2018-11-07T22:55:14.111Z,2.90
2018-11-07T23:01:25.210Z,3.80
2018-11-07T23:04:14.740Z,2.40
2018-11-07T23:06:56.678Z,4.45
2018-11-07T23:31:15.494Z,2.50
2018-11-07T23:37:00.824Z,2.67
2018-11-07T23:40:17.341Z,2.47
2018-11-07T23:43:14.673Z,4.30
2018-11-07T23:46:01.374Z,2.50
2018-11-07T23:48:40.080Z,4.77
2018-11-07T23:54:36.416Z,3.43
2018-11-07T23:57:20.491Z,2.70
