createdAt,value
2019-04-23T00:02:40.735Z,93246.57
2019-04-23T00:04:55.577Z,93248.95
2019-04-23T00:07:51.521Z,93245.56
2019-04-23T00:10:09.600Z,93231.34
2019-04-23T00:12:44.204Z,93245.54
2019-04-23T00:17:38.975Z,93239.98
2019-04-23T00:20:03.410Z,93249.52
2019-04-23T00:22:36.733Z,93241.11
2019-04-23T00:27:50.425Z,93237.68
2019-04-23T00:30:18.808Z,93232.72
2019-04-23T00:32:46.170Z,93226.13
2019-04-23T00:35:23.670Z,93233.17
2019-04-23T00:37:47.423Z,93210.56
2019-04-23T00:40:19.136Z,93230.28
2019-04-23T00:42:47.792Z,93225.39
2019-04-23T00:45:24.700Z,93223.91
2019-04-23T00:47:51.368Z,93231.50
2019-04-23T00:52:55.058Z,93227.64
2019-04-23T00:55:21.473Z,93224.26
2019-04-23T00:58:02.844Z,93221.25
2019-04-23T01:00:35.389Z,93220.73
2019-04-23T01:03:03.636Z,93224.29
2019-04-23T01:05:24.853Z,93215.96
2019-04-23T01:07:58.137Z,93212.88
2019-04-23T01:10:45.948Z,93212.66
2019-04-23T01:13:14.434Z,93204.41
2019-04-23T01:15:39.652Z,93200.22
2019-04-23T01:18:21.575Z,93207.08
2019-04-23T01:20:52.994Z,93208.01
2019-04-23T01:23:11.719Z,93206.03
2019-04-23T01:25:53.701Z,93207.64
2019-04-23T01:28:42.254Z,93213.22
2019-04-23T01:33:53.203Z,93209.86
2019-04-23T01:36:21.870Z,93200.36
2019-04-23T01:38:58.514Z,93197.22
2019-04-23T01:41:12.890Z,93201.36
2019-04-23T01:43:44.034Z,93191.52
2019-04-23T01:48:48.594Z,93187.89
2019-04-23T01:51:07.811Z,93192.30
2019-04-23T01:53:45.773Z,93192.02
2019-04-23T01:56:11.417Z,93193.19
2019-04-23T01:58:43.992Z,93187.92
2019-04-23T02:01:11.783Z,93191.31
2019-04-23T02:03:50.023Z,93188.09
2019-04-23T02:06:14.891Z,93189.63
2019-04-23T02:08:48.033Z,93188.19
2019-04-23T02:11:13.137Z,93181.88
2019-04-23T02:13:51.395Z,93179.45
2019-04-23T02:16:19.138Z,93172.31
2019-04-23T02:18:48.047Z,93176.91
2019-04-23T02:21:41.346Z,93176.81
2019-04-23T02:29:03.346Z,93169.57
2019-04-23T02:38:55.938Z,93165.58
2019-04-23T02:41:46.552Z,93159.91
2019-04-23T02:46:20.952Z,93168.43
2019-04-23T02:51:37.039Z,93168.24
2019-04-23T02:54:16.052Z,93162.50
2019-04-23T02:56:47.083Z,93161.95
2019-04-23T02:59:10.839Z,93155.69
2019-04-23T03:02:00.374Z,93152.47
2019-04-23T03:04:16.805Z,93150.83
2019-04-23T03:06:38.884Z,93144.56
2019-04-23T03:11:41.818Z,93145.36
2019-04-23T03:16:56.452Z,93155.63
2019-04-23T03:22:07.403Z,93142.77
2019-04-23T03:24:57.786Z,93128.66
2019-04-23T03:27:23.334Z,93133.69
2019-04-23T03:29:57.958Z,93141.60
2019-04-23T03:37:32.976Z,93141.47
2019-04-23T03:42:28.561Z,93142.50
2019-04-23T03:45:03.147Z,93137.35
2019-04-23T03:47:24.811Z,93135.01
2019-04-23T03:50:02.514Z,93131.64
2019-04-23T03:52:27.668Z,93137.14
2019-04-23T03:55:10.212Z,93137.84
2019-04-23T03:57:24.636Z,93137.09
2019-04-23T04:02:49.000Z,93128.17
2019-04-23T04:04:49.870Z,93130.89
2019-04-23T04:10:11.205Z,93139.39
2019-04-23T04:12:29.881Z,93139.56
2019-04-23T04:24:59.034Z,93138.83
2019-04-23T04:27:36.860Z,93147.29
2019-04-23T04:30:00.942Z,93146.98
2019-04-23T04:42:58.577Z,93153.58
2019-04-23T04:45:14.297Z,93154.59
2019-04-23T04:55:05.264Z,93157.54
2019-04-23T05:00:16.805Z,93148.70
2019-04-23T05:17:59.340Z,93129.81
2019-04-23T05:20:21.286Z,93136.09
2019-04-23T05:22:59.459Z,93131.21
2019-04-23T05:25:12.614Z,93135.55
2019-04-23T05:27:55.287Z,93130.12
2019-04-23T05:30:28.762Z,93123.72
2019-04-23T05:32:48.949Z,93125.86
2019-04-23T05:35:44.424Z,93120.17
2019-04-23T05:37:58.475Z,93120.94
2019-04-23T05:40:30.529Z,93122.23
2019-04-23T05:45:24.852Z,93131.72
2019-04-23T05:50:25.860Z,93128.84
2019-04-23T05:52:58.048Z,93128.43
2019-04-23T05:55:18.852Z,93127.00
2019-04-23T05:57:52.106Z,93127.25
2019-04-23T06:00:28.864Z,93131.83
2019-04-23T06:02:59.238Z,93131.88
2019-04-23T06:05:29.004Z,93128.48
2019-04-23T06:07:55.209Z,93124.27
2019-04-23T06:10:30.619Z,93131.73
2019-04-23T06:12:52.170Z,93131.72
2019-04-23T06:15:30.328Z,93131.27
2019-04-23T06:17:54.181Z,93138.61
2019-04-23T06:20:28.681Z,93138.19
2019-04-23T06:23:01.185Z,93135.70
2019-04-23T06:25:42.222Z,93134.94
2019-04-23T06:28:01.999Z,93136.55
2019-04-23T06:30:37.582Z,93143.59
2019-04-23T06:33:02.364Z,93142.28
2019-04-23T06:35:46.947Z,93142.33
2019-04-23T06:38:24.163Z,93139.77
2019-04-23T06:40:27.426Z,93148.36
2019-04-23T06:43:05.307Z,93148.62
2019-04-23T06:45:32.548Z,93149.68
2019-04-23T06:48:12.031Z,93144.50
2019-04-23T06:50:41.762Z,93155.72
2019-04-23T06:53:04.353Z,93156.27
2019-04-23T06:55:42.547Z,93159.41
2019-04-23T06:58:13.456Z,93165.17
2019-04-23T07:00:44.642Z,93170.66
2019-04-23T07:03:16.458Z,93170.91
2019-04-23T07:06:11.954Z,93166.73
2019-04-23T07:09:03.146Z,93171.45
2019-04-23T07:11:17.225Z,93170.39
2019-04-23T07:13:53.419Z,93169.88
2019-04-23T07:16:09.579Z,93172.48
2019-04-23T07:18:54.432Z,93175.36
2019-04-23T07:23:45.578Z,93168.61
2019-04-23T07:26:25.773Z,93167.33
2019-04-23T07:28:50.224Z,93171.52
2019-04-23T07:31:20.244Z,93166.28
2019-04-23T07:34:10.150Z,93164.70
2019-04-23T07:39:27.315Z,93167.06
2019-04-23T07:44:43.802Z,93166.25
2019-04-23T07:47:24.854Z,93176.11
2019-04-23T07:49:50.625Z,93160.94
2019-04-23T07:54:58.772Z,93169.52
2019-04-23T07:57:20.167Z,93161.36
2019-04-23T08:00:02.515Z,93160.20
2019-04-23T08:02:24.204Z,93168.83
2019-04-23T08:07:24.650Z,93171.77
2019-04-23T08:09:54.695Z,93160.96
2019-04-23T08:12:25.571Z,93163.58
2019-04-23T08:15:01.295Z,93180.14
2019-04-23T08:17:24.369Z,93164.17
2019-04-23T08:20:02.532Z,93169.09
2019-04-23T08:22:25.837Z,93170.16
2019-04-23T08:25:08.971Z,93171.30
2019-04-23T08:27:45.175Z,93182.17
2019-04-23T08:30:06.070Z,93185.48
2019-04-23T08:32:35.033Z,93179.03
2019-04-23T08:35:13.788Z,93180.52
2019-04-23T08:40:15.082Z,93185.19
2019-04-23T08:45:29.649Z,93196.70
2019-04-23T08:48:09.558Z,93206.12
2019-04-23T08:50:32.217Z,93205.59
2019-04-23T08:53:06.991Z,93198.84
2019-04-23T08:55:38.739Z,93205.11
2019-04-23T08:57:59.805Z,93204.36
2019-04-23T09:00:32.619Z,93209.06
2019-04-23T09:03:04.589Z,93211.94
2019-04-23T09:05:50.545Z,93200.19
2019-04-23T09:08:14.438Z,93208.52
2019-04-23T09:10:42.299Z,93209.55
2019-04-23T09:13:35.282Z,93212.43
2019-04-23T09:18:09.706Z,93216.41
2019-04-23T09:20:30.897Z,93217.69
2019-04-23T09:23:11.592Z,93212.46
2019-04-23T09:25:47.704Z,93214.81
2019-04-23T09:28:16.001Z,93215.83
2019-04-23T09:30:49.568Z,93208.56
2019-04-23T09:33:28.861Z,93209.35
2019-04-23T09:35:57.268Z,93213.53
2019-04-23T09:38:28.179Z,93209.61
2019-04-23T09:41:09.881Z,93216.41
2019-04-23T09:43:46.022Z,93221.36
2019-04-23T09:46:25.699Z,93221.90
2019-04-23T09:49:00.081Z,93215.59
2019-04-23T09:51:27.787Z,93212.46
2019-04-23T09:53:56.309Z,93216.13
2019-04-23T09:56:28.581Z,93217.42
2019-04-23T09:58:59.415Z,93218.96
2019-04-23T10:03:46.275Z,93219.75
2019-04-23T10:06:22.638Z,93223.69
2019-04-23T10:08:51.939Z,93230.75
2019-04-23T10:11:19.665Z,93227.09
2019-04-23T10:13:48.384Z,93232.05
2019-04-23T10:16:19.826Z,93223.95
2019-04-23T10:18:48.913Z,93225.78
2019-04-23T10:21:19.368Z,93223.66
2019-04-23T10:23:49.590Z,93228.62
2019-04-23T10:26:19.633Z,93224.19
2019-04-23T10:28:54.031Z,93217.13
2019-04-23T10:31:23.022Z,93214.22
2019-04-23T10:33:52.347Z,93221.52
2019-04-23T10:36:25.404Z,93229.60
2019-04-23T10:39:00.650Z,93212.59
2019-04-23T10:41:23.121Z,93218.11
2019-04-23T10:43:56.730Z,93208.95
2019-04-23T10:46:48.847Z,93209.42
2019-04-23T10:49:51.045Z,93203.81
2019-04-23T10:52:07.088Z,93209.71
2019-04-23T10:57:17.122Z,93207.73
2019-04-23T11:02:31.709Z,93213.38
2019-04-23T11:07:20.533Z,93212.78
2019-04-23T11:09:49.633Z,93222.95
2019-04-23T11:12:24.262Z,93220.20
2019-04-23T11:14:53.165Z,93219.34
2019-04-23T11:17:21.525Z,93222.23
2019-04-23T11:19:50.832Z,93230.34
2019-04-23T11:22:42.667Z,93227.39
2019-04-23T11:24:55.323Z,93230.13
2019-04-23T11:27:22.256Z,93229.87
2019-04-23T11:29:48.767Z,93223.52
2019-04-23T11:35:06.674Z,93218.82
2019-04-23T11:37:25.102Z,93219.23
2019-04-23T11:39:57.301Z,93219.77
2019-04-23T11:42:19.369Z,93216.66
2019-04-23T11:44:52.133Z,93217.92
2019-04-23T11:47:45.615Z,93223.09
2019-04-23T11:52:30.095Z,93220.75
2019-04-23T11:54:53.518Z,93218.08
2019-04-23T11:57:40.968Z,93213.23
2019-04-23T11:59:53.627Z,93219.86
2019-04-23T12:02:43.343Z,93222.47
2019-04-23T12:05:21.527Z,93214.45
2019-04-23T12:07:39.683Z,93221.65
2019-04-23T12:13:03.183Z,93234.20
2019-04-23T12:15:53.396Z,93238.52
2019-04-23T12:18:17.042Z,93250.21
2019-04-23T12:20:52.742Z,93237.84
2019-04-23T12:23:29.638Z,93240.32
2019-04-23T12:25:45.758Z,93234.09
2019-04-23T12:28:18.101Z,93240.50
2019-04-23T12:30:49.103Z,93238.88
2019-04-23T12:33:21.166Z,93242.42
2019-04-23T12:35:39.998Z,93242.42
2019-04-23T12:40:44.345Z,93245.03
2019-04-23T12:45:43.599Z,93242.69
2019-04-23T12:48:36.057Z,93251.04
2019-04-23T12:53:37.979Z,93252.12
2019-04-23T12:55:52.302Z,93249.53
2019-04-23T13:00:48.514Z,93240.65
2019-04-23T13:05:42.181Z,93240.64
2019-04-23T13:08:33.725Z,93237.45
2019-04-23T13:10:49.588Z,93243.48
2019-04-23T13:13:27.712Z,93239.06
2019-04-23T13:15:51.939Z,93229.41
2019-04-23T13:20:54.034Z,93231.44
2019-04-23T13:25:57.091Z,93213.91
2019-04-23T13:28:36.171Z,93214.43
2019-04-23T13:31:08.682Z,93223.11
2019-04-23T13:33:38.953Z,93217.75
2019-04-23T13:38:47.254Z,93212.61
2019-04-23T13:41:17.378Z,93209.77
2019-04-23T13:43:40.775Z,93210.81
2019-04-23T13:48:39.666Z,93204.05
2019-04-23T13:51:21.132Z,93211.22
2019-04-23T13:56:15.095Z,93202.94
2019-04-23T14:03:50.579Z,93195.73
2019-04-23T14:08:55.194Z,93206.02
2019-04-23T14:21:25.251Z,93229.38
2019-04-23T14:24:11.987Z,93213.66
2019-04-23T14:26:34.919Z,93222.03
2019-04-23T14:28:51.210Z,93223.05
2019-04-23T14:31:21.920Z,93214.13
2019-04-23T14:39:18.276Z,93219.88
2019-04-23T14:41:26.777Z,93224.59
2019-04-23T14:44:10.483Z,93214.64
2019-04-23T14:49:03.542Z,93215.80
2019-04-23T14:54:17.329Z,93231.97
2019-04-23T14:57:03.979Z,93229.36
2019-04-23T14:59:07.378Z,93229.09
2019-04-23T15:01:47.706Z,93233.80
2019-04-23T15:04:10.912Z,93230.91
2019-04-23T15:06:54.844Z,93229.36
2019-04-23T15:09:22.838Z,93222.08
2019-04-23T15:11:52.745Z,93223.86
2019-04-23T15:14:17.169Z,93227.02
2019-04-23T15:16:54.436Z,93219.48
2019-04-23T15:19:34.575Z,93232.29
2019-04-23T15:24:27.997Z,93231.23
2019-04-23T15:29:09.655Z,93227.64
2019-04-23T15:34:23.817Z,93222.48
2019-04-23T15:37:13.408Z,93225.63
2019-04-23T15:39:33.194Z,93237.11
2019-04-23T15:42:04.857Z,93222.01
2019-04-23T15:44:21.831Z,93220.70
2019-04-23T15:47:02.033Z,93224.16
2019-04-23T15:49:36.375Z,93215.93
2019-04-23T15:52:07.052Z,93217.07
2019-04-23T15:56:59.503Z,93226.52
2019-04-23T15:59:45.127Z,93229.62
2019-04-23T16:01:42.973Z,93227.56
2019-04-23T16:04:09.744Z,93221.84
2019-04-23T16:06:38.962Z,93216.09
2019-04-23T16:09:40.221Z,93213.22
2019-04-23T16:11:59.146Z,93211.94
2019-04-23T16:14:49.717Z,93225.27
2019-04-23T16:17:13.823Z,93217.42
2019-04-23T16:22:30.335Z,93219.97
2019-04-23T16:25:06.774Z,93218.70
2019-04-23T16:27:29.324Z,93220.04
2019-04-23T16:35:29.267Z,93227.11
2019-04-23T16:38:01.442Z,93228.68
2019-04-23T16:40:19.639Z,93222.41
2019-04-23T16:42:48.532Z,93228.16
2019-04-23T16:47:46.760Z,93233.90
2019-04-23T16:50:18.134Z,93241.74
2019-04-23T16:52:52.147Z,93234.68
2019-04-23T16:55:16.562Z,93239.13
2019-04-23T16:57:59.890Z,93241.46
2019-04-23T17:02:56.408Z,93243.31
2019-04-23T17:05:23.671Z,93246.41
2019-04-23T17:08:23.558Z,93252.44
2019-04-23T17:13:07.195Z,93247.73
2019-04-23T17:15:25.792Z,93252.69
2019-04-23T17:17:57.511Z,93244.06
2019-04-23T17:20:30.714Z,93251.89
2019-04-23T17:23:10.585Z,93259.73
2019-04-23T17:25:26.370Z,93254.52
2019-04-23T17:28:03.698Z,93259.98
2019-04-23T17:30:28.639Z,93255.84
2019-04-23T17:33:16.204Z,93260.77
2019-04-23T17:36:05.460Z,93260.23
2019-04-23T17:45:08.303Z,93266.98
2019-04-23T17:47:41.248Z,93264.11
2019-04-23T17:52:44.337Z,93262.23
2019-04-23T17:57:45.941Z,93274.32
2019-04-23T18:00:25.458Z,93270.63
2019-04-23T18:02:55.148Z,93277.09
2019-04-23T18:05:24.829Z,93280.23
2019-04-23T18:08:01.425Z,93285.95
2019-04-23T18:15:16.049Z,93293.00
2019-04-23T18:20:36.920Z,93298.44
2019-04-23T18:25:43.333Z,93304.45
2019-04-23T18:28:08.477Z,93301.84
2019-04-23T18:30:56.658Z,93308.08
2019-04-23T18:36:04.311Z,93304.92
2019-04-23T18:38:44.408Z,93304.45
2019-04-23T18:43:34.098Z,93312.28
2019-04-23T18:46:14.479Z,93315.66
2019-04-23T18:51:06.305Z,93317.42
2019-04-23T19:09:16.342Z,93340.13
2019-04-23T19:11:58.149Z,93339.07
2019-04-23T19:14:32.186Z,93351.61
2019-04-23T19:17:33.547Z,93349.48
2019-04-23T19:19:33.566Z,93349.75
2019-04-23T19:24:31.482Z,93358.41
2019-04-23T19:32:01.226Z,93351.84
2019-04-23T19:34:58.963Z,93357.30
2019-04-23T19:42:13.031Z,93360.98
2019-04-23T19:44:43.952Z,93359.87
2019-04-23T19:47:37.337Z,93364.14
2019-04-23T19:49:41.933Z,93360.47
2019-04-23T19:52:13.835Z,93366.20
2019-04-23T19:57:19.679Z,93363.20
2019-04-23T19:59:51.081Z,93363.74
2019-04-23T20:04:46.122Z,93369.58
2019-04-23T20:07:33.112Z,93366.67
2019-04-23T20:09:56.968Z,93368.97
2019-04-23T20:12:25.623Z,93374.42
2019-04-23T20:14:56.468Z,93374.09
2019-04-23T20:17:38.011Z,93370.82
2019-04-23T20:19:57.021Z,93372.73
2019-04-23T20:25:18.559Z,93372.93
2019-04-23T20:27:26.430Z,93365.36
2019-04-23T20:30:32.308Z,93369.52
2019-04-23T20:31:33.488Z,93376.64
2019-04-23T20:35:16.564Z,93380.37
2019-04-23T20:40:32.988Z,93369.77
2019-04-23T20:42:53.031Z,93376.55
2019-04-23T20:45:28.867Z,93382.70
2019-04-23T20:50:26.218Z,93379.53
2019-04-23T20:52:54.662Z,93375.63
2019-04-23T20:55:45.162Z,93374.27
2019-04-23T20:58:09.818Z,93371.77
2019-04-23T21:01:02.796Z,93374.09
2019-04-23T21:03:39.062Z,93378.36
2019-04-23T21:05:59.965Z,93374.27
2019-04-23T21:08:38.906Z,93385.90
2019-04-23T21:11:00.048Z,93387.95
2019-04-23T21:16:13.153Z,93394.82
2019-04-23T21:20:57.942Z,93390.44
2019-04-23T21:23:30.256Z,93381.06
2019-04-23T21:26:08.479Z,93374.53
2019-04-23T21:28:44.045Z,93383.50
2019-04-23T21:31:16.374Z,93382.50
2019-04-23T21:33:55.385Z,93377.46
2019-04-23T21:36:25.390Z,93378.61
2019-04-23T21:41:52.706Z,93369.83
2019-04-23T21:46:51.117Z,93367.19
2019-04-23T21:54:06.113Z,93365.89
2019-04-23T21:56:44.498Z,93371.13
2019-04-23T21:59:07.413Z,93362.74
2019-04-23T22:01:44.889Z,93365.77
2019-04-23T22:04:25.351Z,93368.41
2019-04-23T22:07:02.883Z,93371.24
2019-04-23T22:09:22.421Z,93361.32
2019-04-23T22:16:58.030Z,93365.39
2019-04-23T22:19:19.901Z,93368.97
2019-04-23T22:24:27.267Z,93360.94
2019-04-23T22:26:54.796Z,93367.58
2019-04-23T22:29:38.041Z,93367.77
2019-04-23T22:31:56.667Z,93359.92
2019-04-23T22:39:40.365Z,93367.77
2019-04-23T22:42:15.024Z,93368.81
2019-04-23T22:44:56.194Z,93371.90
2019-04-23T22:49:45.715Z,93369.13
2019-04-23T22:52:08.795Z,93370.84
2019-04-23T22:54:51.042Z,93366.27
2019-04-23T22:57:07.802Z,93368.18
2019-04-23T23:02:25.315Z,93363.43
2019-04-23T23:05:04.114Z,93365.88
2019-04-23T23:10:00.838Z,93354.00
2019-04-23T23:12:22.974Z,93360.39
2019-04-23T23:17:20.713Z,93341.32
2019-04-23T23:20:18.697Z,93335.23
2019-04-23T23:22:44.869Z,93338.67
2019-04-23T23:25:06.602Z,93344.15
2019-04-23T23:27:26.719Z,93354.06
2019-04-23T23:30:05.252Z,93342.51
2019-04-23T23:35:07.898Z,93345.34
2019-04-23T23:37:27.647Z,93345.53
2019-04-23T23:40:10.675Z,93339.69
2019-04-23T23:42:28.181Z,93341.64
2019-04-23T23:45:06.908Z,93337.72
2019-04-23T23:50:16.212Z,93350.30
2019-04-23T23:52:31.144Z,93354.47
2019-04-23T23:55:08.342Z,93350.58
