createdAt,value
2017-12-12T00:02:17.440Z,2.20
2017-12-12T00:04:44.448Z,1.40
2017-12-12T00:07:10.705Z,1.93
2017-12-12T00:09:37.650Z,2.10
2017-12-12T00:12:03.992Z,1.43
2017-12-12T00:14:30.999Z,1.90
2017-12-12T00:16:57.316Z,1.10
2017-12-12T00:19:23.464Z,1.23
2017-12-12T00:21:49.604Z,1.20
2017-12-12T00:24:16.635Z,1.37
2017-12-12T00:26:42.814Z,1.50
2017-12-12T00:29:08.956Z,1.10
2017-12-12T00:31:35.144Z,1.30
2017-12-12T00:34:02.135Z,1.20
2017-12-12T00:36:28.321Z,1.30
2017-12-12T00:38:54.532Z,1.13
2017-12-12T00:41:21.542Z,0.90
2017-12-12T00:43:47.728Z,1.20
2017-12-12T00:46:13.899Z,1.13
2017-12-12T00:48:40.080Z,1.50
2017-12-12T00:51:06.226Z,1.43
2017-12-12T00:53:32.460Z,1.40
2017-12-12T00:55:58.710Z,0.90
2017-12-12T00:58:24.851Z,1.20
2017-12-12T01:00:51.740Z,1.13
2017-12-12T01:03:18.011Z,1.10
2017-12-12T01:08:36.562Z,1.10
2017-12-12T01:11:02.775Z,0.90
2017-12-12T01:13:29.011Z,1.00
2017-12-12T01:15:55.212Z,1.03
2017-12-12T01:18:21.376Z,0.80
2017-12-12T01:20:47.580Z,0.87
2017-12-12T01:23:13.846Z,1.10
2017-12-12T01:25:40.760Z,0.67
2017-12-12T01:28:06.924Z,0.60
2017-12-12T01:30:33.945Z,0.80
2017-12-12T01:33:00.188Z,0.50
2017-12-12T01:35:27.123Z,0.87
2017-12-12T01:37:53.334Z,0.53
2017-12-12T01:40:19.514Z,0.97
2017-12-12T01:42:45.760Z,0.30
2017-12-12T01:45:11.948Z,0.60
2017-12-12T01:47:38.863Z,0.70
2017-12-12T01:50:05.081Z,0.50
2017-12-12T01:52:31.549Z,0.43
2017-12-12T01:54:58.403Z,0.50
2017-12-12T01:57:24.580Z,0.37
2017-12-12T01:59:50.758Z,0.70
2017-12-12T02:02:16.977Z,0.70
2017-12-12T02:04:43.210Z,0.60
2017-12-12T02:07:09.355Z,0.33
2017-12-12T02:09:35.490Z,0.40
2017-12-12T02:12:01.700Z,0.53
2017-12-12T02:14:28.949Z,0.40
2017-12-12T02:16:55.194Z,0.30
2017-12-12T02:19:21.334Z,0.50
2017-12-12T02:21:47.572Z,0.40
2017-12-12T02:24:13.789Z,0.40
2017-12-12T02:26:39.998Z,0.50
2017-12-12T02:29:06.170Z,0.50
2017-12-12T02:31:33.184Z,0.40
2017-12-12T02:33:59.353Z,0.57
2017-12-12T02:36:26.352Z,0.30
2017-12-12T02:38:52.511Z,0.40
2017-12-12T02:41:19.477Z,0.33
2017-12-12T02:43:45.612Z,0.30
2017-12-12T02:46:11.774Z,0.50
2017-12-12T02:48:37.993Z,0.30
2017-12-12T02:51:05.076Z,0.30
2017-12-12T02:53:32.110Z,0.40
2017-12-12T02:55:58.258Z,0.33
2017-12-12T02:58:25.126Z,0.30
2017-12-12T03:00:51.343Z,0.30
2017-12-12T03:03:17.490Z,0.30
2017-12-12T03:05:43.646Z,0.30
2017-12-12T03:08:10.598Z,0.30
2017-12-12T03:10:36.803Z,0.30
2017-12-12T03:13:02.921Z,0.20
2017-12-12T03:15:29.085Z,0.20
2017-12-12T03:17:56.029Z,0.40
2017-12-12T03:20:22.950Z,0.43
2017-12-12T03:22:49.249Z,0.30
2017-12-12T03:25:15.509Z,0.20
2017-12-12T03:27:41.676Z,0.40
2017-12-12T03:30:07.838Z,0.40
2017-12-12T03:32:33.993Z,0.30
2017-12-12T03:35:00.322Z,0.37
2017-12-12T03:37:27.250Z,0.20
2017-12-12T03:39:53.430Z,0.20
2017-12-12T03:42:19.680Z,0.30
2017-12-12T03:44:45.862Z,0.30
2017-12-12T03:47:12.752Z,0.30
2017-12-12T03:49:38.943Z,0.30
2017-12-12T03:52:05.362Z,0.40
2017-12-12T03:54:32.361Z,0.30
2017-12-12T03:56:58.540Z,0.40
2017-12-12T03:59:25.467Z,0.30
2017-12-12T04:01:52.366Z,0.40
2017-12-12T04:04:18.586Z,0.50
2017-12-12T04:06:44.752Z,0.40
2017-12-12T04:09:11.022Z,0.30
2017-12-12T04:11:37.266Z,0.20
2017-12-12T04:14:03.963Z,0.30
2017-12-12T04:16:30.956Z,0.37
2017-12-12T04:18:57.327Z,0.30
2017-12-12T04:21:24.394Z,0.40
2017-12-12T04:23:50.621Z,0.30
2017-12-12T04:26:16.910Z,0.30
2017-12-12T04:28:43.093Z,0.30
2017-12-12T04:31:09.272Z,0.30
2017-12-12T04:33:35.453Z,0.30
2017-12-12T04:36:01.680Z,0.30
2017-12-12T04:38:27.953Z,0.30
2017-12-12T04:40:54.326Z,0.30
2017-12-12T04:43:20.478Z,0.30
2017-12-12T04:45:46.636Z,0.20
2017-12-12T04:48:12.825Z,0.20
2017-12-12T04:50:39.078Z,0.20
2017-12-12T04:53:05.273Z,0.20
2017-12-12T04:55:31.403Z,0.20
2017-12-12T04:57:57.592Z,0.20
2017-12-12T05:00:24.525Z,0.30
2017-12-12T05:02:51.482Z,0.40
2017-12-12T05:05:17.845Z,0.20
2017-12-12T05:07:44.950Z,0.30
2017-12-12T05:10:11.974Z,0.30
2017-12-12T05:12:38.164Z,0.20
2017-12-12T05:15:04.397Z,0.20
2017-12-12T05:17:31.264Z,0.20
2017-12-12T05:19:57.404Z,0.30
2017-12-12T05:22:24.323Z,0.30
2017-12-12T05:24:50.546Z,0.27
2017-12-12T05:27:16.856Z,0.30
2017-12-12T05:29:43.181Z,0.30
2017-12-12T05:32:09.422Z,0.40
2017-12-12T05:34:35.647Z,0.33
2017-12-12T05:37:01.865Z,0.30
2017-12-12T05:39:28.027Z,0.40
2017-12-12T05:41:54.175Z,0.30
2017-12-12T05:44:21.044Z,0.30
2017-12-12T05:46:47.265Z,0.40
2017-12-12T05:49:13.436Z,0.40
2017-12-12T05:51:39.739Z,0.37
2017-12-12T05:54:05.916Z,0.40
2017-12-12T05:56:32.976Z,0.37
2017-12-12T05:58:59.206Z,0.30
2017-12-12T06:01:25.454Z,0.40
2017-12-12T06:03:51.683Z,0.33
2017-12-12T06:06:17.887Z,0.40
2017-12-12T06:08:44.171Z,0.33
2017-12-12T06:11:10.383Z,0.40
2017-12-12T06:13:36.671Z,0.40
2017-12-12T06:16:02.912Z,0.30
2017-12-12T06:18:29.102Z,0.20
2017-12-12T06:20:56.228Z,0.43
2017-12-12T06:23:22.506Z,0.47
2017-12-12T06:25:48.864Z,0.30
2017-12-12T06:28:14.975Z,0.40
2017-12-12T06:30:41.192Z,0.50
2017-12-12T06:33:07.427Z,0.43
2017-12-12T06:35:33.589Z,0.70
2017-12-12T06:37:59.890Z,0.60
2017-12-12T06:40:26.101Z,0.57
2017-12-12T06:42:52.274Z,1.10
2017-12-12T06:45:18.495Z,1.17
2017-12-12T06:47:44.648Z,0.70
2017-12-12T06:50:11.584Z,0.53
2017-12-12T06:52:38.585Z,0.60
2017-12-12T06:55:04.805Z,0.70
2017-12-12T06:57:31.113Z,0.80
2017-12-12T06:59:57.275Z,0.80
2017-12-12T07:02:23.509Z,0.67
2017-12-12T07:04:49.678Z,0.50
2017-12-12T07:07:15.865Z,0.73
2017-12-12T07:09:42.017Z,0.50
2017-12-12T07:12:09.118Z,0.50
2017-12-12T07:14:35.782Z,0.73
2017-12-12T07:17:01.955Z,0.70
2017-12-12T07:19:28.196Z,0.60
2017-12-12T07:21:54.345Z,0.60
2017-12-12T07:24:20.587Z,0.70
2017-12-12T07:26:46.770Z,0.63
2017-12-12T07:29:13.022Z,0.40
2017-12-12T07:31:39.190Z,0.50
2017-12-12T07:34:06.157Z,0.60
2017-12-12T07:36:32.284Z,0.70
2017-12-12T07:38:58.508Z,0.63
2017-12-12T07:41:24.872Z,0.50
2017-12-12T07:43:51.134Z,0.60
2017-12-12T07:46:18.069Z,0.80
2017-12-12T07:48:45.000Z,0.70
2017-12-12T07:51:11.268Z,0.60
2017-12-12T07:53:37.405Z,0.60
2017-12-12T07:56:03.539Z,0.60
2017-12-12T07:58:29.816Z,0.80
2017-12-12T08:00:56.739Z,0.90
2017-12-12T08:03:22.911Z,0.60
2017-12-12T08:05:49.255Z,0.60
2017-12-12T08:08:15.592Z,1.00
2017-12-12T08:10:41.756Z,0.70
2017-12-12T08:13:07.995Z,0.87
2017-12-12T08:15:34.903Z,0.67
2017-12-12T08:18:01.131Z,0.67
2017-12-12T08:20:27.422Z,1.00
2017-12-12T08:22:53.666Z,0.83
2017-12-12T08:25:19.870Z,0.73
2017-12-12T08:27:46.044Z,0.90
2017-12-12T08:30:12.238Z,0.97
2017-12-12T08:32:38.408Z,0.70
2017-12-12T08:35:04.641Z,0.83
2017-12-12T08:37:30.868Z,1.10
2017-12-12T08:39:57.035Z,0.90
2017-12-12T08:42:23.380Z,0.80
2017-12-12T08:44:49.540Z,1.20
2017-12-12T08:47:15.736Z,1.07
2017-12-12T08:49:41.931Z,0.97
2017-12-12T08:52:08.131Z,0.97
2017-12-12T08:54:35.068Z,1.03
2017-12-12T08:57:01.202Z,1.13
2017-12-12T08:59:28.181Z,1.20
2017-12-12T09:01:54.399Z,0.90
2017-12-12T09:04:20.505Z,1.20
2017-12-12T09:06:47.507Z,1.33
2017-12-12T09:09:13.745Z,1.10
2017-12-12T09:11:40.059Z,1.10
2017-12-12T09:14:06.496Z,1.50
2017-12-12T09:16:33.507Z,1.57
2017-12-12T09:18:59.779Z,1.20
2017-12-12T09:21:26.087Z,1.13
2017-12-12T09:23:52.232Z,1.10
2017-12-12T09:26:18.648Z,1.40
2017-12-12T09:28:44.770Z,1.50
2017-12-12T09:31:11.047Z,1.53
2017-12-12T09:33:38.020Z,1.30
2017-12-12T09:36:04.266Z,1.33
2017-12-12T09:38:30.436Z,1.53
2017-12-12T09:40:57.439Z,1.33
2017-12-12T09:43:23.585Z,1.47
2017-12-12T09:45:49.860Z,1.60
2017-12-12T09:48:16.937Z,1.30
2017-12-12T09:50:43.256Z,1.63
2017-12-12T09:53:09.485Z,1.23
2017-12-12T09:55:35.711Z,1.30
2017-12-12T09:58:01.975Z,1.60
2017-12-12T10:00:28.363Z,2.17
2017-12-12T10:02:54.723Z,1.80
2017-12-12T10:05:20.879Z,1.90
2017-12-12T10:07:47.889Z,2.07
2017-12-12T10:10:14.198Z,2.20
2017-12-12T10:12:40.371Z,2.10
2017-12-12T10:15:06.568Z,1.90
2017-12-12T10:17:33.268Z,2.30
2017-12-12T10:19:59.601Z,2.00
2017-12-12T10:22:25.845Z,2.20
2017-12-12T10:24:52.173Z,2.40
2017-12-12T10:27:18.372Z,2.50
2017-12-12T10:29:44.580Z,2.00
2017-12-12T10:32:11.508Z,3.90
2017-12-12T10:34:37.695Z,2.60
2017-12-12T10:37:03.891Z,2.00
2017-12-12T10:39:30.094Z,2.10
2017-12-12T10:41:57.527Z,2.30
2017-12-12T10:44:23.800Z,2.40
2017-12-12T10:46:49.975Z,2.13
2017-12-12T10:49:16.219Z,2.27
2017-12-12T10:51:42.422Z,1.80
2017-12-12T10:54:08.568Z,2.13
2017-12-12T10:56:34.846Z,1.90
2017-12-12T10:59:01.119Z,2.27
2017-12-12T11:01:27.470Z,1.83
2017-12-12T11:03:54.399Z,2.10
2017-12-12T11:06:20.606Z,1.97
2017-12-12T11:08:46.880Z,2.13
2017-12-12T11:11:13.828Z,2.27
2017-12-12T11:13:40.179Z,1.90
2017-12-12T11:16:06.296Z,1.97
2017-12-12T11:18:32.536Z,2.00
2017-12-12T11:20:58.667Z,2.53
2017-12-12T11:23:25.008Z,1.60
2017-12-12T11:25:51.147Z,2.53
2017-12-12T11:28:17.525Z,1.70
2017-12-12T11:30:43.719Z,1.80
2017-12-12T11:33:10.724Z,2.20
2017-12-12T11:35:37.632Z,1.80
2017-12-12T11:38:03.831Z,1.90
2017-12-12T11:40:30.721Z,1.93
2017-12-12T11:42:56.878Z,1.80
2017-12-12T11:45:23.036Z,2.10
2017-12-12T11:47:49.998Z,1.70
2017-12-12T11:50:16.206Z,1.53
2017-12-12T11:52:43.233Z,1.47
2017-12-12T11:55:09.408Z,1.80
2017-12-12T11:57:35.594Z,1.60
2017-12-12T12:00:02.557Z,1.60
2017-12-12T12:02:29.549Z,1.40
2017-12-12T12:04:55.780Z,1.57
2017-12-12T12:07:21.970Z,1.27
2017-12-12T12:09:48.233Z,1.87
2017-12-12T12:12:14.374Z,1.43
2017-12-12T12:14:40.487Z,1.30
2017-12-12T12:17:06.735Z,2.23
2017-12-12T12:19:32.871Z,1.77
2017-12-12T12:21:59.925Z,1.50
2017-12-12T12:24:26.137Z,1.60
2017-12-12T12:26:52.377Z,1.70
2017-12-12T12:29:19.283Z,1.10
2017-12-12T12:31:45.508Z,1.30
2017-12-12T12:34:11.824Z,1.33
2017-12-12T12:36:38.042Z,1.30
2017-12-12T12:39:04.220Z,1.50
2017-12-12T12:41:31.301Z,1.73
2017-12-12T12:43:57.686Z,1.63
2017-12-12T12:46:23.824Z,1.40
2017-12-12T12:48:50.834Z,1.80
2017-12-12T12:51:17.021Z,1.33
2017-12-12T12:53:43.391Z,1.60
2017-12-12T12:56:09.619Z,1.53
2017-12-12T12:58:35.955Z,1.47
2017-12-12T13:01:02.199Z,1.17
2017-12-12T13:03:29.381Z,1.20
2017-12-12T13:05:55.679Z,1.23
2017-12-12T13:08:22.607Z,1.30
2017-12-12T13:10:48.906Z,1.07
2017-12-12T13:13:15.198Z,1.50
2017-12-12T13:15:41.454Z,1.50
2017-12-12T13:18:07.754Z,1.53
2017-12-12T13:20:33.964Z,1.73
2017-12-12T13:23:00.993Z,1.77
2017-12-12T13:25:27.263Z,1.87
2017-12-12T13:27:53.501Z,1.57
2017-12-12T13:30:19.783Z,1.40
2017-12-12T13:32:45.955Z,1.27
2017-12-12T13:35:12.178Z,1.43
2017-12-12T13:37:38.482Z,1.70
2017-12-12T13:40:05.430Z,1.57
2017-12-12T13:42:31.630Z,1.20
2017-12-12T13:44:57.780Z,1.83
2017-12-12T13:47:23.919Z,1.80
2017-12-12T13:49:50.144Z,1.90
2017-12-12T13:52:16.303Z,1.20
2017-12-12T13:54:42.450Z,1.20
2017-12-12T13:57:08.611Z,1.57
2017-12-12T13:59:34.814Z,1.40
2017-12-12T14:02:01.811Z,1.53
2017-12-12T14:04:27.986Z,1.23
2017-12-12T14:06:54.961Z,1.83
2017-12-12T14:09:21.156Z,1.40
2017-12-12T14:11:48.312Z,1.57
2017-12-12T14:14:15.506Z,1.30
2017-12-12T14:16:41.645Z,1.40
2017-12-12T14:19:07.827Z,1.30
2017-12-12T14:21:34.002Z,1.40
2017-12-12T14:24:00.198Z,1.27
2017-12-12T14:26:26.340Z,1.63
2017-12-12T14:28:52.567Z,1.50
2017-12-12T14:31:18.749Z,1.90
2017-12-12T14:33:45.669Z,1.73
2017-12-12T14:36:11.913Z,2.13
2017-12-12T14:38:38.125Z,2.40
2017-12-12T14:41:04.485Z,2.13
2017-12-12T14:43:30.622Z,1.60
2017-12-12T14:45:56.797Z,1.73
2017-12-12T14:48:22.964Z,1.60
2017-12-12T14:50:49.248Z,1.40
2017-12-12T14:53:15.415Z,1.80
2017-12-12T14:55:41.642Z,1.43
2017-12-12T14:58:07.952Z,1.90
2017-12-12T15:00:34.938Z,2.00
2017-12-12T15:03:01.183Z,2.40
2017-12-12T15:05:27.327Z,1.37
2017-12-12T15:07:53.545Z,1.50
2017-12-12T15:10:19.709Z,1.83
2017-12-12T15:12:45.948Z,1.50
2017-12-12T15:15:12.106Z,1.57
2017-12-12T15:17:38.316Z,2.20
2017-12-12T15:20:04.590Z,1.80
2017-12-12T15:22:30.965Z,1.90
2017-12-12T15:24:58.169Z,1.83
2017-12-12T15:27:24.542Z,10.80
2017-12-12T15:29:50.793Z,4.03
2017-12-12T15:32:16.982Z,2.53
2017-12-12T15:34:43.299Z,3.93
2017-12-12T15:37:10.223Z,2.53
2017-12-12T15:39:36.412Z,1.77
2017-12-12T15:42:02.720Z,2.33
2017-12-12T15:44:28.886Z,1.90
2017-12-12T15:46:55.137Z,2.57
2017-12-12T15:49:22.057Z,2.00
2017-12-12T15:51:48.303Z,2.10
2017-12-12T15:54:14.445Z,2.30
2017-12-12T15:56:41.426Z,1.60
2017-12-12T15:59:07.660Z,2.60
2017-12-12T16:01:33.890Z,1.77
2017-12-12T16:04:00.127Z,2.30
2017-12-12T16:06:26.417Z,2.00
2017-12-12T16:08:52.572Z,2.17
2017-12-12T16:11:18.814Z,2.27
2017-12-12T16:13:45.035Z,1.90
2017-12-12T16:16:11.208Z,1.87
2017-12-12T16:18:37.305Z,1.90
2017-12-12T16:21:03.620Z,2.00
2017-12-12T16:23:29.794Z,2.00
2017-12-12T16:25:55.912Z,2.03
2017-12-12T16:28:22.158Z,1.80
2017-12-12T16:30:48.360Z,1.90
2017-12-12T16:33:14.564Z,1.47
2017-12-12T16:35:40.845Z,1.40
2017-12-12T16:38:07.039Z,1.20
2017-12-12T16:40:33.232Z,1.70
2017-12-12T16:42:59.403Z,1.80
2017-12-12T16:45:25.754Z,1.60
2017-12-12T16:47:52.029Z,1.80
2017-12-12T16:50:19.034Z,1.60
2017-12-12T16:52:45.309Z,1.60
2017-12-12T16:55:12.232Z,2.13
2017-12-12T16:57:39.691Z,1.63
2017-12-12T17:00:06.004Z,1.40
2017-12-12T17:02:32.189Z,2.00
2017-12-12T17:04:58.425Z,1.80
2017-12-12T17:07:24.650Z,1.60
2017-12-12T17:09:50.883Z,1.63
2017-12-12T17:12:17.271Z,1.53
2017-12-12T17:14:44.387Z,1.60
2017-12-12T17:17:10.601Z,1.90
2017-12-12T17:19:36.821Z,7.00
2017-12-12T17:22:03.035Z,7.90
2017-12-12T17:24:29.232Z,10.23
2017-12-12T17:26:56.278Z,8.20
2017-12-12T17:29:23.202Z,5.00
2017-12-12T17:31:49.467Z,2.10
2017-12-12T17:34:15.727Z,1.50
2017-12-12T17:36:41.972Z,2.33
2017-12-12T17:39:08.187Z,1.37
2017-12-12T17:41:34.554Z,1.33
2017-12-12T17:44:01.538Z,1.90
2017-12-12T17:46:27.747Z,2.27
2017-12-12T17:48:54.030Z,2.07
2017-12-12T17:51:20.428Z,2.80
2017-12-12T17:53:46.663Z,3.90
2017-12-12T17:56:12.851Z,3.10
2017-12-12T17:58:38.997Z,2.83
2017-12-12T18:01:05.266Z,2.40
2017-12-12T18:03:31.463Z,4.57
2017-12-12T18:05:58.468Z,5.87
2017-12-12T18:08:25.401Z,2.20
2017-12-12T18:10:52.409Z,2.50
2017-12-12T18:13:18.607Z,7.10
2017-12-12T18:15:44.818Z,9.73
2017-12-12T18:18:11.095Z,6.50
2017-12-12T18:20:37.312Z,5.27
2017-12-12T18:23:03.610Z,3.47
2017-12-12T18:25:29.846Z,3.10
2017-12-12T18:27:56.205Z,3.17
2017-12-12T18:30:22.413Z,2.80
2017-12-12T18:32:48.711Z,1.70
2017-12-12T18:35:14.917Z,2.53
2017-12-12T18:37:42.281Z,2.23
2017-12-12T18:40:09.183Z,2.20
2017-12-12T18:42:35.389Z,5.43
2017-12-12T18:45:01.554Z,33.50
2017-12-12T18:47:28.455Z,32.13
2017-12-12T18:49:54.718Z,19.10
2017-12-12T18:52:21.054Z,12.70
2017-12-12T18:54:47.273Z,19.50
2017-12-12T18:57:13.457Z,12.13
2017-12-12T18:59:39.806Z,9.73
2017-12-12T19:02:06.025Z,5.70
2017-12-12T19:04:32.224Z,6.10
2017-12-12T19:06:58.605Z,3.13
2017-12-12T19:09:24.868Z,2.97
2017-12-12T19:11:51.125Z,2.40
2017-12-12T19:14:17.376Z,4.10
2017-12-12T19:16:43.591Z,3.00
2017-12-12T19:19:09.737Z,2.30
2017-12-12T19:21:35.973Z,2.23
2017-12-12T19:24:02.143Z,2.53
2017-12-12T19:26:28.417Z,2.23
2017-12-12T19:28:54.613Z,1.50
2017-12-12T19:31:20.882Z,1.83
2017-12-12T19:33:47.849Z,1.43
2017-12-12T19:36:14.740Z,1.60
2017-12-12T19:38:40.999Z,1.73
2017-12-12T19:41:08.023Z,1.50
2017-12-12T19:43:34.292Z,1.40
2017-12-12T19:46:00.548Z,1.50
2017-12-12T19:48:26.853Z,1.33
2017-12-12T19:50:53.025Z,1.30
2017-12-12T19:53:19.414Z,1.53
2017-12-12T19:55:45.561Z,1.50
2017-12-12T19:58:11.791Z,1.60
2017-12-12T20:00:38.002Z,1.63
2017-12-12T20:03:04.182Z,1.30
2017-12-12T20:05:30.430Z,1.10
2017-12-12T20:07:57.375Z,1.30
2017-12-12T20:10:23.630Z,7.53
2017-12-12T20:12:49.867Z,2.80
2017-12-12T20:15:16.059Z,0.90
2017-12-12T20:17:43.066Z,2.50
2017-12-12T20:20:10.248Z,2.47
2017-12-12T20:22:37.229Z,1.07
2017-12-12T20:25:03.568Z,1.90
2017-12-12T20:27:29.793Z,1.97
2017-12-12T20:29:56.107Z,2.20
2017-12-12T20:32:22.370Z,2.10
2017-12-12T20:34:48.582Z,2.47
2017-12-12T20:37:14.875Z,1.10
2017-12-12T20:39:41.032Z,1.17
2017-12-12T20:42:07.260Z,1.77
2017-12-12T20:44:33.471Z,1.83
2017-12-12T20:46:59.684Z,2.07
2017-12-12T20:49:25.858Z,1.83
2017-12-12T20:51:52.361Z,2.00
2017-12-12T20:54:18.609Z,2.07
2017-12-12T20:56:44.766Z,2.00
2017-12-12T20:59:11.925Z,3.10
2017-12-12T21:01:39.136Z,3.43
2017-12-12T21:04:05.364Z,3.27
2017-12-12T21:06:31.579Z,3.23
2017-12-12T21:08:57.796Z,2.90
2017-12-12T21:11:24.042Z,3.20
2017-12-12T21:13:50.888Z,3.40
2017-12-12T21:16:17.140Z,2.17
2017-12-12T21:18:44.087Z,2.10
2017-12-12T21:21:11.060Z,1.73
2017-12-12T21:23:37.653Z,1.73
2017-12-12T21:26:03.798Z,2.17
2017-12-12T21:28:30.760Z,1.93
2017-12-12T21:30:57.101Z,3.00
2017-12-12T21:33:23.318Z,5.60
2017-12-12T21:35:49.589Z,2.70
2017-12-12T21:38:15.787Z,3.00
2017-12-12T21:40:42.046Z,6.17
2017-12-12T21:43:08.250Z,4.80
2017-12-12T21:45:35.018Z,2.63
2017-12-12T21:48:01.181Z,2.70
2017-12-12T21:50:27.408Z,1.83
2017-12-12T21:52:53.675Z,2.27
2017-12-12T21:55:19.875Z,2.07
2017-12-12T21:57:46.136Z,2.10
2017-12-12T22:00:12.313Z,2.23
2017-12-12T22:02:38.512Z,2.73
2017-12-12T22:05:05.428Z,2.40
2017-12-12T22:07:31.677Z,2.10
2017-12-12T22:09:57.780Z,2.83
2017-12-12T22:12:23.941Z,2.50
2017-12-12T22:14:50.867Z,2.03
2017-12-12T22:17:17.049Z,2.10
2017-12-12T22:19:43.214Z,2.13
2017-12-12T22:22:09.522Z,2.07
2017-12-12T22:24:35.744Z,2.20
2017-12-12T22:27:01.972Z,2.50
2017-12-12T22:29:28.277Z,2.20
2017-12-12T22:31:54.534Z,1.90
2017-12-12T22:34:20.780Z,1.87
2017-12-12T22:36:47.924Z,1.80
2017-12-12T22:39:14.180Z,2.60
2017-12-12T22:41:41.174Z,2.10
2017-12-12T22:44:07.443Z,2.00
2017-12-12T22:46:34.373Z,2.17
2017-12-12T22:49:00.592Z,2.30
2017-12-12T22:51:27.026Z,1.80
2017-12-12T22:53:53.226Z,3.07
2017-12-12T22:56:19.473Z,2.70
2017-12-12T22:58:45.748Z,2.13
2017-12-12T23:01:12.647Z,1.93
2017-12-12T23:03:38.874Z,2.13
2017-12-12T23:06:05.018Z,2.30
2017-12-12T23:08:31.961Z,2.90
2017-12-12T23:10:58.847Z,2.90
2017-12-12T23:13:25.154Z,3.03
2017-12-12T23:15:51.328Z,2.03
2017-12-12T23:18:17.473Z,2.10
2017-12-12T23:20:44.400Z,1.70
2017-12-12T23:23:10.507Z,2.23
2017-12-12T23:25:36.682Z,1.77
2017-12-12T23:28:03.553Z,1.97
2017-12-12T23:30:29.795Z,1.57
2017-12-12T23:32:55.985Z,1.67
2017-12-12T23:35:22.172Z,2.90
2017-12-12T23:37:48.437Z,2.73
2017-12-12T23:40:14.569Z,3.00
2017-12-12T23:42:40.843Z,3.00
2017-12-12T23:45:07.064Z,2.33
2017-12-12T23:47:33.221Z,1.67
2017-12-12T23:50:00.244Z,1.50
2017-12-12T23:52:26.516Z,1.53
2017-12-12T23:54:52.725Z,2.13
2017-12-12T23:57:19.697Z,1.57
2017-12-12T23:59:45.866Z,1.80
