createdAt,value
2022-11-20T00:01:30.453Z,72.21
2022-11-20T00:03:59.168Z,72.15
2022-11-20T00:06:27.290Z,72.08
2022-11-20T00:08:58.303Z,71.83
2022-11-20T00:11:27.324Z,72.01
2022-11-20T00:13:58.253Z,71.90
2022-11-20T00:16:27.073Z,71.50
2022-11-20T00:18:54.916Z,71.80
2022-11-20T00:21:25.217Z,71.53
2022-11-20T00:23:55.314Z,71.40
2022-11-20T00:26:24.177Z,71.33
2022-11-20T00:28:53.187Z,71.69
2022-11-20T00:31:21.044Z,71.52
2022-11-20T00:33:48.616Z,71.26
2022-11-20T00:36:24.280Z,71.24
2022-11-20T00:38:56.057Z,71.28
2022-11-20T00:41:23.806Z,70.96
2022-11-20T00:43:52.577Z,71.01
2022-11-20T00:46:21.975Z,71.12
2022-11-20T00:48:49.166Z,71.18
2022-11-20T00:51:18.917Z,71.37
2022-11-20T00:53:46.845Z,71.68
2022-11-20T00:56:16.395Z,71.26
2022-11-20T00:58:45.676Z,71.15
2022-11-20T01:01:21.103Z,71.12
2022-11-20T01:03:50.960Z,71.79
2022-11-20T01:06:24.570Z,71.97
2022-11-20T01:08:53.870Z,71.74
2022-11-20T01:11:29.290Z,71.59
2022-11-20T01:13:58.004Z,71.59
2022-11-20T01:16:31.158Z,71.92
2022-11-20T01:19:00.911Z,71.53
2022-11-20T01:21:33.990Z,71.53
2022-11-20T01:24:01.553Z,71.39
2022-11-20T01:26:31.571Z,71.39
2022-11-20T01:29:00.150Z,71.73
2022-11-20T01:31:29.672Z,71.75
2022-11-20T01:33:59.431Z,71.95
2022-11-20T01:36:29.415Z,71.65
2022-11-20T01:38:58.573Z,71.66
2022-11-20T01:41:45.610Z,71.43
2022-11-20T01:44:16.220Z,71.70
2022-11-20T01:47:03.050Z,71.36
2022-11-20T01:49:42.069Z,71.45
2022-11-20T01:52:21.171Z,71.28
2022-11-20T01:54:55.353Z,71.38
2022-11-20T01:57:26.530Z,71.32
2022-11-20T02:00:00.930Z,71.34
2022-11-20T02:02:28.979Z,71.42
2022-11-20T02:05:02.014Z,71.46
2022-11-20T02:07:29.144Z,71.13
2022-11-20T02:09:58.908Z,70.98
2022-11-20T02:12:44.650Z,71.33
2022-11-20T02:15:11.851Z,71.35
2022-11-20T02:17:39.430Z,71.09
2022-11-20T02:20:07.671Z,71.25
2022-11-20T02:22:48.991Z,71.29
2022-11-20T02:25:16.503Z,71.42
2022-11-20T02:27:43.512Z,71.44
2022-11-20T02:30:12.191Z,71.10
2022-11-20T02:32:40.152Z,71.41
2022-11-20T02:35:27.011Z,70.87
2022-11-20T02:38:00.471Z,71.02
2022-11-20T02:40:27.615Z,70.83
2022-11-20T02:42:58.233Z,71.15
2022-11-20T02:45:26.300Z,71.33
2022-11-20T02:47:53.613Z,71.41
2022-11-20T02:50:21.091Z,71.18
2022-11-20T02:52:48.131Z,70.93
2022-11-20T02:55:15.131Z,71.08
2022-11-20T02:57:42.219Z,70.90
2022-11-20T03:00:10.331Z,70.78
2022-11-20T03:02:37.371Z,70.83
2022-11-20T03:05:04.610Z,70.89
2022-11-20T03:07:31.799Z,71.05
2022-11-20T03:09:58.811Z,71.26
2022-11-20T03:12:25.838Z,70.76
2022-11-20T03:14:53.488Z,71.00
2022-11-20T03:17:20.923Z,71.24
2022-11-20T03:19:48.092Z,71.46
2022-11-20T03:22:15.200Z,71.16
2022-11-20T03:24:42.272Z,71.21
2022-11-20T03:27:09.272Z,71.10
2022-11-20T03:29:36.912Z,71.16
2022-11-20T03:32:04.052Z,71.18
2022-11-20T03:34:31.071Z,71.35
2022-11-20T03:36:58.290Z,70.83
2022-11-20T03:39:25.252Z,70.99
2022-11-20T03:41:52.332Z,70.75
2022-11-20T03:44:22.611Z,71.05
2022-11-20T03:46:49.697Z,71.35
2022-11-20T03:49:16.894Z,71.38
2022-11-20T03:51:43.871Z,71.28
2022-11-20T03:54:11.060Z,71.37
2022-11-20T03:56:39.335Z,71.23
2022-11-20T03:59:06.296Z,71.65
2022-11-20T04:01:38.670Z,71.27
2022-11-20T04:04:06.252Z,71.43
2022-11-20T04:06:38.745Z,71.35
2022-11-20T04:09:06.643Z,71.55
2022-11-20T04:11:36.550Z,71.20
2022-11-20T04:14:07.094Z,71.45
2022-11-20T04:16:36.357Z,71.50
2022-11-20T04:19:06.711Z,71.61
2022-11-20T04:21:33.952Z,71.50
2022-11-20T04:24:00.992Z,71.29
2022-11-20T04:26:29.673Z,71.42
2022-11-20T04:28:57.672Z,71.45
2022-11-20T04:31:27.792Z,71.55
2022-11-20T04:33:55.003Z,71.61
2022-11-20T04:36:27.311Z,71.51
2022-11-20T04:38:57.321Z,71.36
2022-11-20T04:41:30.233Z,71.46
2022-11-20T04:44:04.542Z,71.61
2022-11-20T04:46:37.651Z,71.52
2022-11-20T04:49:05.234Z,71.37
2022-11-20T04:51:32.611Z,71.31
2022-11-20T04:53:59.851Z,71.21
2022-11-20T04:56:26.933Z,71.53
2022-11-20T04:58:54.219Z,71.18
2022-11-20T05:01:23.993Z,71.06
2022-11-20T05:03:51.475Z,71.28
2022-11-20T05:06:20.831Z,71.16
2022-11-20T05:08:48.072Z,71.31
2022-11-20T05:11:17.680Z,71.47
2022-11-20T05:13:45.028Z,71.51
2022-11-20T05:16:18.518Z,71.71
2022-11-20T05:18:46.989Z,71.88
2022-11-20T05:21:14.534Z,71.49
2022-11-20T05:23:42.995Z,71.65
2022-11-20T05:26:15.311Z,71.76
2022-11-20T05:28:42.514Z,72.08
2022-11-20T05:31:14.991Z,71.87
2022-11-20T05:33:43.374Z,72.04
2022-11-20T05:36:11.712Z,72.21
2022-11-20T05:38:39.401Z,72.03
2022-11-20T05:41:24.412Z,72.33
2022-11-20T05:43:52.301Z,72.34
2022-11-20T05:46:27.843Z,72.24
2022-11-20T05:48:56.979Z,71.90
2022-11-20T05:51:24.851Z,72.22
2022-11-20T05:53:51.830Z,71.89
2022-11-20T05:56:20.715Z,72.19
2022-11-20T05:58:48.490Z,72.04
2022-11-20T06:01:21.880Z,71.77
2022-11-20T06:03:50.612Z,72.09
2022-11-20T06:06:18.971Z,71.85
2022-11-20T06:08:46.291Z,72.01
2022-11-20T06:11:15.196Z,71.80
2022-11-20T06:13:43.128Z,72.00
2022-11-20T06:16:11.811Z,71.89
2022-11-20T06:18:39.406Z,71.93
2022-11-20T06:21:12.078Z,71.83
2022-11-20T06:23:40.571Z,71.50
2022-11-20T06:26:10.591Z,71.76
2022-11-20T06:28:37.580Z,71.51
2022-11-20T06:31:05.671Z,71.47
2022-11-20T06:33:32.670Z,71.36
2022-11-20T06:36:05.699Z,71.56
2022-11-20T06:38:36.159Z,71.32
2022-11-20T06:41:05.855Z,71.63
2022-11-20T06:43:32.991Z,71.61
2022-11-20T06:46:00.501Z,71.56
2022-11-20T06:48:28.952Z,71.59
2022-11-20T06:50:56.190Z,71.50
2022-11-20T06:53:24.251Z,71.54
2022-11-20T06:55:52.751Z,71.55
2022-11-20T06:58:20.035Z,71.60
2022-11-20T07:00:47.284Z,71.67
2022-11-20T07:03:15.574Z,71.77
2022-11-20T07:05:42.631Z,71.75
2022-11-20T07:08:09.718Z,72.16
2022-11-20T07:10:37.336Z,71.97
2022-11-20T07:13:04.951Z,72.13
2022-11-20T07:15:32.112Z,72.39
2022-11-20T07:18:02.812Z,72.25
2022-11-20T07:20:30.034Z,72.47
2022-11-20T07:23:00.691Z,72.22
2022-11-20T07:25:29.351Z,72.07
2022-11-20T07:27:59.731Z,72.23
2022-11-20T07:30:31.693Z,72.12
2022-11-20T07:32:59.231Z,72.22
2022-11-20T07:35:26.471Z,72.53
2022-11-20T07:37:53.452Z,72.52
2022-11-20T07:40:21.199Z,72.41
2022-11-20T07:42:53.153Z,72.41
2022-11-20T07:45:21.635Z,72.38
2022-11-20T07:47:49.351Z,72.24
2022-11-20T07:50:17.412Z,72.39
2022-11-20T07:52:44.582Z,72.45
2022-11-20T07:55:12.014Z,72.33
2022-11-20T07:57:38.985Z,72.57
2022-11-20T08:00:08.470Z,72.61
2022-11-20T08:02:42.723Z,72.55
2022-11-20T08:05:10.347Z,72.63
2022-11-20T08:07:41.437Z,72.73
2022-11-20T08:10:09.963Z,72.41
2022-11-20T08:12:56.392Z,72.37
2022-11-20T08:15:23.351Z,72.21
2022-11-20T08:21:01.433Z,71.59
2022-11-20T08:23:34.511Z,72.19
2022-11-20T08:26:02.251Z,71.74
2022-11-20T08:28:29.466Z,71.59
2022-11-20T08:31:03.772Z,71.32
2022-11-20T08:33:31.177Z,71.22
2022-11-20T08:36:02.717Z,71.32
2022-11-20T08:38:31.171Z,71.44
2022-11-20T08:41:21.573Z,71.57
2022-11-20T08:43:49.052Z,71.33
2022-11-20T08:46:16.278Z,71.31
2022-11-20T08:48:43.751Z,71.18
2022-11-20T08:51:12.076Z,70.84
2022-11-20T08:53:40.091Z,70.49
2022-11-20T08:56:07.472Z,70.64
2022-11-20T08:58:54.923Z,70.45
2022-11-20T09:01:23.049Z,70.56
2022-11-20T09:03:50.894Z,70.42
2022-11-20T09:06:19.412Z,70.10
2022-11-20T09:08:46.531Z,70.27
2022-11-20T09:11:13.472Z,69.81
2022-11-20T09:13:40.712Z,70.04
2022-11-20T09:16:09.751Z,69.36
2022-11-20T09:18:40.011Z,68.77
2022-11-20T09:21:12.278Z,69.07
2022-11-20T09:23:40.472Z,69.06
2022-11-20T09:26:13.045Z,69.67
2022-11-20T09:28:40.352Z,69.46
2022-11-20T09:31:09.715Z,68.90
2022-11-20T09:33:37.372Z,68.99
2022-11-20T09:36:05.066Z,69.12
2022-11-20T09:38:33.179Z,69.20
2022-11-20T09:41:06.231Z,68.55
2022-11-20T09:44:15.390Z,68.68
2022-11-20T09:46:55.011Z,69.38
2022-11-20T09:49:46.290Z,69.82
2022-11-20T09:52:40.761Z,69.25
2022-11-20T09:55:12.551Z,68.62
2022-11-20T09:57:47.354Z,68.26
2022-11-20T10:00:16.568Z,67.65
2022-11-20T10:03:06.732Z,66.58
2022-11-20T10:05:48.614Z,66.41
2022-11-20T10:08:33.320Z,65.21
2022-11-20T10:11:16.912Z,65.43
2022-11-20T10:14:05.831Z,64.81
2022-11-20T10:16:48.052Z,64.98
2022-11-20T10:19:39.831Z,64.14
2022-11-20T10:22:28.631Z,63.48
2022-11-20T10:25:14.312Z,62.61
2022-11-20T10:28:16.459Z,58.84
2022-11-20T10:30:47.047Z,60.52
2022-11-20T10:33:22.522Z,59.01
2022-11-20T10:36:17.599Z,57.59
2022-11-20T10:38:50.832Z,57.50
2022-11-20T10:41:28.163Z,57.05
2022-11-20T10:44:06.092Z,57.20
2022-11-20T10:46:44.331Z,56.99
2022-11-20T10:49:15.691Z,54.77
2022-11-20T10:52:03.358Z,55.03
2022-11-20T10:54:39.611Z,54.37
2022-11-20T10:57:22.780Z,53.11
2022-11-20T11:00:10.456Z,53.40
2022-11-20T11:02:48.672Z,52.01
2022-11-20T11:05:21.491Z,51.55
2022-11-20T11:07:52.292Z,51.80
2022-11-20T11:10:24.135Z,51.29
2022-11-20T11:12:51.111Z,50.15
2022-11-20T11:15:39.049Z,50.64
2022-11-20T11:18:06.372Z,50.05
2022-11-20T11:20:33.811Z,49.72
2022-11-20T11:23:01.700Z,50.50
2022-11-20T11:25:30.359Z,50.66
2022-11-20T11:28:03.497Z,50.42
2022-11-20T11:30:41.451Z,50.76
2022-11-20T11:33:13.057Z,51.25
2022-11-20T11:35:49.955Z,51.23
2022-11-20T11:38:28.552Z,50.51
2022-11-20T11:40:57.711Z,50.76
2022-11-20T11:43:46.712Z,50.16
2022-11-20T11:46:34.873Z,50.59
2022-11-20T11:49:22.650Z,49.52
2022-11-20T11:51:52.811Z,49.83
2022-11-20T11:54:49.771Z,49.20
2022-11-20T11:57:39.120Z,49.33
2022-11-20T12:00:12.891Z,48.98
2022-11-20T12:13:28.512Z,49.70
2022-11-20T12:15:56.093Z,48.98
2022-11-20T12:18:24.056Z,49.45
2022-11-20T12:21:07.651Z,46.21
2022-11-20T12:24:31.491Z,42.47
2022-11-20T12:27:25.772Z,40.78
2022-11-20T12:30:21.653Z,39.62
2022-11-20T12:33:38.659Z,37.36
2022-11-20T12:36:31.700Z,37.50
2022-11-20T12:39:42.263Z,36.29
2022-11-20T12:43:15.319Z,34.13
2022-11-20T12:46:04.532Z,35.29
2022-11-20T12:48:52.842Z,35.75
2022-11-20T12:51:46.631Z,37.31
2022-11-20T12:54:47.512Z,38.99
2022-11-20T12:57:20.151Z,39.94
2022-11-20T13:00:08.949Z,40.12
2022-11-20T13:02:58.351Z,41.46
2022-11-20T13:05:51.411Z,42.00
2022-11-20T13:08:28.912Z,42.58
2022-11-20T13:11:11.634Z,43.41
2022-11-20T13:14:16.773Z,44.43
2022-11-20T13:16:52.738Z,44.64
2022-11-20T13:19:20.192Z,45.93
2022-11-20T13:21:52.998Z,46.98
2022-11-20T13:24:20.174Z,47.06
2022-11-20T13:26:48.391Z,47.62
2022-11-20T13:29:20.032Z,48.51
2022-11-20T13:31:50.254Z,49.55
2022-11-20T13:34:28.395Z,49.23
2022-11-20T13:36:56.831Z,49.52
2022-11-20T13:39:32.668Z,50.03
2022-11-20T13:42:01.253Z,50.00
2022-11-20T13:44:36.753Z,50.24
2022-11-20T13:47:03.931Z,50.37
2022-11-20T13:49:35.492Z,49.99
2022-11-20T13:52:24.171Z,50.25
2022-11-20T13:54:53.093Z,50.48
2022-11-20T13:57:36.591Z,50.12
2022-11-20T14:00:21.592Z,50.10
2022-11-20T14:03:17.203Z,50.84
2022-11-20T14:06:01.271Z,51.18
2022-11-20T14:08:50.191Z,51.21
2022-11-20T14:11:22.700Z,51.15
2022-11-20T14:14:00.652Z,51.88
2022-11-20T14:16:31.292Z,51.37
2022-11-20T14:19:18.035Z,51.58
2022-11-20T14:21:45.070Z,50.89
2022-11-20T14:24:14.471Z,51.74
2022-11-20T14:26:45.814Z,52.11
2022-11-20T14:29:37.731Z,51.93
2022-11-20T14:32:05.591Z,51.19
2022-11-20T14:34:36.911Z,51.64
2022-11-20T14:37:09.515Z,51.90
2022-11-20T14:39:43.001Z,52.29
2022-11-20T14:42:23.491Z,52.85
2022-11-20T14:44:52.071Z,53.48
2022-11-20T14:47:23.051Z,53.54
2022-11-20T14:49:53.212Z,53.58
2022-11-20T14:52:25.641Z,54.94
2022-11-20T14:54:55.017Z,55.20
2022-11-20T14:57:27.893Z,55.46
2022-11-20T15:00:20.011Z,55.16
2022-11-20T15:02:52.680Z,55.30
2022-11-20T15:05:22.251Z,55.12
2022-11-20T15:07:52.712Z,55.20
2022-11-20T15:10:28.393Z,55.15
2022-11-20T15:13:01.225Z,55.48
2022-11-20T15:15:36.211Z,55.73
2022-11-20T15:18:05.631Z,56.13
2022-11-20T15:20:34.351Z,56.36
2022-11-20T15:23:01.472Z,56.57
2022-11-20T15:25:30.971Z,56.76
2022-11-20T15:27:58.372Z,56.97
2022-11-20T15:30:25.939Z,57.21
2022-11-20T15:32:52.930Z,57.58
2022-11-20T15:35:20.124Z,57.78
2022-11-20T15:37:47.319Z,57.67
2022-11-20T15:40:14.351Z,57.88
2022-11-20T15:43:01.395Z,58.33
2022-11-20T15:45:31.371Z,58.50
2022-11-20T15:47:58.631Z,58.20
2022-11-20T15:50:33.511Z,58.69
2022-11-20T15:53:01.847Z,58.88
2022-11-20T15:55:32.052Z,59.29
2022-11-20T15:57:59.345Z,59.61
2022-11-20T16:00:26.511Z,59.65
2022-11-20T16:02:53.811Z,59.75
2022-11-20T16:05:21.094Z,59.74
2022-11-20T16:07:48.253Z,59.66
2022-11-20T16:10:15.372Z,59.79
2022-11-20T16:13:00.872Z,60.08
2022-11-20T16:15:46.192Z,60.10
2022-11-20T16:18:17.992Z,60.62
2022-11-20T16:20:47.192Z,61.03
2022-11-20T16:23:14.573Z,61.27
2022-11-20T16:25:43.850Z,61.81
2022-11-20T16:28:17.435Z,61.96
2022-11-20T16:30:46.232Z,61.97
2022-11-20T16:33:15.694Z,62.52
2022-11-20T16:35:42.819Z,62.31
2022-11-20T16:38:10.550Z,62.23
2022-11-20T16:40:37.871Z,62.91
2022-11-20T16:43:15.631Z,63.15
2022-11-20T16:45:44.091Z,63.07
2022-11-20T16:48:16.238Z,63.22
2022-11-20T16:50:51.359Z,63.04
2022-11-20T16:53:23.195Z,63.28
2022-11-20T16:55:51.231Z,62.88
2022-11-20T16:58:18.291Z,63.64
2022-11-20T17:00:51.372Z,63.53
2022-11-20T17:03:19.273Z,64.33
2022-11-20T17:05:46.339Z,64.10
2022-11-20T17:08:13.331Z,64.18
2022-11-20T17:10:40.494Z,64.50
2022-11-20T17:13:07.472Z,64.31
2022-11-20T17:15:34.626Z,64.15
2022-11-20T17:18:03.753Z,64.06
2022-11-20T17:20:32.532Z,63.88
2022-11-20T17:22:59.930Z,63.86
2022-11-20T17:25:26.884Z,64.02
2022-11-20T17:27:54.851Z,64.12
2022-11-20T17:30:22.381Z,64.29
2022-11-20T17:32:50.632Z,64.39
2022-11-20T17:35:20.706Z,64.40
2022-11-20T17:37:47.711Z,64.09
2022-11-20T17:40:16.231Z,64.11
2022-11-20T17:42:45.252Z,64.47
2022-11-20T17:45:12.719Z,64.13
2022-11-20T17:47:40.511Z,64.47
2022-11-20T17:50:09.538Z,64.30
2022-11-20T17:52:39.251Z,64.15
2022-11-20T17:55:07.732Z,63.99
2022-11-20T17:57:55.572Z,64.42
2022-11-20T18:00:23.991Z,64.51
2022-11-20T18:02:51.031Z,64.35
2022-11-20T18:05:18.033Z,64.67
2022-11-20T18:07:45.714Z,64.94
2022-11-20T18:10:13.691Z,65.16
2022-11-20T18:12:51.307Z,64.99
2022-11-20T18:15:26.751Z,65.86
2022-11-20T18:17:53.711Z,65.76
2022-11-20T18:20:29.391Z,65.91
2022-11-20T18:22:58.367Z,66.02
2022-11-20T18:25:25.493Z,65.70
2022-11-20T18:27:52.713Z,65.98
2022-11-20T18:30:20.234Z,65.73
2022-11-20T18:32:47.291Z,66.15
2022-11-20T18:35:14.371Z,65.45
2022-11-20T18:37:41.551Z,65.45
2022-11-20T18:40:09.551Z,65.34
2022-11-20T18:43:00.126Z,65.57
2022-11-20T18:45:27.530Z,65.45
2022-11-20T18:47:54.453Z,66.35
2022-11-20T18:50:22.339Z,66.00
2022-11-20T18:52:49.299Z,66.12
2022-11-20T18:55:23.180Z,66.13
2022-11-20T18:57:50.599Z,66.73
2022-11-20T19:00:18.556Z,66.69
2022-11-20T19:02:47.043Z,66.95
2022-11-20T19:05:15.269Z,66.52
2022-11-20T19:07:42.688Z,66.75
2022-11-20T19:10:10.078Z,66.76
2022-11-20T19:12:37.221Z,66.61
2022-11-20T19:15:04.756Z,66.27
2022-11-20T19:17:33.884Z,66.97
2022-11-20T19:20:01.199Z,66.78
2022-11-20T19:22:28.120Z,66.67
2022-11-20T19:24:55.089Z,66.86
2022-11-20T19:27:22.069Z,66.93
2022-11-20T19:29:49.085Z,66.87
2022-11-20T19:32:16.519Z,66.63
2022-11-20T19:34:43.980Z,66.80
2022-11-20T19:37:11.597Z,66.64
2022-11-20T19:39:38.679Z,66.39
2022-11-20T19:42:05.757Z,66.93
2022-11-20T19:44:33.224Z,66.91
2022-11-20T19:47:00.960Z,66.65
2022-11-20T19:49:27.891Z,66.60
2022-11-20T19:51:55.081Z,66.52
2022-11-20T19:54:22.242Z,66.41
2022-11-20T19:56:49.811Z,65.77
2022-11-20T19:59:16.910Z,66.00
2022-11-20T20:01:44.032Z,66.14
2022-11-20T20:04:11.139Z,66.55
2022-11-20T20:06:39.240Z,67.12
2022-11-20T20:09:08.743Z,67.25
2022-11-20T20:11:36.919Z,66.80
2022-11-20T20:14:06.490Z,66.44
2022-11-20T20:16:35.401Z,66.41
2022-11-20T20:19:04.557Z,66.76
2022-11-20T20:21:33.500Z,66.47
2022-11-20T20:24:01.182Z,66.79
2022-11-20T20:26:31.079Z,66.74
2022-11-20T20:28:58.729Z,67.02
2022-11-20T20:31:27.915Z,66.68
2022-11-20T20:33:55.221Z,66.68
2022-11-20T20:36:23.529Z,67.29
2022-11-20T20:38:56.358Z,67.45
2022-11-20T20:41:25.736Z,67.34
2022-11-20T20:44:29.298Z,67.54
2022-11-20T20:46:56.720Z,66.76
2022-11-20T20:49:23.841Z,66.19
2022-11-20T20:51:50.898Z,66.52
2022-11-20T20:54:17.941Z,66.73
2022-11-20T20:56:44.989Z,67.23
2022-11-20T20:59:11.919Z,67.32
2022-11-20T21:01:38.917Z,66.46
2022-11-20T21:04:06.045Z,66.52
2022-11-20T21:06:33.089Z,66.72
2022-11-20T21:09:00.000Z,66.61
2022-11-20T21:11:27.021Z,66.75
2022-11-20T21:13:54.241Z,66.91
2022-11-20T21:16:25.239Z,66.47
2022-11-20T21:18:52.161Z,66.45
2022-11-20T21:21:38.161Z,66.88
2022-11-20T21:24:05.510Z,67.38
2022-11-20T21:26:32.399Z,68.54
2022-11-20T21:28:59.541Z,67.49
2022-11-20T21:31:27.147Z,66.95
2022-11-20T21:33:55.784Z,66.91
2022-11-20T21:36:29.043Z,67.30
2022-11-20T21:38:57.313Z,67.52
2022-11-20T21:41:24.459Z,68.12
2022-11-20T21:44:16.278Z,68.17
2022-11-20T21:46:42.600Z,68.25
2022-11-20T21:49:10.711Z,67.88
2022-11-20T21:51:37.889Z,67.86
2022-11-20T21:54:05.103Z,67.38
2022-11-20T21:56:32.199Z,67.32
2022-11-20T21:58:59.182Z,67.54
2022-11-20T22:01:30.746Z,67.82
2022-11-20T22:04:02.932Z,67.93
2022-11-20T22:06:32.793Z,67.87
2022-11-20T22:09:00.620Z,67.97
2022-11-20T22:11:27.886Z,67.69
2022-11-20T22:14:13.321Z,68.07
2022-11-20T22:16:40.360Z,68.06
2022-11-20T22:19:07.960Z,68.37
2022-11-20T22:21:35.573Z,67.79
2022-11-20T22:24:02.622Z,68.04
2022-11-20T22:26:34.951Z,67.94
2022-11-20T22:29:04.599Z,67.76
2022-11-20T22:31:32.150Z,67.72
2022-11-20T22:34:02.009Z,67.00
2022-11-20T22:36:31.019Z,67.54
2022-11-20T22:38:58.982Z,67.80
2022-11-20T22:41:29.419Z,68.19
2022-11-20T22:43:58.819Z,68.19
2022-11-20T22:46:27.469Z,68.51
2022-11-20T22:48:56.727Z,68.13
2022-11-20T22:51:29.419Z,68.34
2022-11-20T22:53:56.629Z,68.61
2022-11-20T22:56:24.158Z,68.10
2022-11-20T22:58:52.549Z,67.72
2022-11-20T23:01:20.539Z,67.80
2022-11-20T23:03:49.683Z,67.75
2022-11-20T23:06:18.794Z,67.18
2022-11-20T23:08:46.599Z,66.89
2022-11-20T23:11:19.091Z,66.65
2022-11-20T23:13:47.019Z,66.75
2022-11-20T23:16:20.099Z,67.22
2022-11-20T23:18:47.269Z,67.16
2022-11-20T23:21:17.199Z,67.01
2022-11-20T23:23:48.129Z,67.07
2022-11-20T23:26:16.860Z,67.66
2022-11-20T23:28:44.492Z,67.56
2022-11-20T23:31:13.211Z,67.20
2022-11-20T23:33:41.720Z,67.17
2022-11-20T23:36:09.303Z,67.52
2022-11-20T23:38:36.241Z,68.23
2022-11-20T23:41:04.348Z,67.75
2022-11-20T23:43:31.300Z,68.59
2022-11-20T23:46:00.280Z,68.73
2022-11-20T23:48:30.150Z,68.76
2022-11-20T23:50:57.505Z,68.70
2022-11-20T23:53:25.876Z,68.38
2022-11-20T23:55:56.539Z,68.43
2022-11-20T23:58:24.890Z,68.38
