createdAt,value
2023-08-15T00:02:08.950Z,19.66
2023-08-15T00:05:15.370Z,19.64
2023-08-15T00:08:46.808Z,19.48
2023-08-15T00:11:56.247Z,19.44
2023-08-15T00:15:08.859Z,19.41
2023-08-15T00:18:20.857Z,19.36
2023-08-15T00:21:31.869Z,19.33
2023-08-15T00:24:44.187Z,19.38
2023-08-15T00:27:56.252Z,19.36
2023-08-15T00:31:07.860Z,19.37
2023-08-15T00:34:20.053Z,19.42
2023-08-15T00:37:35.261Z,19.38
2023-08-15T00:40:42.726Z,19.37
2023-08-15T00:43:45.556Z,19.37
2023-08-15T00:46:57.262Z,19.46
2023-08-15T00:50:04.905Z,19.46
2023-08-15T00:53:16.151Z,19.39
2023-08-15T00:56:33.349Z,19.36
2023-08-15T00:59:38.138Z,19.17
2023-08-15T01:02:41.684Z,19.24
2023-08-15T01:06:02.455Z,19.19
2023-08-15T01:09:16.740Z,19.12
2023-08-15T01:12:44.939Z,19.09
2023-08-15T01:15:55.602Z,19.08
2023-08-15T01:19:40.830Z,19.10
2023-08-15T01:22:55.761Z,19.19
2023-08-15T01:26:03.192Z,19.22
2023-08-15T01:29:14.069Z,19.20
2023-08-15T01:32:43.717Z,19.06
2023-08-15T01:36:12.667Z,19.06
2023-08-15T01:39:25.037Z,18.95
2023-08-15T01:42:36.481Z,18.98
2023-08-15T01:45:50.254Z,18.98
2023-08-15T01:49:03.202Z,19.05
2023-08-15T01:52:14.284Z,19.03
2023-08-15T01:55:38.103Z,18.90
2023-08-15T01:58:52.172Z,18.87
2023-08-15T02:02:07.879Z,18.78
2023-08-15T02:05:18.561Z,18.78
2023-08-15T02:08:27.572Z,18.77
2023-08-15T02:11:37.450Z,18.81
2023-08-15T02:14:52.655Z,18.81
2023-08-15T02:18:07.336Z,18.90
2023-08-15T02:21:18.249Z,18.92
2023-08-15T02:24:28.882Z,18.84
2023-08-15T02:27:40.534Z,18.75
2023-08-15T02:30:55.235Z,18.70
2023-08-15T02:34:05.726Z,18.68
2023-08-15T02:37:17.252Z,18.65
2023-08-15T02:40:29.828Z,18.67
2023-08-15T02:43:39.453Z,18.65
2023-08-15T02:46:49.107Z,18.61
2023-08-15T02:49:52.386Z,18.62
2023-08-15T02:52:58.732Z,18.64
2023-08-15T02:56:08.035Z,18.67
2023-08-15T02:59:11.801Z,18.61
2023-08-15T03:02:21.260Z,18.58
2023-08-15T03:05:34.566Z,18.50
2023-08-15T03:08:44.804Z,18.45
2023-08-15T03:11:58.531Z,18.45
2023-08-15T03:15:08.821Z,18.40
2023-08-15T03:18:19.230Z,18.41
2023-08-15T03:21:30.541Z,18.40
2023-08-15T03:24:43.474Z,18.41
2023-08-15T03:27:56.333Z,18.40
2023-08-15T03:31:08.377Z,18.39
2023-08-15T03:34:20.654Z,18.41
2023-08-15T03:37:31.445Z,18.41
2023-08-15T03:40:47.286Z,18.40
2023-08-15T03:43:57.146Z,18.38
2023-08-15T03:47:10.576Z,18.37
2023-08-15T03:50:20.801Z,18.38
2023-08-15T03:53:31.657Z,18.35
2023-08-15T03:56:43.375Z,18.38
2023-08-15T03:59:56.254Z,18.41
2023-08-15T04:03:08.153Z,18.47
2023-08-15T04:06:22.234Z,18.53
2023-08-15T04:09:32.649Z,18.67
2023-08-15T04:12:46.488Z,18.86
2023-08-15T04:15:59.534Z,19.00
2023-08-15T04:19:06.671Z,19.10
2023-08-15T04:22:17.324Z,19.12
2023-08-15T04:25:20.767Z,19.19
2023-08-15T04:28:28.580Z,19.39
2023-08-15T04:31:43.864Z,21.13
2023-08-15T04:34:54.244Z,24.81
2023-08-15T04:38:04.706Z,27.90
2023-08-15T04:41:17.680Z,29.55
2023-08-15T04:44:27.101Z,30.32
2023-08-15T04:47:40.809Z,30.92
2023-08-15T04:50:53.242Z,28.56
2023-08-15T04:54:05.418Z,26.42
2023-08-15T04:57:16.130Z,25.11
2023-08-15T05:00:31.580Z,24.39
2023-08-15T05:03:44.852Z,23.83
2023-08-15T05:06:50.848Z,23.53
2023-08-15T05:10:01.068Z,23.33
2023-08-15T05:13:04.554Z,23.43
2023-08-15T05:16:12.888Z,23.35
2023-08-15T05:19:25.118Z,23.48
2023-08-15T05:22:35.656Z,23.55
2023-08-15T05:25:49.351Z,23.58
2023-08-15T05:28:59.929Z,23.68
2023-08-15T05:32:12.080Z,23.83
2023-08-15T05:35:23.930Z,24.02
2023-08-15T05:38:37.620Z,24.06
2023-08-15T05:41:48.688Z,24.17
2023-08-15T05:44:58.845Z,24.39
2023-08-15T05:48:01.725Z,24.48
2023-08-15T05:51:11.807Z,24.73
2023-08-15T05:54:18.208Z,24.86
2023-08-15T05:57:31.771Z,25.00
2023-08-15T06:00:46.528Z,25.19
2023-08-15T06:03:58.970Z,25.50
2023-08-15T06:07:08.264Z,25.65
2023-08-15T06:10:20.040Z,25.86
2023-08-15T06:13:30.634Z,26.01
2023-08-15T06:16:45.358Z,26.21
2023-08-15T06:19:56.193Z,26.25
2023-08-15T06:23:08.032Z,26.57
2023-08-15T06:26:18.662Z,26.66
2023-08-15T06:29:21.606Z,26.89
2023-08-15T06:32:44.551Z,27.07
2023-08-15T06:35:55.189Z,27.27
2023-08-15T06:39:03.808Z,27.55
2023-08-15T06:42:07.136Z,27.35
2023-08-15T06:45:13.445Z,27.44
2023-08-15T06:48:16.398Z,27.31
2023-08-15T06:51:22.588Z,27.58
2023-08-15T06:54:31.501Z,27.71
2023-08-15T06:57:35.066Z,28.01
2023-08-15T07:00:45.835Z,28.18
2023-08-15T07:03:54.749Z,28.28
2023-08-15T07:07:06.565Z,28.24
2023-08-15T07:10:16.311Z,28.37
2023-08-15T07:13:19.260Z,28.63
2023-08-15T07:16:26.270Z,28.67
2023-08-15T07:19:39.603Z,28.68
2023-08-15T07:22:50.534Z,28.76
2023-08-15T07:26:07.402Z,28.82
2023-08-15T07:29:16.485Z,28.74
2023-08-15T07:32:28.760Z,28.79
2023-08-15T07:35:39.116Z,28.68
2023-08-15T07:38:42.004Z,28.83
2023-08-15T07:42:02.008Z,28.98
2023-08-15T07:45:06.958Z,29.07
2023-08-15T07:48:16.722Z,29.16
2023-08-15T07:51:22.969Z,29.36
2023-08-15T07:54:36.728Z,29.51
2023-08-15T07:57:47.334Z,29.69
2023-08-15T08:00:57.485Z,30.01
2023-08-15T08:04:00.866Z,29.46
2023-08-15T08:07:07.646Z,29.60
2023-08-15T08:10:20.344Z,29.67
2023-08-15T08:13:32.811Z,29.52
2023-08-15T08:16:43.175Z,29.94
2023-08-15T08:19:56.663Z,30.03
2023-08-15T08:23:07.411Z,30.00
2023-08-15T08:26:20.707Z,29.90
2023-08-15T08:29:31.118Z,29.81
2023-08-15T08:32:39.669Z,30.29
2023-08-15T08:35:42.667Z,30.39
2023-08-15T08:38:55.579Z,30.53
2023-08-15T08:42:03.003Z,30.73
2023-08-15T08:45:16.175Z,30.97
2023-08-15T08:48:28.176Z,31.16
2023-08-15T08:51:39.703Z,31.27
2023-08-15T08:54:57.085Z,31.28
2023-08-15T08:58:21.031Z,30.92
2023-08-15T09:01:34.786Z,30.62
2023-08-15T09:04:43.788Z,30.72
2023-08-15T09:07:54.439Z,31.06
2023-08-15T09:11:07.814Z,30.99
2023-08-15T09:14:15.543Z,31.15
2023-08-15T09:17:30.721Z,31.28
2023-08-15T09:20:42.107Z,31.57
2023-08-15T09:23:53.741Z,31.76
2023-08-15T09:26:56.534Z,31.53
2023-08-15T09:30:21.943Z,31.63
2023-08-15T09:33:31.127Z,31.53
2023-08-15T09:36:40.403Z,31.90
2023-08-15T09:39:43.231Z,32.06
2023-08-15T09:42:55.820Z,31.80
2023-08-15T09:46:03.908Z,31.84
2023-08-15T09:52:27.891Z,32.47
2023-08-15T09:55:39.651Z,32.31
2023-08-15T09:58:51.597Z,32.10
2023-08-15T10:02:03.646Z,32.25
2023-08-15T10:05:18.074Z,32.11
2023-08-15T10:08:29.350Z,31.55
2023-08-15T10:11:51.412Z,32.11
2023-08-15T10:14:56.126Z,32.26
2023-08-15T10:18:03.365Z,32.33
2023-08-15T10:21:12.128Z,32.32
2023-08-15T10:24:22.271Z,32.17
2023-08-15T10:27:26.555Z,32.21
2023-08-15T10:30:52.859Z,32.35
2023-08-15T10:34:04.994Z,32.31
2023-08-15T10:37:32.919Z,32.53
2023-08-15T10:40:44.479Z,32.68
2023-08-15T10:43:57.179Z,32.25
2023-08-15T10:47:25.608Z,32.73
2023-08-15T10:50:34.839Z,32.92
2023-08-15T10:53:44.084Z,33.36
2023-08-15T10:56:47.383Z,33.15
2023-08-15T10:59:55.311Z,33.24
2023-08-15T11:03:11.878Z,33.18
2023-08-15T11:06:18.115Z,33.04
2023-08-15T11:09:32.982Z,33.03
2023-08-15T11:12:48.585Z,33.12
2023-08-15T11:15:54.945Z,33.24
2023-08-15T11:19:08.755Z,33.43
2023-08-15T11:22:21.693Z,32.85
2023-08-15T11:25:30.869Z,33.37
2023-08-15T11:28:38.737Z,33.45
2023-08-15T11:31:42.991Z,33.33
2023-08-15T11:34:48.679Z,33.03
2023-08-15T11:37:51.751Z,33.07
2023-08-15T11:40:59.226Z,32.96
2023-08-15T11:44:02.581Z,33.18
2023-08-15T11:47:22.190Z,33.25
2023-08-15T11:50:44.093Z,33.49
2023-08-15T11:54:05.051Z,33.12
2023-08-15T11:57:21.047Z,33.39
2023-08-15T12:00:43.452Z,33.48
2023-08-15T12:03:55.478Z,33.87
2023-08-15T12:07:08.570Z,34.02
2023-08-15T12:10:19.135Z,33.73
2023-08-15T12:13:31.801Z,33.71
2023-08-15T12:16:43.253Z,33.97
2023-08-15T12:19:53.475Z,33.87
2023-08-15T12:22:56.311Z,33.66
2023-08-15T12:26:02.141Z,34.34
2023-08-15T12:29:09.388Z,34.19
2023-08-15T12:32:13.367Z,34.38
2023-08-15T12:35:21.032Z,34.21
2023-08-15T12:38:24.025Z,34.45
2023-08-15T12:41:30.362Z,34.58
2023-08-15T12:44:39.940Z,34.69
2023-08-15T12:47:43.464Z,34.70
2023-08-15T12:50:49.803Z,34.80
2023-08-15T12:54:00.465Z,34.68
2023-08-15T12:57:03.378Z,34.82
2023-08-15T13:00:13.078Z,34.77
2023-08-15T13:03:23.465Z,34.43
2023-08-15T13:06:31.681Z,34.42
2023-08-15T13:09:34.535Z,34.51
2023-08-15T13:12:45.090Z,34.79
2023-08-15T13:15:58.917Z,34.74
2023-08-15T13:19:05.582Z,34.71
2023-08-15T13:22:08.509Z,34.57
2023-08-15T13:25:14.760Z,34.40
2023-08-15T13:28:27.807Z,34.56
2023-08-15T13:31:36.595Z,34.59
2023-08-15T13:34:39.820Z,34.75
2023-08-15T13:37:46.448Z,35.13
2023-08-15T13:40:58.257Z,35.10
2023-08-15T13:44:01.889Z,35.07
2023-08-15T13:47:05.450Z,34.94
2023-08-15T13:50:09.062Z,35.42
2023-08-15T13:53:19.387Z,35.52
2023-08-15T13:56:28.613Z,35.47
2023-08-15T13:59:40.594Z,35.37
2023-08-15T14:02:51.141Z,35.37
2023-08-15T14:06:00.843Z,34.81
2023-08-15T14:09:03.809Z,35.18
2023-08-15T14:12:09.828Z,34.83
2023-08-15T14:15:20.972Z,34.92
2023-08-15T14:18:23.807Z,35.03
2023-08-15T14:21:30.082Z,34.68
2023-08-15T14:24:43.752Z,34.94
2023-08-15T14:27:54.584Z,34.97
2023-08-15T14:31:09.815Z,34.61
2023-08-15T14:34:18.290Z,35.34
2023-08-15T14:37:32.035Z,35.15
2023-08-15T14:40:42.253Z,35.04
2023-08-15T14:43:51.048Z,35.31
2023-08-15T14:46:54.950Z,35.59
2023-08-15T14:50:04.646Z,35.64
2023-08-15T14:53:14.542Z,35.44
2023-08-15T14:56:23.416Z,35.52
2023-08-15T14:59:26.386Z,35.51
2023-08-15T15:02:35.818Z,35.30
2023-08-15T15:05:48.062Z,35.46
2023-08-15T15:08:58.421Z,35.26
2023-08-15T15:12:01.444Z,35.33
2023-08-15T15:15:04.486Z,35.30
2023-08-15T15:18:09.696Z,35.00
2023-08-15T15:21:20.089Z,35.26
2023-08-15T15:24:32.201Z,35.18
2023-08-15T15:27:46.406Z,35.01
2023-08-15T15:30:58.912Z,35.17
2023-08-15T15:34:13.431Z,35.06
2023-08-15T15:37:23.884Z,35.06
2023-08-15T15:40:33.462Z,34.91
2023-08-15T15:43:48.921Z,35.14
2023-08-15T15:46:59.993Z,34.88
2023-08-15T15:50:08.706Z,35.06
2023-08-15T15:53:25.647Z,35.06
2023-08-15T15:56:34.434Z,34.65
2023-08-15T15:59:44.928Z,34.71
2023-08-15T16:02:54.638Z,34.69
2023-08-15T16:05:57.588Z,34.47
2023-08-15T16:09:07.949Z,34.47
2023-08-15T16:12:20.212Z,34.33
2023-08-15T16:15:29.834Z,34.18
2023-08-15T16:18:42.436Z,33.94
2023-08-15T16:21:54.414Z,33.89
2023-08-15T16:25:06.504Z,33.38
2023-08-15T16:28:16.666Z,33.24
2023-08-15T16:34:45.368Z,33.04
2023-08-15T16:37:54.685Z,32.73
2023-08-15T16:41:07.235Z,32.59
2023-08-15T16:44:20.769Z,32.60
2023-08-15T16:47:29.528Z,32.47
2023-08-15T16:50:42.886Z,32.46
2023-08-15T16:53:53.235Z,32.38
2023-08-15T16:57:03.037Z,32.27
2023-08-15T17:00:07.360Z,32.11
2023-08-15T17:03:17.622Z,31.78
2023-08-15T17:06:28.603Z,31.46
2023-08-15T17:09:37.646Z,31.35
2023-08-15T17:12:46.536Z,31.18
2023-08-15T17:15:51.321Z,30.90
2023-08-15T17:18:57.236Z,30.53
2023-08-15T17:22:10.990Z,30.27
2023-08-15T17:25:21.750Z,29.99
2023-08-15T17:28:33.018Z,29.82
2023-08-15T17:31:35.858Z,29.63
2023-08-15T17:34:59.374Z,29.59
2023-08-15T17:38:10.256Z,29.49
2023-08-15T17:41:23.891Z,29.36
2023-08-15T17:44:37.595Z,29.19
2023-08-15T17:47:44.966Z,29.05
2023-08-15T17:51:11.536Z,28.85
2023-08-15T17:54:15.554Z,28.36
2023-08-15T17:57:39.090Z,28.21
2023-08-15T18:00:50.017Z,28.15
2023-08-15T18:04:05.231Z,27.95
2023-08-15T18:07:12.783Z,27.77
2023-08-15T18:10:23.512Z,27.69
2023-08-15T18:13:26.865Z,27.52
2023-08-15T18:16:36.921Z,27.43
2023-08-15T18:19:50.698Z,27.29
2023-08-15T18:22:56.966Z,27.25
2023-08-15T18:26:00.248Z,27.15
2023-08-15T18:29:18.565Z,27.07
2023-08-15T18:32:23.405Z,26.94
2023-08-15T18:35:42.979Z,26.94
2023-08-15T18:38:47.493Z,26.89
2023-08-15T18:41:57.804Z,26.57
2023-08-15T18:45:10.025Z,26.63
2023-08-15T18:48:17.722Z,26.39
2023-08-15T18:51:27.126Z,26.09
2023-08-15T18:54:30.365Z,25.94
2023-08-15T18:57:36.551Z,25.81
2023-08-15T19:00:51.723Z,25.79
2023-08-15T19:04:08.048Z,25.71
2023-08-15T19:07:18.760Z,25.67
2023-08-15T19:10:25.194Z,25.55
2023-08-15T19:13:35.319Z,25.43
2023-08-15T19:16:46.481Z,25.45
2023-08-15T19:19:49.324Z,25.37
2023-08-15T19:22:57.729Z,25.22
2023-08-15T19:26:11.155Z,25.15
2023-08-15T19:29:24.243Z,25.02
2023-08-15T19:32:36.459Z,24.94
2023-08-15T19:35:45.658Z,24.92
2023-08-15T19:38:56.802Z,24.85
2023-08-15T19:42:13.948Z,24.89
2023-08-15T19:45:25.852Z,24.75
2023-08-15T19:48:36.877Z,24.69
2023-08-15T19:51:47.890Z,24.55
2023-08-15T19:55:01.564Z,24.61
2023-08-15T19:58:10.746Z,24.67
2023-08-15T20:01:22.400Z,24.59
2023-08-15T20:04:34.450Z,24.55
2023-08-15T20:07:49.132Z,24.48
2023-08-15T20:11:00.873Z,24.51
2023-08-15T20:14:10.847Z,24.49
2023-08-15T20:17:21.884Z,24.40
2023-08-15T20:20:52.300Z,24.36
2023-08-15T20:24:02.538Z,24.25
2023-08-15T20:27:34.693Z,24.30
2023-08-15T20:30:42.268Z,24.31
2023-08-15T20:33:57.763Z,24.31
2023-08-15T20:37:04.713Z,24.22
2023-08-15T20:40:19.095Z,24.26
2023-08-15T20:43:29.051Z,24.33
2023-08-15T20:46:45.773Z,24.33
2023-08-15T20:49:52.474Z,24.33
2023-08-15T20:53:08.527Z,24.24
2023-08-15T20:56:18.053Z,24.14
2023-08-15T20:59:30.048Z,24.08
2023-08-15T21:02:40.439Z,24.05
2023-08-15T21:05:54.203Z,24.02
2023-08-15T21:09:05.868Z,24.08
2023-08-15T21:12:21.247Z,24.04
2023-08-15T21:15:31.688Z,24.06
2023-08-15T21:18:44.733Z,24.02
2023-08-15T21:21:56.605Z,23.97
2023-08-15T21:25:04.573Z,23.98
2023-08-15T21:28:18.094Z,23.96
2023-08-15T21:31:32.764Z,23.93
2023-08-15T21:34:43.049Z,23.96
2023-08-15T21:37:56.592Z,23.98
2023-08-15T21:41:04.065Z,23.98
2023-08-15T21:44:07.275Z,24.02
2023-08-15T21:47:29.484Z,23.99
2023-08-15T21:53:50.859Z,23.96
2023-08-15T21:56:53.770Z,23.95
2023-08-15T22:00:04.480Z,23.97
2023-08-15T22:03:16.318Z,23.99
2023-08-15T22:06:25.500Z,23.93
2023-08-15T22:09:33.812Z,23.91
2023-08-15T22:12:37.035Z,23.90
2023-08-15T22:15:46.313Z,23.91
2023-08-15T22:18:56.905Z,23.92
2023-08-15T22:22:10.361Z,23.94
2023-08-15T22:25:21.944Z,23.90
2023-08-15T22:28:32.337Z,23.90
2023-08-15T22:31:35.270Z,23.89
2023-08-15T22:34:47.373Z,23.89
2023-08-15T22:38:09.684Z,23.90
2023-08-15T22:41:21.186Z,23.91
2023-08-15T22:44:30.911Z,23.85
2023-08-15T22:47:34.501Z,23.81
2023-08-15T22:50:40.339Z,23.80
2023-08-15T22:53:55.334Z,23.68
2023-08-15T22:57:07.352Z,23.52
2023-08-15T23:00:19.289Z,23.49
2023-08-15T23:03:30.001Z,23.46
2023-08-15T23:06:40.142Z,23.47
2023-08-15T23:09:43.128Z,23.40
2023-08-15T23:12:54.878Z,23.35
2023-08-15T23:16:00.816Z,23.34
2023-08-15T23:19:12.891Z,23.30
2023-08-15T23:22:21.857Z,23.23
2023-08-15T23:25:25.233Z,23.10
2023-08-15T23:28:36.082Z,23.01
2023-08-15T23:31:45.534Z,22.91
2023-08-15T23:34:54.882Z,22.83
2023-08-15T23:37:57.766Z,22.85
2023-08-15T23:41:04.496Z,22.83
2023-08-15T23:44:07.426Z,22.76
2023-08-15T23:47:20.861Z,22.76
2023-08-15T23:50:30.280Z,22.75
2023-08-15T23:53:36.772Z,22.72
2023-08-15T23:56:47.803Z,22.39
2023-08-15T23:59:50.560Z,22.61
