createdAt,value
2023-05-20T00:02:31.604Z,100.00
2023-05-20T00:05:28.613Z,100.00
2023-05-20T00:08:25.510Z,100.00
2023-05-20T00:11:22.485Z,100.00
2023-05-20T00:14:19.350Z,100.00
2023-05-20T00:17:16.209Z,100.00
2023-05-20T00:20:13.190Z,100.00
2023-05-20T00:23:10.119Z,100.00
2023-05-20T00:26:06.973Z,100.00
2023-05-20T00:29:03.831Z,100.00
2023-05-20T00:32:00.824Z,100.00
2023-05-20T00:34:59.217Z,100.00
2023-05-20T00:37:56.105Z,100.00
2023-05-20T00:40:52.987Z,100.00
2023-05-20T00:43:54.891Z,100.00
2023-05-20T00:46:51.880Z,100.00
2023-05-20T00:49:51.524Z,100.00
2023-05-20T00:52:51.611Z,100.00
2023-05-20T00:55:48.804Z,100.00
2023-05-20T00:58:45.817Z,100.00
2023-05-20T01:01:42.792Z,100.00
2023-05-20T01:04:39.741Z,100.00
2023-05-20T01:07:36.810Z,100.00
2023-05-20T01:10:35.911Z,100.00
2023-05-20T01:13:55.350Z,100.00
2023-05-20T01:16:53.871Z,100.00
2023-05-20T01:19:51.514Z,100.00
2023-05-20T01:22:52.593Z,100.00
2023-05-20T01:25:49.464Z,100.00
2023-05-20T01:28:46.481Z,100.00
2023-05-20T01:31:43.578Z,100.00
2023-05-20T01:34:42.981Z,100.00
2023-05-20T01:37:41.401Z,100.00
2023-05-20T01:40:39.272Z,100.00
2023-05-20T01:43:37.764Z,100.00
2023-05-20T01:46:34.740Z,100.00
2023-05-20T01:49:31.709Z,100.00
2023-05-20T01:52:29.396Z,100.00
2023-05-20T01:55:26.239Z,100.00
2023-05-20T01:58:23.105Z,100.00
2023-05-20T02:01:20.191Z,100.00
2023-05-20T02:04:19.102Z,100.00
2023-05-20T02:07:18.724Z,100.00
2023-05-20T02:10:15.737Z,100.00
2023-05-20T02:13:12.642Z,100.00
2023-05-20T02:16:09.528Z,100.00
2023-05-20T02:19:06.598Z,100.00
2023-05-20T02:22:03.496Z,100.00
2023-05-20T02:25:00.437Z,100.00
2023-05-20T02:27:57.343Z,100.00
2023-05-20T02:30:54.250Z,100.00
2023-05-20T02:33:51.228Z,100.00
2023-05-20T02:36:48.178Z,100.00
2023-05-20T02:39:45.127Z,100.00
2023-05-20T02:42:42.031Z,100.00
2023-05-20T02:45:39.094Z,100.00
2023-05-20T02:48:36.121Z,100.00
2023-05-20T02:51:33.397Z,100.00
2023-05-20T02:54:30.427Z,100.00
2023-05-20T02:57:28.389Z,100.00
2023-05-20T03:00:25.378Z,100.00
2023-05-20T03:03:22.746Z,100.00
2023-05-20T03:06:19.615Z,100.00
2023-05-20T03:09:16.500Z,100.00
2023-05-20T03:12:13.456Z,100.00
2023-05-20T03:15:11.313Z,100.00
2023-05-20T03:18:11.081Z,100.00
2023-05-20T03:21:08.269Z,100.00
2023-05-20T03:24:05.647Z,100.00
2023-05-20T03:27:02.548Z,100.00
2023-05-20T03:29:59.385Z,100.00
2023-05-20T03:32:59.544Z,100.00
2023-05-20T03:35:56.446Z,100.00
2023-05-20T03:38:53.281Z,100.00
2023-05-20T03:41:50.158Z,100.00
2023-05-20T03:44:47.003Z,100.00
2023-05-20T03:47:43.927Z,100.00
2023-05-20T03:50:40.850Z,100.00
2023-05-20T03:53:37.689Z,100.00
2023-05-20T03:56:34.549Z,100.00
2023-05-20T03:59:31.469Z,100.00
2023-05-20T04:02:28.635Z,100.00
2023-05-20T04:05:25.637Z,100.00
2023-05-20T04:08:25.851Z,100.00
2023-05-20T04:11:22.795Z,100.00
2023-05-20T04:14:19.700Z,100.00
2023-05-20T04:17:16.558Z,100.00
2023-05-20T04:20:13.449Z,100.00
2023-05-20T04:23:10.715Z,100.00
2023-05-20T04:26:07.780Z,100.00
2023-05-20T04:29:04.745Z,100.00
2023-05-20T04:32:01.955Z,100.00
2023-05-20T04:34:59.804Z,100.00
2023-05-20T04:37:56.687Z,100.00
2023-05-20T04:40:53.547Z,100.00
2023-05-20T04:43:50.542Z,100.00
2023-05-20T04:46:47.434Z,100.00
2023-05-20T04:49:45.717Z,100.00
2023-05-20T04:52:43.835Z,100.00
2023-05-20T04:55:41.422Z,100.00
2023-05-20T04:58:38.285Z,100.00
2023-05-20T05:01:35.226Z,100.00
2023-05-20T05:04:32.120Z,100.00
2023-05-20T05:07:29.055Z,100.00
2023-05-20T05:10:26.008Z,100.00
2023-05-20T05:13:22.891Z,100.00
2023-05-20T05:16:19.835Z,100.00
2023-05-20T05:19:16.816Z,100.00
2023-05-20T05:22:13.665Z,100.00
2023-05-20T05:25:11.716Z,100.00
2023-05-20T05:28:08.600Z,100.00
2023-05-20T05:31:06.629Z,100.00
2023-05-20T05:34:03.508Z,100.00
2023-05-20T05:37:00.369Z,100.00
2023-05-20T05:39:57.203Z,100.00
2023-05-20T05:42:54.050Z,100.00
2023-05-20T05:45:50.923Z,100.00
2023-05-20T05:48:50.519Z,100.00
2023-05-20T05:51:47.364Z,100.00
2023-05-20T05:54:44.218Z,100.00
2023-05-20T05:57:41.229Z,100.00
2023-05-20T06:00:38.155Z,100.00
2023-05-20T06:03:35.059Z,100.00
2023-05-20T06:06:39.061Z,100.00
2023-05-20T06:09:35.989Z,100.00
2023-05-20T06:12:32.824Z,100.00
2023-05-20T06:15:29.711Z,100.00
2023-05-20T06:18:26.776Z,100.00
2023-05-20T06:21:24.225Z,100.00
2023-05-20T06:24:22.427Z,100.00
2023-05-20T06:27:21.362Z,100.00
2023-05-20T06:30:18.501Z,100.00
2023-05-20T06:33:15.411Z,100.00
2023-05-20T06:36:12.320Z,100.00
2023-05-20T06:39:12.445Z,100.00
2023-05-20T06:42:09.513Z,100.00
2023-05-20T06:45:07.009Z,100.00
2023-05-20T06:48:04.011Z,100.00
2023-05-20T06:51:01.103Z,100.00
2023-05-20T06:53:58.061Z,100.00
2023-05-20T06:56:54.932Z,100.00
2023-05-20T06:59:51.841Z,100.00
2023-05-20T07:02:48.780Z,100.00
2023-05-20T07:05:45.891Z,100.00
2023-05-20T07:08:42.788Z,100.00
2023-05-20T07:11:39.792Z,100.00
2023-05-20T07:14:36.974Z,100.00
2023-05-20T07:17:33.982Z,100.00
2023-05-20T07:20:30.901Z,100.00
2023-05-20T07:23:27.824Z,100.00
2023-05-20T07:26:24.717Z,100.00
2023-05-20T07:29:21.660Z,100.00
2023-05-20T07:32:18.496Z,100.00
2023-05-20T07:35:15.573Z,100.00
2023-05-20T07:38:13.190Z,100.00
2023-05-20T07:41:10.196Z,100.00
2023-05-20T07:44:08.813Z,100.00
2023-05-20T07:47:06.081Z,100.00
2023-05-20T07:50:03.174Z,100.00
2023-05-20T07:53:00.121Z,100.00
2023-05-20T07:55:57.086Z,100.00
2023-05-20T07:58:59.721Z,100.00
2023-05-20T08:01:57.190Z,100.00
2023-05-20T08:04:54.485Z,100.00
2023-05-20T08:07:51.408Z,100.00
2023-05-20T08:10:48.411Z,100.00
2023-05-20T08:13:45.366Z,100.00
2023-05-20T08:16:43.383Z,100.00
2023-05-20T08:19:40.317Z,100.00
2023-05-20T08:22:37.726Z,100.00
2023-05-20T08:25:35.219Z,100.00
2023-05-20T08:28:32.457Z,100.00
2023-05-20T08:31:29.393Z,100.00
2023-05-20T08:34:26.593Z,100.00
2023-05-20T08:37:23.543Z,100.00
2023-05-20T08:40:21.828Z,100.00
2023-05-20T08:43:19.360Z,100.00
2023-05-20T08:46:18.286Z,100.00
2023-05-20T08:49:15.445Z,100.00
2023-05-20T08:52:13.763Z,100.00
2023-05-20T08:55:38.773Z,100.00
2023-05-20T08:58:35.684Z,100.00
2023-05-20T09:01:34.236Z,100.00
2023-05-20T09:04:31.406Z,100.00
2023-05-20T09:07:29.060Z,100.00
2023-05-20T09:10:27.222Z,100.00
2023-05-20T09:13:24.597Z,100.00
2023-05-20T09:16:21.841Z,100.00
2023-05-20T09:19:24.344Z,100.00
2023-05-20T09:22:27.020Z,100.00
2023-05-20T09:25:24.127Z,100.00
2023-05-20T09:28:25.486Z,100.00
2023-05-20T09:31:27.249Z,100.00
2023-05-20T09:34:24.262Z,100.00
2023-05-20T09:37:23.514Z,100.00
2023-05-20T09:40:28.271Z,100.00
2023-05-20T09:43:25.283Z,100.00
2023-05-20T09:46:22.706Z,100.00
2023-05-20T09:49:20.662Z,100.00
2023-05-20T09:52:20.116Z,100.00
2023-05-20T09:55:21.005Z,100.00
2023-05-20T09:58:19.954Z,100.00
2023-05-20T10:01:17.130Z,100.00
2023-05-20T10:04:17.324Z,100.00
2023-05-20T10:07:41.219Z,100.00
2023-05-20T10:11:04.493Z,100.00
2023-05-20T10:14:57.864Z,100.00
2023-05-20T10:18:23.809Z,100.00
2023-05-20T10:21:24.567Z,100.00
2023-05-20T10:24:31.545Z,100.00
2023-05-20T10:27:28.551Z,100.00
2023-05-20T10:30:25.642Z,100.00
2023-05-20T10:33:27.086Z,100.00
2023-05-20T10:36:31.476Z,100.00
2023-05-20T10:39:35.752Z,100.00
2023-05-20T10:42:32.616Z,100.00
2023-05-20T10:45:30.259Z,100.00
2023-05-20T10:48:32.265Z,94.97
2023-05-20T10:51:31.853Z,94.32
2023-05-20T10:54:29.472Z,91.05
2023-05-20T10:57:28.801Z,95.49
2023-05-20T11:00:26.112Z,94.35
2023-05-20T11:03:23.709Z,91.15
2023-05-20T11:06:20.708Z,80.57
2023-05-20T11:09:17.756Z,81.84
2023-05-20T11:12:16.240Z,93.68
2023-05-20T11:15:14.235Z,89.59
2023-05-20T11:18:13.078Z,82.91
2023-05-20T11:21:09.947Z,78.92
2023-05-20T11:24:07.064Z,85.75
2023-05-20T11:27:04.585Z,75.09
2023-05-20T11:30:02.011Z,78.20
2023-05-20T11:33:04.173Z,77.70
2023-05-20T11:36:03.649Z,88.42
2023-05-20T11:39:01.761Z,83.99
2023-05-20T11:41:59.044Z,81.10
2023-05-20T11:44:56.086Z,89.79
2023-05-20T11:48:04.692Z,84.87
2023-05-20T11:51:02.359Z,75.64
2023-05-20T11:54:04.021Z,70.86
2023-05-20T11:57:01.003Z,82.00
2023-05-20T11:59:57.880Z,79.79
2023-05-20T12:02:55.172Z,75.90
2023-05-20T12:05:53.256Z,84.61
2023-05-20T12:08:50.112Z,73.56
2023-05-20T12:11:47.222Z,83.17
2023-05-20T12:14:44.354Z,74.08
2023-05-20T12:17:50.837Z,67.82
2023-05-20T12:20:47.791Z,75.47
2023-05-20T12:23:46.219Z,71.68
2023-05-20T12:26:43.112Z,66.77
2023-05-20T12:29:40.055Z,66.20
2023-05-20T12:32:38.382Z,65.33
2023-05-20T12:35:40.724Z,65.34
2023-05-20T12:38:37.621Z,65.99
2023-05-20T12:41:34.592Z,66.82
2023-05-20T12:44:31.521Z,70.41
2023-05-20T12:47:28.568Z,65.40
2023-05-20T12:50:26.090Z,61.03
2023-05-20T12:53:23.083Z,70.97
2023-05-20T12:56:20.070Z,67.38
2023-05-20T12:59:17.009Z,69.22
2023-05-20T13:02:13.924Z,66.35
2023-05-20T13:05:11.581Z,69.27
2023-05-20T13:08:10.181Z,71.82
2023-05-20T13:11:07.465Z,74.00
2023-05-20T13:14:04.369Z,78.63
2023-05-20T13:17:01.392Z,83.72
2023-05-20T13:19:58.532Z,88.78
2023-05-20T13:22:55.639Z,86.62
2023-05-20T13:25:52.899Z,82.37
2023-05-20T13:28:50.820Z,79.50
2023-05-20T13:31:48.137Z,91.51
2023-05-20T13:34:45.098Z,76.63
2023-05-20T13:37:42.033Z,87.46
2023-05-20T13:40:38.906Z,79.21
2023-05-20T13:43:36.187Z,79.24
2023-05-20T13:46:33.354Z,70.49
2023-05-20T13:49:30.490Z,74.93
2023-05-20T13:52:27.383Z,68.08
2023-05-20T13:55:25.070Z,61.97
2023-05-20T13:58:22.064Z,74.84
2023-05-20T14:01:19.271Z,74.11
2023-05-20T14:04:16.267Z,72.61
2023-05-20T14:07:13.620Z,80.02
2023-05-20T14:10:11.382Z,73.93
2023-05-20T14:13:10.549Z,83.99
2023-05-20T14:16:07.713Z,82.75
2023-05-20T14:19:05.242Z,67.59
2023-05-20T14:22:03.426Z,72.80
2023-05-20T14:25:00.495Z,69.58
2023-05-20T14:27:57.380Z,78.74
2023-05-20T14:30:54.642Z,91.14
2023-05-20T14:33:51.606Z,82.39
2023-05-20T14:36:48.502Z,79.04
2023-05-20T14:39:45.445Z,79.99
2023-05-20T14:42:42.358Z,92.43
2023-05-20T14:45:39.273Z,82.65
2023-05-20T14:48:36.148Z,76.59
2023-05-20T14:51:33.116Z,90.22
2023-05-20T14:54:29.977Z,91.94
2023-05-20T14:57:26.830Z,82.65
2023-05-20T15:00:23.724Z,82.21
2023-05-20T15:03:20.814Z,84.49
2023-05-20T15:06:17.817Z,87.66
2023-05-20T15:09:14.696Z,94.78
2023-05-20T15:12:11.933Z,93.45
2023-05-20T15:15:10.394Z,90.13
2023-05-20T15:18:07.294Z,88.54
2023-05-20T15:21:04.848Z,97.37
2023-05-20T15:24:02.155Z,97.21
2023-05-20T15:26:59.252Z,100.00
2023-05-20T15:29:56.287Z,96.90
2023-05-20T15:32:53.328Z,100.00
2023-05-20T15:35:50.607Z,98.34
2023-05-20T15:38:47.674Z,100.00
2023-05-20T15:41:47.839Z,100.00
2023-05-20T15:44:45.768Z,100.00
2023-05-20T15:47:43.217Z,100.00
2023-05-20T15:50:40.497Z,100.00
2023-05-20T15:53:39.324Z,100.00
2023-05-20T15:56:37.571Z,97.60
2023-05-20T15:59:34.429Z,98.25
2023-05-20T16:02:35.402Z,96.20
2023-05-20T16:05:33.544Z,88.98
2023-05-20T16:08:31.020Z,91.77
2023-05-20T16:11:28.649Z,92.71
2023-05-20T16:14:25.513Z,91.55
2023-05-20T16:17:22.443Z,94.65
2023-05-20T16:20:19.602Z,95.22
2023-05-20T16:23:16.778Z,96.60
2023-05-20T16:26:14.290Z,95.59
2023-05-20T16:29:11.138Z,98.80
2023-05-20T16:32:08.115Z,100.00
2023-05-20T16:35:07.635Z,100.00
2023-05-20T16:38:04.553Z,100.00
2023-05-20T16:41:01.866Z,100.00
2023-05-20T16:43:58.789Z,100.00
2023-05-20T16:46:55.828Z,100.00
2023-05-20T16:49:52.766Z,100.00
2023-05-20T16:52:49.668Z,100.00
2023-05-20T16:55:47.148Z,100.00
2023-05-20T16:58:44.254Z,100.00
2023-05-20T17:01:41.278Z,100.00
2023-05-20T17:04:38.319Z,100.00
2023-05-20T17:07:35.889Z,100.00
2023-05-20T17:10:32.895Z,100.00
2023-05-20T17:13:29.976Z,100.00
2023-05-20T17:16:27.014Z,100.00
2023-05-20T17:19:23.919Z,100.00
2023-05-20T17:22:20.839Z,100.00
2023-05-20T17:25:17.831Z,100.00
2023-05-20T17:28:14.721Z,100.00
2023-05-20T17:31:11.911Z,100.00
2023-05-20T17:34:08.856Z,100.00
2023-05-20T17:37:05.888Z,100.00
2023-05-20T17:40:05.854Z,100.00
2023-05-20T17:43:02.712Z,100.00
2023-05-20T17:45:59.617Z,100.00
2023-05-20T17:48:56.825Z,100.00
2023-05-20T17:51:53.683Z,100.00
2023-05-20T17:54:50.553Z,100.00
2023-05-20T17:57:47.486Z,100.00
2023-05-20T18:00:44.418Z,100.00
2023-05-20T18:03:41.734Z,100.00
2023-05-20T18:06:38.785Z,100.00
2023-05-20T18:09:35.676Z,100.00
2023-05-20T18:12:32.500Z,100.00
2023-05-20T18:15:29.377Z,100.00
2023-05-20T18:18:26.264Z,100.00
2023-05-20T18:21:24.332Z,100.00
2023-05-20T18:24:21.279Z,100.00
2023-05-20T18:27:18.249Z,100.00
2023-05-20T18:30:15.092Z,100.00
2023-05-20T18:33:12.073Z,100.00
2023-05-20T18:36:09.044Z,100.00
2023-05-20T18:39:05.941Z,100.00
2023-05-20T18:42:02.787Z,100.00
2023-05-20T18:44:59.624Z,100.00
2023-05-20T18:47:59.300Z,100.00
2023-05-20T18:50:56.799Z,100.00
2023-05-20T18:53:53.648Z,100.00
2023-05-20T18:56:50.644Z,100.00
2023-05-20T18:59:47.987Z,100.00
2023-05-20T19:02:44.978Z,100.00
2023-05-20T19:05:41.940Z,100.00
2023-05-20T19:08:38.808Z,100.00
2023-05-20T19:11:35.660Z,100.00
2023-05-20T19:14:32.533Z,100.00
2023-05-20T19:17:29.777Z,100.00
2023-05-20T19:20:26.729Z,100.00
2023-05-20T19:23:23.589Z,100.00
2023-05-20T19:26:20.926Z,100.00
2023-05-20T19:29:17.811Z,100.00
2023-05-20T19:32:14.669Z,100.00
2023-05-20T19:35:11.609Z,100.00
2023-05-20T19:38:08.630Z,100.00
2023-05-20T19:41:05.502Z,100.00
2023-05-20T19:44:02.645Z,100.00
2023-05-20T19:46:59.627Z,100.00
2023-05-20T19:49:56.499Z,100.00
2023-05-20T19:52:53.345Z,100.00
2023-05-20T19:55:50.643Z,100.00
2023-05-20T19:58:48.195Z,100.00
2023-05-20T20:01:45.179Z,100.00
2023-05-20T20:04:42.240Z,100.00
2023-05-20T20:07:39.273Z,100.00
2023-05-20T20:10:37.554Z,100.00
2023-05-20T20:13:35.094Z,100.00
2023-05-20T20:16:32.062Z,100.00
2023-05-20T20:19:29.421Z,100.00
2023-05-20T20:22:26.486Z,100.00
2023-05-20T20:25:23.495Z,100.00
2023-05-20T20:28:21.215Z,100.00
2023-05-20T20:31:18.184Z,100.00
2023-05-20T20:34:15.160Z,100.00
2023-05-20T20:37:14.952Z,100.00
2023-05-20T20:40:13.623Z,100.00
2023-05-20T20:43:20.318Z,100.00
2023-05-20T20:46:17.884Z,100.00
2023-05-20T20:49:14.778Z,100.00
2023-05-20T20:52:11.691Z,100.00
2023-05-20T20:55:10.213Z,100.00
2023-05-20T20:58:08.140Z,100.00
2023-05-20T21:01:06.147Z,100.00
2023-05-20T21:04:04.587Z,100.00
2023-05-20T21:07:02.123Z,100.00
2023-05-20T21:09:59.205Z,100.00
2023-05-20T21:12:57.957Z,100.00
2023-05-20T21:15:54.889Z,100.00
2023-05-20T21:18:51.814Z,100.00
2023-05-20T21:21:48.723Z,100.00
2023-05-20T21:24:45.595Z,100.00
2023-05-20T21:27:42.878Z,100.00
2023-05-20T21:30:39.813Z,100.00
2023-05-20T21:33:36.782Z,100.00
2023-05-20T21:36:33.650Z,100.00
2023-05-20T21:39:30.489Z,100.00
2023-05-20T21:42:27.399Z,100.00
2023-05-20T21:45:24.244Z,100.00
2023-05-20T21:48:21.435Z,100.00
2023-05-20T21:51:18.357Z,100.00
2023-05-20T21:54:15.319Z,100.00
2023-05-20T21:57:12.167Z,100.00
2023-05-20T22:00:10.532Z,100.00
2023-05-20T22:03:07.516Z,100.00
2023-05-20T22:06:05.081Z,100.00
2023-05-20T22:09:02.894Z,100.00
2023-05-20T22:12:01.265Z,100.00
2023-05-20T22:14:58.136Z,100.00
2023-05-20T22:17:55.087Z,100.00
2023-05-20T22:20:51.994Z,100.00
2023-05-20T22:23:48.882Z,100.00
2023-05-20T22:26:45.716Z,100.00
2023-05-20T22:29:42.557Z,100.00
2023-05-20T22:32:40.286Z,100.00
2023-05-20T22:35:37.440Z,100.00
2023-05-20T22:38:35.905Z,100.00
2023-05-20T22:41:32.924Z,100.00
2023-05-20T22:44:29.832Z,100.00
2023-05-20T22:47:26.698Z,100.00
2023-05-20T22:50:24.043Z,100.00
2023-05-20T22:53:20.905Z,100.00
2023-05-20T22:56:18.153Z,100.00
2023-05-20T22:59:15.031Z,100.00
2023-05-20T23:02:11.910Z,100.00
2023-05-20T23:05:09.010Z,100.00
2023-05-20T23:08:06.006Z,100.00
2023-05-20T23:11:02.915Z,100.00
2023-05-20T23:13:59.809Z,100.00
2023-05-20T23:16:56.707Z,100.00
2023-05-20T23:19:53.574Z,100.00
2023-05-20T23:22:50.660Z,100.00
2023-05-20T23:25:47.539Z,100.00
2023-05-20T23:28:44.410Z,100.00
2023-05-20T23:31:41.358Z,100.00
2023-05-20T23:34:38.317Z,100.00
2023-05-20T23:37:35.428Z,100.00
2023-05-20T23:40:32.303Z,100.00
2023-05-20T23:43:29.162Z,100.00
2023-05-20T23:46:26.073Z,100.00
2023-05-20T23:49:27.089Z,100.00
2023-05-20T23:52:25.016Z,100.00
2023-05-20T23:55:22.360Z,100.00
2023-05-20T23:58:19.358Z,100.00
