createdAt,value
2023-03-18T00:00:43.606Z,8.70
2023-03-18T00:03:11.350Z,8.80
2023-03-18T00:05:38.222Z,8.80
2023-03-18T00:08:06.441Z,8.70
2023-03-18T00:10:35.097Z,8.80
2023-03-18T00:13:04.413Z,8.60
2023-03-18T00:15:31.456Z,8.70
2023-03-18T00:17:59.800Z,8.70
2023-03-18T00:20:38.641Z,8.70
2023-03-18T00:23:09.228Z,8.50
2023-03-18T00:25:37.731Z,8.40
2023-03-18T00:28:06.557Z,8.20
2023-03-18T00:30:34.773Z,8.10
2023-03-18T00:33:01.592Z,8.00
2023-03-18T00:35:30.543Z,8.00
2023-03-18T00:37:58.744Z,8.00
2023-03-18T00:40:42.982Z,8.10
2023-03-18T00:43:14.358Z,8.30
2023-03-18T00:45:41.482Z,8.40
2023-03-18T00:48:08.919Z,8.50
2023-03-18T00:50:37.065Z,8.50
2023-03-18T00:53:04.319Z,8.30
2023-03-18T00:55:31.166Z,8.30
2023-03-18T00:57:58.089Z,8.20
2023-03-18T01:00:28.019Z,8.10
2023-03-18T01:02:56.167Z,7.90
2023-03-18T01:05:23.057Z,7.90
2023-03-18T01:07:49.892Z,7.90
2023-03-18T01:10:17.198Z,7.90
2023-03-18T01:12:48.453Z,7.90
2023-03-18T01:15:17.993Z,7.70
2023-03-18T01:17:46.547Z,7.80
2023-03-18T01:20:17.192Z,7.70
2023-03-18T01:22:45.691Z,7.90
2023-03-18T01:25:16.298Z,7.90
2023-03-18T01:27:46.044Z,7.90
2023-03-18T01:30:13.782Z,7.90
2023-03-18T01:32:43.776Z,7.90
2023-03-18T01:35:12.316Z,7.80
2023-03-18T01:37:44.227Z,7.90
2023-03-18T01:40:14.380Z,8.00
2023-03-18T01:42:43.152Z,8.00
2023-03-18T01:45:26.186Z,8.10
2023-03-18T01:47:57.289Z,7.90
2023-03-18T01:50:33.336Z,7.80
2023-03-18T01:53:20.366Z,7.80
2023-03-18T01:55:49.677Z,7.70
2023-03-18T01:58:28.716Z,7.80
2023-03-18T02:01:19.135Z,7.90
2023-03-18T02:03:50.374Z,7.90
2023-03-18T02:06:17.706Z,7.90
2023-03-18T02:08:50.840Z,8.00
2023-03-18T02:11:17.666Z,8.10
2023-03-18T02:13:46.746Z,8.20
2023-03-18T02:16:27.637Z,8.20
2023-03-18T02:19:03.075Z,8.30
2023-03-18T02:21:53.627Z,8.30
2023-03-18T02:24:45.639Z,8.30
2023-03-18T02:27:24.141Z,8.20
2023-03-18T02:29:56.976Z,8.20
2023-03-18T02:32:30.534Z,8.00
2023-03-18T02:35:01.227Z,7.80
2023-03-18T02:37:29.831Z,7.70
2023-03-18T02:40:19.762Z,7.70
2023-03-18T02:42:48.461Z,7.50
2023-03-18T02:45:35.938Z,7.50
2023-03-18T02:48:15.176Z,7.40
2023-03-18T02:50:42.514Z,7.20
2023-03-18T02:53:12.907Z,7.30
2023-03-18T02:55:40.878Z,7.20
2023-03-18T02:58:08.139Z,7.30
2023-03-18T03:00:36.791Z,7.40
2023-03-18T03:03:04.342Z,7.50
2023-03-18T03:05:33.672Z,7.50
2023-03-18T03:08:01.855Z,7.50
2023-03-18T03:10:31.642Z,7.50
2023-03-18T03:12:59.385Z,7.60
2023-03-18T03:15:27.170Z,7.60
2023-03-18T03:17:58.381Z,7.80
2023-03-18T03:20:25.346Z,7.80
2023-03-18T03:22:53.430Z,7.80
2023-03-18T03:25:22.781Z,7.90
2023-03-18T03:27:58.044Z,7.80
2023-03-18T03:30:28.200Z,7.70
2023-03-18T03:33:01.782Z,7.80
2023-03-18T03:35:29.327Z,7.80
2023-03-18T03:37:56.976Z,7.60
2023-03-18T03:40:25.200Z,7.80
2023-03-18T03:42:52.513Z,7.80
2023-03-18T03:45:21.653Z,7.80
2023-03-18T03:47:49.888Z,7.80
2023-03-18T03:50:19.471Z,7.60
2023-03-18T03:52:47.343Z,7.70
2023-03-18T03:55:17.701Z,7.60
2023-03-18T03:57:45.929Z,7.50
2023-03-18T04:00:16.838Z,7.40
2023-03-18T04:02:49.331Z,7.40
2023-03-18T04:05:22.430Z,7.30
2023-03-18T04:07:51.570Z,7.30
2023-03-18T04:10:23.810Z,7.20
2023-03-18T04:12:51.022Z,7.10
2023-03-18T04:15:19.963Z,7.10
2023-03-18T04:17:50.376Z,7.00
2023-03-18T04:20:19.149Z,7.00
2023-03-18T04:22:47.261Z,7.00
2023-03-18T04:25:15.813Z,7.10
2023-03-18T04:27:46.035Z,7.20
2023-03-18T04:30:14.594Z,7.30
2023-03-18T04:33:14.723Z,7.20
2023-03-18T04:35:45.325Z,7.30
2023-03-18T04:38:14.793Z,7.20
2023-03-18T04:40:42.976Z,7.20
2023-03-18T04:43:10.243Z,7.30
2023-03-18T04:45:37.659Z,7.30
2023-03-18T04:48:05.117Z,7.30
2023-03-18T04:50:37.189Z,7.30
2023-03-18T04:53:07.865Z,7.20
2023-03-18T04:55:35.260Z,7.10
2023-03-18T04:58:04.767Z,7.10
2023-03-18T05:00:37.454Z,7.10
2023-03-18T05:03:17.098Z,7.10
2023-03-18T05:05:44.127Z,7.10
2023-03-18T05:08:13.124Z,7.10
2023-03-18T05:10:40.346Z,7.10
2023-03-18T05:13:09.521Z,7.20
2023-03-18T05:15:37.611Z,7.20
2023-03-18T05:18:04.837Z,7.00
2023-03-18T05:20:32.793Z,6.80
2023-03-18T05:23:00.473Z,6.80
2023-03-18T05:25:49.175Z,6.70
2023-03-18T05:28:17.615Z,6.60
2023-03-18T05:30:52.553Z,6.70
2023-03-18T05:33:22.698Z,6.60
2023-03-18T05:35:55.595Z,6.90
2023-03-18T05:38:28.653Z,6.80
2023-03-18T05:40:56.081Z,6.70
2023-03-18T05:43:31.761Z,6.60
2023-03-18T05:45:59.354Z,6.50
2023-03-18T05:48:53.848Z,6.50
2023-03-18T05:51:25.324Z,6.60
2023-03-18T05:53:53.293Z,6.50
2023-03-18T05:56:25.717Z,6.50
2023-03-18T05:58:58.786Z,6.70
2023-03-18T06:01:56.768Z,6.50
2023-03-18T06:04:33.175Z,6.40
2023-03-18T06:07:10.317Z,6.30
2023-03-18T06:09:37.991Z,6.40
2023-03-18T06:12:05.671Z,6.40
2023-03-18T06:14:32.755Z,6.40
2023-03-18T06:17:02.296Z,6.50
2023-03-18T06:19:30.814Z,6.60
2023-03-18T06:21:58.960Z,6.60
2023-03-18T06:24:26.536Z,6.70
2023-03-18T06:26:55.654Z,6.80
2023-03-18T06:29:23.089Z,6.90
2023-03-18T06:31:50.237Z,6.80
2023-03-18T06:34:22.232Z,6.90
2023-03-18T06:36:58.182Z,7.00
2023-03-18T06:39:26.368Z,6.90
2023-03-18T06:41:55.054Z,7.00
2023-03-18T06:44:51.817Z,7.10
2023-03-18T06:47:26.477Z,7.10
2023-03-18T06:49:56.907Z,7.30
2023-03-18T06:52:32.192Z,7.30
2023-03-18T06:55:06.635Z,7.50
2023-03-18T06:57:38.126Z,7.60
2023-03-18T07:00:06.297Z,7.60
2023-03-18T07:02:33.599Z,7.60
2023-03-18T07:05:01.874Z,7.70
2023-03-18T07:07:30.153Z,7.90
2023-03-18T07:09:57.679Z,7.90
2023-03-18T07:12:25.232Z,7.90
2023-03-18T07:14:53.756Z,7.90
2023-03-18T07:17:21.665Z,7.90
2023-03-18T07:19:48.948Z,8.00
2023-03-18T07:22:17.939Z,8.10
2023-03-18T07:24:45.509Z,8.20
2023-03-18T07:27:14.592Z,8.20
2023-03-18T07:29:41.864Z,8.20
2023-03-18T07:32:09.726Z,8.30
2023-03-18T07:34:36.761Z,8.40
2023-03-18T07:37:04.120Z,8.30
2023-03-18T07:39:31.963Z,8.50
2023-03-18T07:41:59.218Z,8.60
2023-03-18T07:44:29.983Z,8.70
2023-03-18T07:46:57.604Z,8.80
2023-03-18T07:49:30.123Z,8.90
2023-03-18T07:51:57.970Z,8.90
2023-03-18T07:54:25.650Z,9.10
2023-03-18T07:56:53.584Z,9.10
2023-03-18T07:59:20.970Z,9.20
2023-03-18T08:01:49.087Z,9.30
2023-03-18T08:04:16.662Z,9.40
2023-03-18T08:06:43.749Z,9.50
2023-03-18T08:09:11.027Z,9.60
2023-03-18T08:11:38.374Z,9.80
2023-03-18T08:14:05.880Z,10.10
2023-03-18T08:16:32.992Z,10.20
2023-03-18T08:19:00.130Z,10.30
2023-03-18T08:21:27.069Z,10.40
2023-03-18T08:23:57.432Z,10.30
2023-03-18T08:26:24.579Z,10.50
2023-03-18T08:28:51.951Z,10.50
2023-03-18T08:31:20.120Z,10.60
2023-03-18T08:33:47.709Z,10.60
2023-03-18T08:36:15.450Z,10.60
2023-03-18T08:38:42.665Z,10.80
2023-03-18T08:41:10.270Z,10.90
2023-03-18T08:43:39.034Z,11.10
2023-03-18T08:46:11.654Z,11.20
2023-03-18T08:48:41.915Z,11.30
2023-03-18T08:51:09.415Z,11.50
2023-03-18T08:53:37.202Z,11.70
2023-03-18T08:56:08.380Z,11.80
2023-03-18T08:58:38.348Z,11.90
2023-03-18T09:01:15.138Z,11.90
2023-03-18T09:03:44.479Z,12.00
2023-03-18T09:06:15.530Z,12.10
2023-03-18T09:08:46.118Z,12.10
2023-03-18T09:11:16.406Z,12.10
2023-03-18T09:13:46.564Z,12.00
2023-03-18T09:16:17.574Z,12.10
2023-03-18T09:18:48.282Z,12.30
2023-03-18T09:21:15.932Z,12.40
2023-03-18T09:23:43.314Z,12.50
2023-03-18T09:26:11.555Z,12.70
2023-03-18T09:28:38.693Z,12.60
2023-03-18T09:31:12.717Z,12.60
2023-03-18T09:33:43.504Z,12.50
2023-03-18T09:36:10.794Z,12.50
2023-03-18T09:38:41.413Z,12.60
2023-03-18T09:41:48.355Z,12.50
2023-03-18T09:44:31.832Z,12.50
2023-03-18T09:47:23.177Z,12.40
2023-03-18T09:50:08.685Z,12.40
2023-03-18T09:52:45.442Z,12.30
2023-03-18T09:55:18.148Z,12.50
2023-03-18T09:57:50.189Z,12.70
2023-03-18T10:00:22.786Z,12.90
2023-03-18T10:03:14.319Z,13.10
2023-03-18T10:05:50.335Z,13.00
2023-03-18T10:08:44.136Z,13.30
2023-03-18T10:11:24.236Z,13.50
2023-03-18T10:14:19.597Z,13.30
2023-03-18T10:17:06.008Z,13.40
2023-03-18T10:19:34.213Z,13.60
2023-03-18T10:22:31.074Z,13.70
2023-03-18T10:25:16.513Z,14.00
2023-03-18T10:28:08.898Z,14.10
2023-03-18T10:30:51.111Z,13.90
2023-03-18T10:33:46.490Z,13.60
2023-03-18T10:36:19.922Z,13.50
2023-03-18T10:38:54.790Z,13.40
2023-03-18T10:41:27.743Z,13.40
2023-03-18T10:43:57.443Z,13.50
2023-03-18T10:46:26.991Z,13.80
2023-03-18T10:49:04.669Z,13.80
2023-03-18T10:51:41.401Z,13.80
2023-03-18T10:54:33.077Z,13.70
2023-03-18T10:57:00.590Z,13.60
2023-03-18T10:59:30.075Z,13.50
2023-03-18T11:02:05.211Z,13.80
2023-03-18T11:04:43.866Z,13.90
2023-03-18T11:07:18.867Z,13.90
2023-03-18T11:09:46.643Z,13.90
2023-03-18T11:12:22.854Z,13.70
2023-03-18T11:14:52.711Z,14.20
2023-03-18T11:17:22.432Z,14.00
2023-03-18T11:20:22.016Z,14.00
2023-03-18T11:22:52.488Z,14.00
2023-03-18T11:25:24.114Z,14.10
2023-03-18T11:27:57.486Z,14.30
2023-03-18T11:30:34.857Z,14.40
2023-03-18T11:33:11.861Z,14.40
2023-03-18T11:35:55.349Z,14.80
2023-03-18T11:38:28.846Z,14.80
2023-03-18T11:41:09.527Z,15.00
2023-03-18T11:43:38.090Z,15.00
2023-03-18T11:46:08.445Z,15.00
2023-03-18T11:48:38.239Z,15.30
2023-03-18T11:51:05.412Z,15.80
2023-03-18T11:53:59.077Z,15.80
2023-03-18T11:56:43.712Z,15.80
2023-03-18T11:59:39.568Z,16.00
2023-03-18T12:02:27.770Z,15.90
2023-03-18T12:05:10.903Z,15.80
2023-03-18T12:07:58.164Z,15.70
2023-03-18T12:10:48.676Z,15.80
2023-03-18T12:13:37.800Z,15.80
2023-03-18T12:16:19.897Z,16.10
2023-03-18T12:18:53.123Z,16.20
2023-03-18T12:21:49.749Z,16.30
2023-03-18T12:24:35.267Z,16.20
2023-03-18T12:27:17.407Z,16.20
2023-03-18T12:30:22.002Z,16.40
2023-03-18T12:33:10.088Z,16.60
2023-03-18T12:36:00.702Z,16.70
2023-03-18T12:38:49.634Z,16.60
2023-03-18T12:41:37.143Z,16.70
2023-03-18T12:44:16.091Z,16.60
2023-03-18T12:46:47.010Z,16.60
2023-03-18T12:49:28.692Z,16.50
2023-03-18T12:52:12.209Z,16.50
2023-03-18T12:54:57.844Z,16.40
2023-03-18T12:57:44.207Z,16.30
2023-03-18T13:00:26.279Z,16.20
2023-03-18T13:03:13.584Z,16.20
2023-03-18T13:06:01.046Z,16.40
2023-03-18T13:08:40.673Z,16.60
2023-03-18T13:11:30.427Z,16.70
2023-03-18T13:14:05.311Z,16.90
2023-03-18T13:16:34.650Z,17.10
2023-03-18T13:19:04.613Z,17.30
2023-03-18T13:21:34.442Z,17.50
2023-03-18T13:24:27.472Z,17.60
2023-03-18T13:27:21.961Z,17.70
2023-03-18T13:29:57.054Z,18.00
2023-03-18T13:32:24.531Z,18.10
2023-03-18T13:35:17.489Z,18.00
2023-03-18T13:38:05.064Z,17.90
2023-03-18T13:41:02.081Z,17.90
2023-03-18T13:43:32.147Z,17.90
2023-03-18T13:45:59.985Z,17.70
2023-03-18T13:48:33.724Z,17.40
2023-03-18T13:51:37.394Z,17.30
2023-03-18T13:54:10.194Z,17.10
2023-03-18T13:56:43.204Z,17.00
2023-03-18T13:59:35.430Z,16.90
2023-03-18T14:02:43.647Z,16.60
2023-03-18T14:05:46.925Z,16.50
2023-03-18T14:08:38.518Z,16.40
2023-03-18T14:11:11.716Z,16.30
2023-03-18T14:13:38.643Z,16.30
2023-03-18T14:16:13.270Z,16.20
2023-03-18T14:18:40.570Z,16.10
2023-03-18T14:21:29.847Z,16.10
2023-03-18T14:24:17.184Z,16.00
2023-03-18T14:27:07.401Z,16.00
2023-03-18T14:29:37.097Z,16.20
2023-03-18T14:32:26.029Z,16.60
2023-03-18T14:34:55.311Z,17.00
2023-03-18T14:37:30.331Z,17.40
2023-03-18T14:40:05.479Z,17.50
2023-03-18T14:42:53.761Z,17.70
2023-03-18T14:45:25.626Z,17.80
2023-03-18T14:47:54.794Z,18.00
2023-03-18T14:50:42.875Z,18.10
2023-03-18T14:53:18.134Z,18.10
2023-03-18T14:55:45.061Z,18.10
2023-03-18T14:58:19.484Z,18.10
2023-03-18T15:00:51.605Z,17.90
2023-03-18T15:03:27.832Z,17.90
2023-03-18T15:06:03.468Z,17.50
2023-03-18T15:08:46.759Z,17.10
2023-03-18T15:11:16.523Z,17.00
2023-03-18T15:13:44.644Z,16.80
2023-03-18T15:16:14.319Z,16.60
2023-03-18T15:18:41.119Z,16.40
2023-03-18T15:21:10.226Z,16.30
2023-03-18T15:23:42.869Z,16.30
2023-03-18T15:26:22.432Z,16.20
2023-03-18T15:28:54.341Z,16.30
2023-03-18T15:31:28.361Z,16.10
2023-03-18T15:34:19.350Z,16.10
2023-03-18T15:36:55.810Z,16.10
2023-03-18T15:39:39.960Z,16.00
2023-03-18T15:42:18.655Z,15.70
2023-03-18T15:44:51.046Z,15.80
2023-03-18T15:47:19.717Z,15.70
2023-03-18T15:50:18.913Z,15.80
2023-03-18T15:52:46.937Z,15.50
2023-03-18T15:55:28.993Z,15.40
2023-03-18T15:57:57.755Z,15.30
2023-03-18T16:00:25.300Z,15.30
2023-03-18T16:02:53.044Z,15.30
2023-03-18T16:05:28.882Z,15.20
2023-03-18T16:07:55.975Z,15.00
2023-03-18T16:10:26.157Z,15.00
2023-03-18T16:12:55.397Z,14.90
2023-03-18T16:15:24.078Z,14.80
2023-03-18T16:17:55.386Z,14.90
2023-03-18T16:20:28.802Z,14.80
2023-03-18T16:22:56.417Z,14.80
2023-03-18T16:25:24.633Z,14.70
2023-03-18T16:27:55.848Z,14.60
2023-03-18T16:30:26.259Z,15.10
2023-03-18T16:32:54.842Z,15.10
2023-03-18T16:35:30.796Z,15.20
2023-03-18T16:37:58.864Z,15.30
2023-03-18T16:40:30.724Z,15.30
2023-03-18T16:42:57.863Z,15.30
2023-03-18T16:45:30.256Z,15.30
2023-03-18T16:48:00.921Z,15.20
2023-03-18T16:50:31.525Z,15.20
2023-03-18T16:52:58.752Z,15.20
2023-03-18T16:55:26.667Z,15.20
2023-03-18T16:57:57.982Z,15.10
2023-03-18T17:00:31.807Z,15.10
2023-03-18T17:02:59.913Z,15.10
2023-03-18T17:05:27.314Z,15.00
2023-03-18T17:07:54.641Z,15.00
2023-03-18T17:10:24.508Z,15.00
2023-03-18T17:13:16.803Z,14.80
2023-03-18T17:15:44.942Z,14.80
2023-03-18T17:18:16.002Z,14.50
2023-03-18T17:20:44.114Z,14.40
2023-03-18T17:23:26.736Z,14.20
2023-03-18T17:26:02.884Z,14.20
2023-03-18T17:28:35.271Z,14.00
2023-03-18T17:31:03.081Z,14.10
2023-03-18T17:33:32.305Z,14.10
2023-03-18T17:36:01.532Z,14.10
2023-03-18T17:38:30.727Z,14.00
2023-03-18T17:40:58.972Z,14.00
2023-03-18T17:43:32.255Z,13.90
2023-03-18T17:46:01.002Z,13.80
2023-03-18T17:48:32.801Z,13.80
2023-03-18T17:51:04.735Z,13.70
2023-03-18T17:53:41.736Z,13.70
2023-03-18T17:56:12.095Z,13.70
2023-03-18T17:58:42.748Z,13.70
2023-03-18T18:01:18.686Z,13.80
2023-03-18T18:03:46.104Z,13.50
2023-03-18T18:06:18.603Z,13.60
2023-03-18T18:08:45.961Z,13.50
2023-03-18T18:11:18.983Z,13.40
2023-03-18T18:13:46.177Z,13.40
2023-03-18T18:16:13.525Z,13.50
2023-03-18T18:18:40.551Z,13.30
2023-03-18T18:21:14.727Z,13.30
2023-03-18T18:23:42.880Z,13.20
2023-03-18T18:26:13.127Z,13.20
2023-03-18T18:28:43.604Z,13.10
2023-03-18T18:31:11.914Z,13.10
2023-03-18T18:33:41.892Z,13.20
2023-03-18T18:36:09.539Z,13.10
2023-03-18T18:38:36.469Z,13.20
2023-03-18T18:41:03.644Z,13.10
2023-03-18T18:43:30.572Z,13.10
2023-03-18T18:45:58.695Z,13.10
2023-03-18T18:48:33.975Z,13.00
2023-03-18T18:51:02.764Z,13.10
2023-03-18T18:53:32.332Z,13.00
2023-03-18T18:56:02.547Z,13.10
2023-03-18T18:58:31.270Z,13.10
2023-03-18T19:00:59.891Z,12.90
2023-03-18T19:03:31.356Z,12.80
2023-03-18T19:06:00.935Z,12.90
2023-03-18T19:08:34.693Z,12.90
2023-03-18T19:11:03.993Z,12.90
2023-03-18T19:13:33.174Z,12.80
2023-03-18T19:16:05.675Z,12.80
2023-03-18T19:18:38.658Z,12.80
2023-03-18T19:21:06.080Z,12.80
2023-03-18T19:23:35.321Z,13.00
2023-03-18T19:26:04.112Z,12.90
2023-03-18T19:28:47.700Z,13.10
2023-03-18T19:31:20.955Z,13.20
2023-03-18T19:33:50.707Z,13.20
2023-03-18T19:36:17.517Z,13.00
2023-03-18T19:38:44.448Z,13.00
2023-03-18T19:41:11.674Z,12.90
2023-03-18T19:43:41.448Z,13.00
2023-03-18T19:46:25.100Z,13.00
2023-03-18T19:48:51.882Z,13.00
2023-03-18T19:51:18.758Z,13.00
2023-03-18T19:53:47.400Z,12.90
2023-03-18T19:56:24.384Z,12.90
2023-03-18T19:58:52.930Z,12.90
2023-03-18T20:01:22.073Z,12.90
2023-03-18T20:03:50.992Z,12.90
2023-03-18T20:06:18.037Z,13.00
2023-03-18T20:08:44.986Z,13.00
2023-03-18T20:11:14.686Z,12.90
2023-03-18T20:13:42.575Z,12.90
2023-03-18T20:16:14.773Z,12.90
2023-03-18T20:18:44.751Z,13.00
2023-03-18T20:21:32.118Z,12.80
2023-03-18T20:24:04.465Z,12.70
2023-03-18T20:26:31.339Z,12.60
2023-03-18T20:28:58.880Z,12.70
2023-03-18T20:31:26.275Z,12.50
2023-03-18T20:33:53.238Z,12.40
2023-03-18T20:36:20.095Z,12.30
2023-03-18T20:38:49.608Z,12.20
2023-03-18T20:41:18.400Z,12.10
2023-03-18T20:43:47.732Z,12.00
2023-03-18T20:46:15.559Z,12.00
2023-03-18T20:48:43.453Z,12.00
2023-03-18T20:51:31.169Z,12.10
2023-03-18T20:53:58.134Z,11.90
2023-03-18T20:56:26.366Z,11.80
2023-03-18T20:58:53.228Z,11.70
2023-03-18T21:01:20.465Z,11.70
2023-03-18T21:03:47.323Z,11.70
2023-03-18T21:06:16.353Z,11.70
2023-03-18T21:08:43.529Z,11.70
2023-03-18T21:11:37.111Z,11.80
2023-03-18T21:14:04.607Z,11.80
2023-03-18T21:16:34.626Z,11.60
2023-03-18T21:19:03.088Z,11.60
2023-03-18T21:21:38.929Z,11.60
2023-03-18T21:24:25.314Z,11.50
2023-03-18T21:27:04.133Z,11.50
2023-03-18T21:29:31.954Z,11.50
2023-03-18T21:31:59.800Z,11.50
2023-03-18T21:34:26.722Z,11.40
2023-03-18T21:36:53.548Z,11.40
2023-03-18T21:39:21.312Z,11.40
2023-03-18T21:41:48.158Z,11.40
2023-03-18T21:44:14.991Z,11.30
2023-03-18T21:46:41.880Z,11.40
2023-03-18T21:49:08.730Z,11.30
2023-03-18T21:51:39.602Z,11.50
2023-03-18T21:54:18.820Z,11.30
2023-03-18T21:56:45.550Z,11.30
2023-03-18T21:59:12.401Z,11.40
2023-03-18T22:01:39.384Z,11.40
2023-03-18T22:04:06.410Z,11.20
2023-03-18T22:06:34.048Z,11.20
2023-03-18T22:09:00.851Z,11.20
2023-03-18T22:11:27.836Z,11.20
2023-03-18T22:13:55.247Z,11.20
2023-03-18T22:16:22.210Z,11.10
2023-03-18T22:18:49.070Z,11.20
2023-03-18T22:21:27.422Z,11.10
2023-03-18T22:23:55.063Z,11.00
2023-03-18T22:26:22.140Z,11.00
2023-03-18T22:28:50.542Z,11.10
2023-03-18T22:31:24.364Z,11.10
2023-03-18T22:33:51.801Z,11.10
2023-03-18T22:36:21.481Z,11.00
2023-03-18T22:38:48.412Z,11.00
2023-03-18T22:41:24.838Z,11.20
2023-03-18T22:43:51.881Z,11.10
2023-03-18T22:46:18.701Z,11.20
2023-03-18T22:48:45.594Z,11.10
2023-03-18T22:51:33.391Z,11.00
2023-03-18T22:54:00.638Z,11.10
2023-03-18T22:56:27.510Z,11.00
2023-03-18T22:58:54.345Z,11.00
2023-03-18T23:01:26.396Z,11.10
2023-03-18T23:03:53.249Z,11.00
2023-03-18T23:06:23.776Z,11.00
2023-03-18T23:08:50.733Z,10.90
2023-03-18T23:11:17.934Z,10.80
2023-03-18T23:13:50.004Z,10.90
2023-03-18T23:16:20.446Z,10.80
2023-03-18T23:18:47.750Z,10.70
2023-03-18T23:21:16.934Z,10.80
2023-03-18T23:23:43.793Z,10.70
2023-03-18T23:26:11.370Z,10.70
2023-03-18T23:28:44.424Z,10.80
2023-03-18T23:31:12.659Z,10.60
2023-03-18T23:33:39.902Z,10.60
2023-03-18T23:36:07.481Z,10.70
2023-03-18T23:38:34.490Z,10.70
2023-03-18T23:41:01.440Z,10.80
2023-03-18T23:43:28.224Z,10.60
2023-03-18T23:45:55.180Z,10.60
2023-03-18T23:48:22.018Z,10.70
2023-03-18T23:50:48.836Z,10.60
2023-03-18T23:53:16.171Z,10.50
2023-03-18T23:55:43.083Z,10.50
2023-03-18T23:58:09.992Z,10.50
