createdAt,value
2022-08-31T02:48:06.271Z,15.63
2022-08-31T02:51:08.856Z,21.17
2022-08-31T02:57:24.035Z,19.15
2022-08-31T03:00:19.612Z,18.75
2022-08-31T03:10:05.500Z,18.90
2022-08-31T03:12:54.869Z,17.00
2022-08-31T03:15:28.978Z,22.15
2022-08-31T03:18:23.356Z,24.30
2022-08-31T03:21:44.032Z,22.70
2022-08-31T03:25:06.456Z,20.98
2022-08-31T03:27:40.720Z,21.38
2022-08-31T03:41:22.445Z,32.17
2022-08-31T03:44:11.260Z,30.63
2022-08-31T03:46:52.878Z,30.70
2022-08-31T03:49:38.465Z,27.02
2022-08-31T03:52:10.995Z,26.73
2022-08-31T03:57:53.018Z,27.48
2022-08-31T04:00:40.797Z,21.80
2022-08-31T04:03:33.310Z,22.80
2022-08-31T04:06:13.763Z,22.35
2022-08-31T04:08:44.728Z,22.45
2022-08-31T04:11:32.825Z,22.42
2022-08-31T04:17:57.214Z,26.65
2022-08-31T04:20:45.402Z,22.48
2022-08-31T04:23:46.627Z,21.17
2022-08-31T04:26:56.557Z,21.30
2022-08-31T04:29:49.047Z,23.92
2022-08-31T04:32:24.776Z,21.60
2022-08-31T04:35:07.979Z,26.23
2022-08-31T04:37:40.511Z,26.17
2022-08-31T04:40:19.941Z,24.92
2022-08-31T04:42:49.753Z,28.38
2022-08-31T04:45:19.476Z,28.52
2022-08-31T04:47:47.544Z,26.60
2022-08-31T04:50:16.651Z,28.33
2022-08-31T04:52:45.074Z,31.35
2022-08-31T04:55:50.663Z,30.13
2022-08-31T04:59:01.180Z,25.10
2022-08-31T05:02:04.339Z,25.83
2022-08-31T05:04:41.152Z,25.77
2022-08-31T05:07:16.688Z,26.45
2022-08-31T05:09:53.175Z,24.38
2022-08-31T05:12:26.143Z,26.40
2022-08-31T05:15:03.972Z,31.00
2022-08-31T05:17:33.646Z,32.63
2022-08-31T05:20:01.876Z,34.28
2022-08-31T05:22:36.878Z,32.42
2022-08-31T05:25:07.108Z,34.42
2022-08-31T05:27:36.307Z,32.25
2022-08-31T05:30:14.788Z,34.03
2022-08-31T05:32:49.871Z,32.35
2022-08-31T05:35:18.546Z,36.63
2022-08-31T05:37:51.003Z,38.10
2022-08-31T05:40:20.796Z,36.15
2022-08-31T05:42:51.015Z,36.03
2022-08-31T05:45:19.365Z,33.33
2022-08-31T05:48:01.314Z,32.85
2022-08-31T05:50:32.249Z,29.35
2022-08-31T05:53:00.466Z,27.48
2022-08-31T05:55:37.222Z,24.52
2022-08-31T05:58:05.318Z,25.17
2022-08-31T06:00:42.217Z,26.73
2022-08-31T06:03:14.545Z,26.75
2022-08-31T06:05:42.825Z,25.70
2022-08-31T06:08:16.315Z,24.90
2022-08-31T06:10:52.199Z,26.38
2022-08-31T06:13:22.208Z,24.35
2022-08-31T06:16:04.334Z,23.67
2022-08-31T06:22:11.498Z,19.35
2022-08-31T06:24:43.107Z,18.17
2022-08-31T06:30:32.735Z,17.77
2022-08-31T06:33:04.113Z,20.35
2022-08-31T06:35:34.566Z,17.50
2022-08-31T06:38:04.468Z,14.48
2022-08-31T06:40:32.866Z,16.70
2022-08-31T06:43:01.020Z,16.40
2022-08-31T06:49:46.059Z,15.65
2022-08-31T06:52:40.361Z,12.80
2022-08-31T06:55:30.703Z,14.05
2022-08-31T06:58:01.858Z,15.13
2022-08-31T07:00:33.770Z,12.70
2022-08-31T07:03:24.343Z,11.82
2022-08-31T07:06:29.612Z,15.25
2022-08-31T07:09:16.042Z,10.65
2022-08-31T07:11:51.271Z,11.20
2022-08-31T07:14:42.450Z,11.85
2022-08-31T07:17:21.091Z,11.60
2022-08-31T07:19:58.665Z,12.63
2022-08-31T07:22:26.730Z,16.33
2022-08-31T07:24:54.819Z,16.23
2022-08-31T07:27:26.001Z,12.07
2022-08-31T07:29:53.992Z,10.73
2022-08-31T07:32:22.826Z,10.27
2022-08-31T07:34:58.638Z,12.40
2022-08-31T07:37:58.393Z,10.88
2022-08-31T07:40:43.898Z,14.23
2022-08-31T07:43:17.703Z,16.10
2022-08-31T07:45:46.137Z,16.98
2022-08-31T07:48:14.184Z,16.40
2022-08-31T07:50:46.808Z,15.98
2022-08-31T07:53:15.185Z,13.93
2022-08-31T07:55:53.979Z,14.45
2022-08-31T07:58:24.136Z,17.38
2022-08-31T08:00:53.424Z,16.30
2022-08-31T08:03:22.100Z,17.60
2022-08-31T08:05:51.930Z,16.58
2022-08-31T08:08:28.047Z,17.60
2022-08-31T08:10:59.965Z,16.30
2022-08-31T08:13:33.137Z,15.57
2022-08-31T08:16:01.266Z,18.00
2022-08-31T08:18:31.551Z,14.90
2022-08-31T08:20:59.827Z,15.85
2022-08-31T08:23:29.075Z,12.55
2022-08-31T08:26:01.537Z,14.57
2022-08-31T08:28:40.913Z,12.05
2022-08-31T08:31:14.019Z,11.27
2022-08-31T08:33:42.241Z,12.52
2022-08-31T08:36:10.594Z,10.35
2022-08-31T08:38:43.683Z,11.55
2022-08-31T08:41:15.350Z,9.38
2022-08-31T08:43:52.853Z,11.07
2022-08-31T08:46:35.197Z,10.35
2022-08-31T08:49:15.689Z,9.63
2022-08-31T08:51:44.755Z,11.95
2022-08-31T08:54:22.884Z,8.98
2022-08-31T08:56:51.435Z,10.10
2022-08-31T08:59:23.141Z,9.20
2022-08-31T09:02:08.283Z,12.07
2022-08-31T09:05:12.178Z,9.20
2022-08-31T09:08:00.793Z,9.95
2022-08-31T09:10:35.697Z,10.27
2022-08-31T09:13:15.864Z,9.00
2022-08-31T09:15:57.039Z,9.07
2022-08-31T09:18:38.531Z,8.50
2022-08-31T09:21:17.267Z,10.30
2022-08-31T09:23:48.816Z,9.23
2022-08-31T09:26:18.439Z,11.70
2022-08-31T09:28:49.203Z,7.43
2022-08-31T09:31:35.246Z,7.75
2022-08-31T09:34:04.659Z,8.88
2022-08-31T09:36:41.231Z,8.90
2022-08-31T09:39:21.348Z,6.78
2022-08-31T09:41:50.974Z,8.23
2022-08-31T09:44:30.547Z,6.78
2022-08-31T09:47:04.493Z,6.15
2022-08-31T09:49:36.873Z,8.52
2022-08-31T09:52:48.100Z,7.30
2022-08-31T09:55:24.832Z,6.50
2022-08-31T09:57:59.152Z,6.45
2022-08-31T10:00:33.146Z,6.90
2022-08-31T10:03:09.775Z,5.70
2022-08-31T10:05:42.505Z,6.28
2022-08-31T10:08:22.764Z,8.25
2022-08-31T10:10:52.652Z,8.25
2022-08-31T10:13:34.447Z,9.05
2022-08-31T10:16:14.440Z,7.03
2022-08-31T10:18:55.646Z,8.73
2022-08-31T10:21:33.612Z,9.50
2022-08-31T10:24:21.215Z,8.15
2022-08-31T10:26:57.222Z,9.90
2022-08-31T10:29:39.909Z,8.93
2022-08-31T10:32:19.461Z,11.05
2022-08-31T10:35:10.914Z,11.55
2022-08-31T10:37:50.405Z,8.25
2022-08-31T10:40:23.613Z,10.90
2022-08-31T10:43:06.312Z,10.00
2022-08-31T10:45:39.311Z,10.45
2022-08-31T10:48:10.347Z,9.82
2022-08-31T10:50:46.230Z,11.13
2022-08-31T10:53:27.233Z,10.40
2022-08-31T10:56:15.346Z,9.70
2022-08-31T10:59:04.323Z,12.02
2022-08-31T11:01:41.121Z,11.77
2022-08-31T11:04:35.632Z,11.32
2022-08-31T11:07:13.355Z,11.50
2022-08-31T11:09:56.345Z,11.20
2022-08-31T11:12:33.345Z,14.43
2022-08-31T11:15:41.572Z,13.52
2022-08-31T11:18:51.947Z,14.38
2022-08-31T11:22:03.072Z,12.30
2022-08-31T11:25:00.410Z,13.65
2022-08-31T11:27:36.533Z,15.02
2022-08-31T11:35:44.787Z,16.65
2022-08-31T11:38:54.998Z,12.60
2022-08-31T11:42:06.643Z,14.60
2022-08-31T11:45:14.815Z,13.23
2022-08-31T11:47:44.502Z,14.65
2022-08-31T11:50:29.152Z,13.90
2022-08-31T11:53:00.211Z,12.88
2022-08-31T11:55:32.426Z,15.55
2022-08-31T11:58:33.702Z,13.95
2022-08-31T12:01:09.662Z,12.38
2022-08-31T12:04:03.413Z,13.98
2022-08-31T12:07:00.644Z,13.10
2022-08-31T12:09:58.127Z,12.98
2022-08-31T12:12:44.081Z,15.52
2022-08-31T12:15:21.364Z,17.70
2022-08-31T12:18:04.856Z,14.13
2022-08-31T12:21:13.189Z,14.88
2022-08-31T12:24:01.220Z,14.27
2022-08-31T12:27:17.486Z,13.82
2022-08-31T12:33:30.661Z,11.93
2022-08-31T12:36:15.534Z,12.95
2022-08-31T12:39:08.975Z,17.52
2022-08-31T12:42:37.378Z,13.88
2022-08-31T12:45:17.676Z,14.20
2022-08-31T12:48:24.969Z,14.02
2022-08-31T12:51:18.865Z,22.40
2022-08-31T12:54:10.154Z,15.30
2022-08-31T12:56:52.831Z,16.92
2022-08-31T12:59:59.795Z,19.13
2022-08-31T13:02:37.317Z,17.42
2022-08-31T13:10:01.414Z,15.60
2022-08-31T13:12:59.697Z,19.27
2022-08-31T13:18:41.487Z,17.88
2022-08-31T13:25:40.369Z,17.27
2022-08-31T13:28:34.365Z,15.02
2022-08-31T13:55:06.556Z,19.60
2022-08-31T14:05:00.617Z,18.05
2022-08-31T14:07:50.679Z,20.90
2022-08-31T14:11:02.102Z,15.48
2022-08-31T14:13:32.278Z,16.13
2022-08-31T14:16:37.594Z,19.05
2022-08-31T14:27:04.042Z,14.68
2022-08-31T14:29:42.021Z,21.63
2022-08-31T14:47:49.443Z,15.65
2022-08-31T14:50:21.568Z,15.20
2022-08-31T14:52:55.305Z,14.80
2022-08-31T14:59:27.788Z,13.80
2022-08-31T15:05:53.680Z,16.50
2022-08-31T15:09:10.435Z,14.10
2022-08-31T15:12:16.928Z,18.10
2022-08-31T15:14:49.877Z,17.63
2022-08-31T15:17:20.461Z,17.38
2022-08-31T15:19:52.139Z,16.35
2022-08-31T15:22:22.112Z,13.40
2022-08-31T15:24:50.585Z,18.50
2022-08-31T15:27:19.157Z,18.13
2022-08-31T15:29:52.230Z,13.55
2022-08-31T15:32:20.532Z,15.80
2022-08-31T15:34:57.800Z,15.68
2022-08-31T15:37:44.907Z,15.32
2022-08-31T15:40:13.504Z,13.07
2022-08-31T15:42:43.639Z,14.68
2022-08-31T15:45:12.199Z,15.40
2022-08-31T15:48:01.515Z,20.35
2022-08-31T15:50:32.535Z,13.32
2022-08-31T15:53:09.461Z,12.13
2022-08-31T15:55:38.934Z,14.25
2022-08-31T15:58:08.597Z,15.50
2022-08-31T16:00:36.700Z,15.38
2022-08-31T16:03:06.153Z,13.48
2022-08-31T16:05:39.405Z,19.10
2022-08-31T16:08:10.781Z,15.63
2022-08-31T16:10:42.276Z,12.55
2022-08-31T16:13:21.399Z,16.08
2022-08-31T16:16:23.941Z,16.98
2022-08-31T16:19:35.602Z,13.55
2022-08-31T16:22:14.227Z,11.75
2022-08-31T16:24:49.035Z,14.48
2022-08-31T16:33:56.175Z,14.45
2022-08-31T16:48:16.927Z,14.88
2022-08-31T16:51:04.944Z,9.95
2022-08-31T16:53:44.633Z,9.38
2022-08-31T16:56:13.262Z,10.38
2022-08-31T16:58:52.287Z,9.02
2022-08-31T17:01:57.247Z,11.25
2022-08-31T17:04:51.099Z,12.82
2022-08-31T17:07:16.871Z,9.00
2022-08-31T17:09:45.646Z,12.65
2022-08-31T17:20:22.907Z,8.93
2022-08-31T17:22:51.103Z,10.77
2022-08-31T17:25:32.190Z,11.57
2022-08-31T17:28:06.855Z,15.75
2022-08-31T17:30:37.622Z,10.68
2022-08-31T17:33:40.225Z,10.32
2022-08-31T17:39:25.396Z,9.15
2022-08-31T17:41:54.777Z,12.68
2022-08-31T17:44:26.463Z,12.13
2022-08-31T17:47:03.829Z,11.23
2022-08-31T17:49:44.460Z,12.38
2022-08-31T18:00:19.756Z,14.85
2022-08-31T18:03:14.530Z,16.08
2022-08-31T18:05:52.778Z,10.55
2022-08-31T18:27:26.027Z,9.80
2022-08-31T18:30:02.005Z,11.15
2022-08-31T18:32:36.210Z,10.25
2022-08-31T18:35:14.876Z,10.18
2022-08-31T18:37:54.453Z,12.18
2022-08-31T18:53:50.809Z,14.05
2022-08-31T18:56:05.232Z,13.45
2022-08-31T19:09:30.379Z,9.93
2022-08-31T19:29:33.008Z,13.15
2022-08-31T19:32:48.073Z,12.65
2022-08-31T19:35:31.688Z,11.30
2022-08-31T19:38:11.500Z,8.98
2022-08-31T19:44:19.922Z,12.45
2022-08-31T19:47:03.014Z,12.70
2022-08-31T19:49:57.613Z,14.13
2022-08-31T19:53:49.879Z,10.15
2022-08-31T19:56:10.856Z,9.60
2022-08-31T20:09:19.661Z,11.55
2022-08-31T20:19:49.588Z,12.73
2022-08-31T21:12:53.236Z,21.67
2022-08-31T21:15:36.191Z,15.45
2022-08-31T21:40:17.213Z,10.90
2022-08-31T21:43:09.404Z,7.78
2022-08-31T21:45:57.468Z,10.32
2022-08-31T21:48:36.147Z,8.05
2022-08-31T21:51:13.062Z,7.63
2022-08-31T21:53:55.904Z,8.23
2022-08-31T21:56:36.392Z,11.20
2022-08-31T21:59:13.218Z,9.30
2022-08-31T22:01:44.815Z,8.63
2022-08-31T22:53:10.533Z,13.88
2022-08-31T23:00:32.426Z,18.63
2022-08-31T23:07:49.242Z,18.88
