createdAt,value
2022-11-27T00:00:57.631Z,22.30
2022-11-27T00:03:14.992Z,20.80
2022-11-27T00:05:18.058Z,20.20
2022-11-27T00:07:23.644Z,20.00
2022-11-27T00:09:26.743Z,20.00
2022-11-27T00:11:31.651Z,20.80
2022-11-27T00:13:34.847Z,21.60
2022-11-27T00:15:37.799Z,21.10
2022-11-27T00:17:40.633Z,20.00
2022-11-27T00:19:43.509Z,20.70
2022-11-27T00:21:46.409Z,21.10
2022-11-27T00:23:52.215Z,20.40
2022-11-27T00:25:55.112Z,21.10
2022-11-27T00:27:58.137Z,21.00
2022-11-27T00:30:01.057Z,20.30
2022-11-27T00:32:06.605Z,20.40
2022-11-27T00:34:11.022Z,20.30
2022-11-27T00:36:15.595Z,19.40
2022-11-27T00:38:18.454Z,19.00
2022-11-27T00:40:21.278Z,19.20
2022-11-27T00:42:24.174Z,19.10
2022-11-27T00:44:27.272Z,17.60
2022-11-27T00:46:32.780Z,18.20
2022-11-27T00:48:36.406Z,18.90
2022-11-27T00:50:40.036Z,18.20
2022-11-27T00:52:43.020Z,16.80
2022-11-27T00:54:45.886Z,18.10
2022-11-27T00:56:49.659Z,17.40
2022-11-27T00:58:53.171Z,19.80
2022-11-27T01:01:01.632Z,19.50
2022-11-27T01:03:04.593Z,16.80
2022-11-27T01:05:08.027Z,16.40
2022-11-27T01:07:10.857Z,16.90
2022-11-27T01:09:14.988Z,14.90
2022-11-27T01:11:26.884Z,14.50
2022-11-27T01:13:32.497Z,14.90
2022-11-27T01:15:35.450Z,14.10
2022-11-27T01:17:38.363Z,14.40
2022-11-27T01:19:41.358Z,13.30
2022-11-27T01:21:44.375Z,14.30
2022-11-27T01:23:49.062Z,12.70
2022-11-27T01:25:53.944Z,11.40
2022-11-27T01:27:56.858Z,13.10
2022-11-27T01:30:00.400Z,13.30
2022-11-27T01:32:03.298Z,13.60
2022-11-27T01:34:14.281Z,14.00
2022-11-27T01:36:17.073Z,14.80
2022-11-27T01:38:19.924Z,16.30
2022-11-27T01:40:23.226Z,14.20
2022-11-27T01:42:26.069Z,13.70
2022-11-27T01:44:28.962Z,13.50
2022-11-27T01:46:43.415Z,11.90
2022-11-27T01:48:47.591Z,11.70
2022-11-27T01:50:51.014Z,12.30
2022-11-27T01:52:59.723Z,11.30
2022-11-27T01:55:19.078Z,13.10
2022-11-27T01:57:27.411Z,13.40
2022-11-27T01:59:30.686Z,13.40
2022-11-27T02:01:33.782Z,12.00
2022-11-27T02:03:36.736Z,13.10
2022-11-27T02:05:39.808Z,12.60
2022-11-27T02:07:43.556Z,12.90
2022-11-27T02:09:46.636Z,12.70
2022-11-27T02:12:25.200Z,14.30
2022-11-27T02:15:24.214Z,16.80
2022-11-27T02:17:34.927Z,18.00
2022-11-27T02:20:12.688Z,17.60
2022-11-27T02:22:33.907Z,18.00
2022-11-27T02:24:48.911Z,17.00
2022-11-27T02:27:10.524Z,16.90
2022-11-27T02:29:15.564Z,18.80
2022-11-27T02:31:50.615Z,18.10
2022-11-27T02:33:58.974Z,19.10
2022-11-27T02:36:09.647Z,21.00
2022-11-27T02:38:25.649Z,21.10
2022-11-27T02:40:57.188Z,19.40
2022-11-27T02:43:07.975Z,19.40
2022-11-27T02:45:17.014Z,20.30
2022-11-27T02:47:21.194Z,21.00
2022-11-27T02:49:24.029Z,21.10
2022-11-27T02:51:33.769Z,19.20
2022-11-27T02:53:40.611Z,20.40
2022-11-27T02:55:45.396Z,23.10
2022-11-27T02:57:50.668Z,21.40
2022-11-27T02:59:57.013Z,21.30
2022-11-27T03:02:07.273Z,20.40
2022-11-27T03:04:15.051Z,19.80
2022-11-27T03:06:24.331Z,21.10
2022-11-27T03:08:38.535Z,22.20
2022-11-27T03:10:41.365Z,20.80
2022-11-27T03:12:44.345Z,19.80
2022-11-27T03:14:48.483Z,18.90
2022-11-27T03:17:05.081Z,21.50
2022-11-27T03:19:19.112Z,22.00
2022-11-27T03:21:39.833Z,15.20
2022-11-27T03:23:42.728Z,22.10
2022-11-27T03:25:45.699Z,24.30
2022-11-27T03:28:00.420Z,23.20
2022-11-27T03:30:08.728Z,21.50
2022-11-27T03:32:11.847Z,22.60
2022-11-27T03:34:16.415Z,21.60
2022-11-27T03:36:21.466Z,23.00
2022-11-27T03:38:24.552Z,22.70
2022-11-27T03:40:40.085Z,21.20
2022-11-27T03:43:11.479Z,21.50
2022-11-27T03:45:25.115Z,17.80
2022-11-27T03:48:03.040Z,21.70
2022-11-27T03:50:05.846Z,23.30
2022-11-27T03:52:20.055Z,22.90
2022-11-27T03:54:39.294Z,23.50
2022-11-27T03:56:50.753Z,23.10
2022-11-27T03:59:03.737Z,23.00
2022-11-27T04:01:11.662Z,22.20
2022-11-27T04:03:14.621Z,21.50
2022-11-27T04:05:18.349Z,21.40
2022-11-27T04:07:21.444Z,21.80
2022-11-27T04:09:25.552Z,20.40
2022-11-27T04:11:28.367Z,22.30
2022-11-27T04:13:31.256Z,21.40
2022-11-27T04:15:34.078Z,20.60
2022-11-27T04:17:37.114Z,20.70
2022-11-27T04:19:39.966Z,19.60
2022-11-27T04:21:42.878Z,20.50
2022-11-27T04:23:45.761Z,19.70
2022-11-27T04:25:49.620Z,19.50
2022-11-27T04:27:52.668Z,20.60
2022-11-27T04:29:55.530Z,19.60
2022-11-27T04:31:58.396Z,21.00
2022-11-27T04:34:01.254Z,19.10
2022-11-27T04:36:04.327Z,20.30
2022-11-27T04:38:07.140Z,19.60
2022-11-27T04:40:10.768Z,21.50
2022-11-27T04:42:13.594Z,18.60
2022-11-27T04:44:16.535Z,17.60
2022-11-27T04:46:19.511Z,18.80
2022-11-27T04:48:22.327Z,19.40
2022-11-27T04:50:25.202Z,21.00
2022-11-27T04:52:27.984Z,20.90
2022-11-27T04:54:30.801Z,19.10
2022-11-27T04:56:33.576Z,18.90
2022-11-27T04:58:36.382Z,18.90
2022-11-27T05:00:39.293Z,20.00
2022-11-27T05:02:42.158Z,18.60
2022-11-27T05:04:45.293Z,18.80
2022-11-27T05:06:48.392Z,20.00
2022-11-27T05:08:51.246Z,18.60
2022-11-27T05:11:02.322Z,20.90
2022-11-27T05:13:05.127Z,24.30
2022-11-27T05:15:08.914Z,35.10
2022-11-27T05:17:11.731Z,24.90
2022-11-27T05:19:16.171Z,29.60
2022-11-27T05:21:18.932Z,23.20
2022-11-27T05:23:21.780Z,24.50
2022-11-27T05:25:25.486Z,22.30
2022-11-27T05:27:28.448Z,20.90
2022-11-27T05:29:31.403Z,20.60
2022-11-27T05:31:34.555Z,20.00
2022-11-27T05:33:37.453Z,20.30
2022-11-27T05:35:40.394Z,19.40
2022-11-27T05:37:43.343Z,18.30
2022-11-27T05:39:46.239Z,16.90
2022-11-27T05:41:49.201Z,18.30
2022-11-27T05:43:52.553Z,18.00
2022-11-27T05:45:55.671Z,21.50
2022-11-27T05:47:58.508Z,18.60
2022-11-27T05:50:01.380Z,17.60
2022-11-27T05:52:04.531Z,17.90
2022-11-27T05:54:07.604Z,16.80
2022-11-27T05:56:13.863Z,17.40
2022-11-27T05:58:16.693Z,16.60
2022-11-27T06:00:20.216Z,16.60
2022-11-27T06:02:27.965Z,18.50
2022-11-27T06:04:35.524Z,19.20
2022-11-27T06:06:38.396Z,18.40
2022-11-27T06:08:42.064Z,18.80
2022-11-27T06:10:45.202Z,19.90
2022-11-27T06:12:48.096Z,18.20
2022-11-27T06:14:50.988Z,19.10
2022-11-27T06:16:54.060Z,16.80
2022-11-27T06:18:56.966Z,17.30
2022-11-27T06:20:59.844Z,22.40
2022-11-27T06:23:02.742Z,23.50
2022-11-27T06:25:06.128Z,28.60
2022-11-27T06:27:09.163Z,23.90
2022-11-27T06:29:12.268Z,22.20
2022-11-27T06:31:19.249Z,20.00
2022-11-27T06:33:22.214Z,20.60
2022-11-27T06:35:25.158Z,22.10
2022-11-27T06:37:28.169Z,22.80
2022-11-27T06:39:30.991Z,23.20
2022-11-27T06:41:34.235Z,21.90
2022-11-27T06:43:37.730Z,22.00
2022-11-27T06:45:40.681Z,22.00
2022-11-27T06:47:43.565Z,20.30
2022-11-27T06:49:46.445Z,17.30
2022-11-27T06:51:49.546Z,17.60
2022-11-27T06:53:53.484Z,18.50
2022-11-27T06:55:57.207Z,16.90
2022-11-27T06:58:00.036Z,18.10
2022-11-27T07:00:03.487Z,17.40
2022-11-27T07:02:06.470Z,17.10
2022-11-27T07:04:14.340Z,16.30
2022-11-27T07:06:21.174Z,16.40
2022-11-27T07:10:26.818Z,21.30
2022-11-27T07:12:29.760Z,18.30
2022-11-27T07:14:32.589Z,21.10
2022-11-27T07:16:36.662Z,19.80
2022-11-27T07:18:46.055Z,21.80
2022-11-27T07:20:56.779Z,21.50
2022-11-27T07:22:59.952Z,18.30
2022-11-27T07:25:02.812Z,16.40
2022-11-27T07:27:05.588Z,16.50
2022-11-27T07:29:08.485Z,17.30
2022-11-27T07:31:17.288Z,18.10
2022-11-27T07:33:20.197Z,17.20
2022-11-27T07:35:23.137Z,17.00
2022-11-27T07:37:26.825Z,18.00
2022-11-27T07:39:54.432Z,18.90
2022-11-27T07:41:52.596Z,18.80
2022-11-27T07:43:55.543Z,18.70
2022-11-27T07:45:58.457Z,18.20
2022-11-27T07:48:01.446Z,16.00
2022-11-27T07:50:07.585Z,17.40
2022-11-27T07:52:11.360Z,18.30
2022-11-27T07:54:14.321Z,19.80
2022-11-27T07:56:17.482Z,20.50
2022-11-27T07:58:20.345Z,19.30
2022-11-27T08:00:23.338Z,18.40
2022-11-27T08:02:26.720Z,19.50
2022-11-27T08:04:29.802Z,20.50
2022-11-27T08:06:32.706Z,20.20
2022-11-27T08:08:35.750Z,19.20
2022-11-27T08:10:39.460Z,19.70
2022-11-27T08:12:42.527Z,20.00
2022-11-27T08:14:45.605Z,18.00
2022-11-27T08:16:48.552Z,19.10
2022-11-27T08:18:51.651Z,14.50
2022-11-27T08:20:54.460Z,17.40
2022-11-27T08:23:02.476Z,18.20
2022-11-27T08:25:06.414Z,17.60
2022-11-27T08:27:10.370Z,15.30
2022-11-27T08:29:13.496Z,13.60
2022-11-27T08:31:16.478Z,11.90
2022-11-27T08:33:19.387Z,18.70
2022-11-27T08:35:22.954Z,16.80
2022-11-27T08:37:25.951Z,20.10
2022-11-27T08:39:28.843Z,20.30
2022-11-27T08:41:31.746Z,21.70
2022-11-27T08:43:35.271Z,19.30
2022-11-27T08:45:39.573Z,19.40
2022-11-27T08:47:43.648Z,19.30
2022-11-27T08:49:46.598Z,20.10
2022-11-27T08:51:49.523Z,18.00
2022-11-27T08:53:53.523Z,17.50
2022-11-27T08:56:04.735Z,19.00
2022-11-27T08:58:07.658Z,19.80
2022-11-27T09:00:11.199Z,17.70
2022-11-27T09:02:14.027Z,15.80
2022-11-27T09:04:16.926Z,15.60
2022-11-27T09:06:22.725Z,16.50
2022-11-27T09:08:25.707Z,15.90
2022-11-27T09:10:28.997Z,15.90
2022-11-27T09:12:31.997Z,15.90
2022-11-27T09:14:34.864Z,13.80
2022-11-27T09:16:38.130Z,16.20
2022-11-27T09:18:43.467Z,16.30
2022-11-27T09:20:46.344Z,16.20
2022-11-27T09:22:49.203Z,14.70
2022-11-27T09:24:52.030Z,18.10
2022-11-27T09:26:54.935Z,17.60
2022-11-27T09:28:59.240Z,15.30
2022-11-27T09:31:04.711Z,16.00
2022-11-27T09:33:07.637Z,15.80
2022-11-27T09:35:10.537Z,16.60
2022-11-27T09:37:13.478Z,13.80
2022-11-27T09:39:17.127Z,15.60
2022-11-27T09:41:20.076Z,14.30
2022-11-27T09:43:36.749Z,15.60
2022-11-27T09:45:45.792Z,16.00
2022-11-27T09:47:55.278Z,15.60
2022-11-27T09:50:02.614Z,11.20
2022-11-27T09:52:19.775Z,12.80
2022-11-27T09:54:42.197Z,14.80
2022-11-27T09:56:52.073Z,14.90
2022-11-27T09:58:59.205Z,16.90
2022-11-27T10:01:09.679Z,20.00
2022-11-27T10:03:27.740Z,34.80
2022-11-27T10:05:43.651Z,16.60
2022-11-27T10:07:52.426Z,14.90
2022-11-27T10:10:16.222Z,16.00
2022-11-27T10:12:26.568Z,13.30
2022-11-27T10:14:59.836Z,16.20
2022-11-27T10:17:20.927Z,14.80
2022-11-27T10:19:59.555Z,14.70
2022-11-27T10:22:21.599Z,11.90
2022-11-27T10:24:37.868Z,22.00
2022-11-27T10:26:48.956Z,14.90
2022-11-27T10:28:54.573Z,13.60
2022-11-27T10:31:22.622Z,14.20
2022-11-27T10:33:32.691Z,15.30
2022-11-27T10:35:35.591Z,15.00
2022-11-27T10:38:06.335Z,16.10
2022-11-27T10:40:13.232Z,16.20
2022-11-27T10:42:24.311Z,15.90
2022-11-27T10:44:35.775Z,16.30
2022-11-27T10:46:39.978Z,17.10
2022-11-27T10:48:42.780Z,16.00
2022-11-27T10:50:48.495Z,12.60
2022-11-27T10:52:58.815Z,14.10
2022-11-27T10:55:11.559Z,16.50
2022-11-27T10:57:29.346Z,14.80
2022-11-27T10:59:37.738Z,15.30
2022-11-27T11:01:48.314Z,17.50
2022-11-27T11:03:51.744Z,18.30
2022-11-27T11:06:20.960Z,16.10
2022-11-27T11:08:26.401Z,17.20
2022-11-27T11:10:38.319Z,16.00
2022-11-27T11:12:41.190Z,13.90
2022-11-27T11:15:10.958Z,17.00
2022-11-27T11:17:18.397Z,14.30
2022-11-27T11:19:32.824Z,15.10
2022-11-27T11:21:40.564Z,16.40
2022-11-27T11:23:43.973Z,16.90
2022-11-27T11:25:53.433Z,18.20
2022-11-27T11:27:56.376Z,16.50
2022-11-27T11:30:01.813Z,15.60
2022-11-27T11:32:16.529Z,15.20
2022-11-27T11:34:19.424Z,14.90
2022-11-27T11:36:22.805Z,15.90
2022-11-27T11:38:31.917Z,16.10
2022-11-27T11:40:37.026Z,17.50
2022-11-27T11:42:53.616Z,16.80
2022-11-27T11:45:11.928Z,18.00
2022-11-27T11:47:18.902Z,16.70
2022-11-27T11:49:27.528Z,15.40
2022-11-27T11:51:46.114Z,12.00
2022-11-27T11:56:23.012Z,13.00
2022-11-27T11:58:43.744Z,17.50
2022-11-27T12:03:29.489Z,17.60
2022-11-27T12:05:57.644Z,18.70
2022-11-27T12:08:25.433Z,18.20
2022-11-27T12:10:53.596Z,16.70
2022-11-27T12:13:19.226Z,17.60
2022-11-27T12:15:53.283Z,16.90
2022-11-27T12:18:34.607Z,16.60
2022-11-27T12:21:18.031Z,16.10
2022-11-27T12:23:34.344Z,17.10
2022-11-27T12:26:00.001Z,17.70
2022-11-27T12:28:18.940Z,16.90
2022-11-27T12:30:24.275Z,18.60
2022-11-27T12:33:14.083Z,18.90
2022-11-27T12:35:25.750Z,19.50
2022-11-27T12:37:46.316Z,17.50
2022-11-27T12:40:26.731Z,19.50
2022-11-27T12:43:18.054Z,20.00
2022-11-27T12:45:37.273Z,17.90
2022-11-27T12:47:43.739Z,17.30
2022-11-27T12:49:52.087Z,15.00
2022-11-27T12:52:01.685Z,18.30
2022-11-27T12:54:19.782Z,20.80
2022-11-27T12:56:31.011Z,20.60
2022-11-27T12:58:39.117Z,19.00
2022-11-27T13:00:43.774Z,17.70
2022-11-27T13:03:12.448Z,21.10
2022-11-27T13:05:24.416Z,18.00
2022-11-27T13:07:48.856Z,19.80
2022-11-27T13:09:58.205Z,26.30
2022-11-27T13:12:03.076Z,19.90
2022-11-27T13:14:21.742Z,20.20
2022-11-27T13:16:34.662Z,19.80
2022-11-27T13:18:44.019Z,19.80
2022-11-27T13:20:52.302Z,23.80
2022-11-27T13:22:55.758Z,23.00
2022-11-27T13:25:01.868Z,25.90
2022-11-27T13:27:30.871Z,25.80
2022-11-27T13:30:07.869Z,23.30
2022-11-27T13:32:20.926Z,22.00
2022-11-27T13:34:27.957Z,19.20
2022-11-27T13:36:42.746Z,20.30
2022-11-27T13:38:45.789Z,20.30
2022-11-27T13:40:56.054Z,17.90
2022-11-27T13:43:06.024Z,18.40
2022-11-27T13:45:11.529Z,20.30
2022-11-27T13:47:17.681Z,21.20
2022-11-27T13:49:27.309Z,19.90
2022-11-27T13:51:36.955Z,19.50
2022-11-27T13:53:42.388Z,19.30
2022-11-27T13:55:56.853Z,18.80
2022-11-27T13:58:02.846Z,20.50
2022-11-27T14:00:11.842Z,20.00
2022-11-27T14:02:14.734Z,20.10
2022-11-27T14:04:17.649Z,18.10
2022-11-27T14:06:26.172Z,19.90
2022-11-27T14:08:35.092Z,18.30
2022-11-27T14:10:51.039Z,20.50
2022-11-27T14:13:03.806Z,20.80
2022-11-27T14:15:18.740Z,20.70
2022-11-27T14:17:35.102Z,22.10
2022-11-27T14:19:44.253Z,21.40
2022-11-27T14:21:47.340Z,22.00
2022-11-27T14:23:52.824Z,26.80
2022-11-27T14:26:04.426Z,24.60
2022-11-27T14:28:07.152Z,22.60
2022-11-27T14:30:30.453Z,23.70
2022-11-27T14:32:35.742Z,24.40
2022-11-27T14:34:38.742Z,22.40
2022-11-27T14:36:42.381Z,27.30
2022-11-27T14:38:46.879Z,24.90
2022-11-27T14:40:53.751Z,29.20
2022-11-27T14:45:16.408Z,26.20
2022-11-27T14:47:22.854Z,27.00
2022-11-27T14:49:27.554Z,41.20
2022-11-27T14:51:35.071Z,30.80
2022-11-27T14:53:38.198Z,32.20
2022-11-27T14:55:41.516Z,31.20
2022-11-27T14:57:47.440Z,27.70
2022-11-27T15:00:01.732Z,27.00
2022-11-27T15:02:18.292Z,42.30
2022-11-27T15:04:35.003Z,41.80
2022-11-27T15:06:45.162Z,23.00
2022-11-27T15:09:02.973Z,27.30
2022-11-27T15:11:29.965Z,36.50
2022-11-27T15:13:38.981Z,26.40
2022-11-27T15:15:44.481Z,27.90
2022-11-27T15:17:54.699Z,31.80
2022-11-27T15:19:59.299Z,37.70
2022-11-27T15:22:03.848Z,30.30
2022-11-27T15:24:26.896Z,21.90
2022-11-27T15:26:36.517Z,19.90
2022-11-27T15:28:52.833Z,16.10
2022-11-27T15:30:57.274Z,16.90
2022-11-27T15:33:01.433Z,19.80
2022-11-27T15:35:14.178Z,27.70
2022-11-27T15:37:27.304Z,25.20
2022-11-27T15:39:38.966Z,11.10
2022-11-27T15:41:54.278Z,22.40
2022-11-27T15:43:57.513Z,26.70
2022-11-27T15:46:05.710Z,51.50
2022-11-27T15:48:16.594Z,60.40
2022-11-27T15:50:19.477Z,33.80
2022-11-27T15:52:22.916Z,22.50
2022-11-27T15:54:26.392Z,29.50
2022-11-27T15:56:29.264Z,21.30
2022-11-27T15:58:32.101Z,29.60
2022-11-27T16:00:35.085Z,26.80
2022-11-27T16:02:38.266Z,23.60
2022-11-27T16:04:42.867Z,21.90
2022-11-27T16:06:46.036Z,29.60
2022-11-27T16:08:57.599Z,41.60
2022-11-27T16:11:02.975Z,29.20
2022-11-27T16:13:05.752Z,29.40
2022-11-27T16:15:09.188Z,27.80
2022-11-27T16:17:12.095Z,31.50
2022-11-27T16:19:15.287Z,31.00
2022-11-27T16:21:18.599Z,29.00
2022-11-27T16:23:21.434Z,31.50
2022-11-27T16:25:25.475Z,25.30
2022-11-27T16:27:28.351Z,37.60
2022-11-27T16:29:31.290Z,31.10
2022-11-27T16:31:34.497Z,32.40
2022-11-27T16:33:37.872Z,33.00
2022-11-27T16:35:40.712Z,34.70
2022-11-27T16:37:43.631Z,26.80
2022-11-27T16:39:46.551Z,23.60
2022-11-27T16:41:49.601Z,25.20
2022-11-27T16:43:55.295Z,30.10
2022-11-27T16:46:08.707Z,29.40
2022-11-27T16:48:11.744Z,31.30
2022-11-27T16:50:14.708Z,30.60
2022-11-27T16:52:18.173Z,29.30
2022-11-27T16:54:20.966Z,29.00
2022-11-27T16:56:26.583Z,31.30
2022-11-27T16:58:33.832Z,19.50
2022-11-27T17:00:37.401Z,28.00
2022-11-27T17:02:40.809Z,24.30
2022-11-27T17:04:43.825Z,22.00
2022-11-27T17:06:48.876Z,32.90
2022-11-27T17:08:54.139Z,52.40
2022-11-27T17:10:57.000Z,50.20
2022-11-27T17:12:59.862Z,29.50
2022-11-27T17:15:02.809Z,25.70
2022-11-27T17:17:06.647Z,28.90
2022-11-27T17:19:12.903Z,16.40
2022-11-27T17:21:25.097Z,26.60
2022-11-27T17:23:28.037Z,32.70
2022-11-27T17:25:30.988Z,31.70
2022-11-27T17:27:34.355Z,47.20
2022-11-27T17:29:37.489Z,39.60
2022-11-27T17:31:40.651Z,42.20
2022-11-27T17:33:44.478Z,40.90
2022-11-27T17:35:47.376Z,48.00
2022-11-27T17:37:50.256Z,45.00
2022-11-27T17:39:53.106Z,44.20
2022-11-27T17:41:56.034Z,43.00
2022-11-27T17:43:59.001Z,45.20
2022-11-27T17:46:02.392Z,48.30
2022-11-27T17:48:05.529Z,48.50
2022-11-27T17:50:08.917Z,49.40
2022-11-27T17:52:12.196Z,51.90
2022-11-27T17:54:15.114Z,41.90
2022-11-27T17:56:20.433Z,46.40
2022-11-27T17:58:23.376Z,39.80
2022-11-27T18:00:26.261Z,36.70
2022-11-27T18:02:29.204Z,32.50
2022-11-27T18:04:32.491Z,33.00
2022-11-27T18:06:36.170Z,36.40
2022-11-27T18:08:39.840Z,40.10
2022-11-27T18:10:42.846Z,35.70
2022-11-27T18:12:45.903Z,35.50
2022-11-27T18:14:54.351Z,37.30
2022-11-27T18:17:04.658Z,36.90
2022-11-27T18:19:10.174Z,35.40
2022-11-27T18:21:18.252Z,36.00
2022-11-27T18:23:22.213Z,43.10
2022-11-27T18:25:25.241Z,40.80
2022-11-27T18:27:28.153Z,40.00
2022-11-27T18:29:31.559Z,37.50
2022-11-27T18:31:39.860Z,41.10
2022-11-27T18:33:45.131Z,40.30
2022-11-27T18:35:48.019Z,60.80
2022-11-27T18:37:50.815Z,46.00
2022-11-27T18:39:53.678Z,55.10
2022-11-27T18:41:56.612Z,41.90
2022-11-27T18:43:59.484Z,39.80
2022-11-27T18:46:03.569Z,46.50
2022-11-27T18:48:06.762Z,43.20
2022-11-27T18:50:10.146Z,40.90
2022-11-27T18:52:13.379Z,39.70
2022-11-27T18:54:16.236Z,45.30
2022-11-27T18:56:22.168Z,58.30
2022-11-27T18:58:25.652Z,55.60
2022-11-27T19:00:28.702Z,35.40
2022-11-27T19:02:31.661Z,32.40
2022-11-27T19:04:37.540Z,33.40
2022-11-27T19:06:42.420Z,34.90
2022-11-27T19:08:46.284Z,35.90
2022-11-27T19:10:49.139Z,26.40
2022-11-27T19:12:52.271Z,25.60
2022-11-27T19:14:55.164Z,31.10
2022-11-27T19:16:58.746Z,33.20
2022-11-27T19:19:03.196Z,29.00
2022-11-27T19:21:16.251Z,35.50
2022-11-27T19:23:19.263Z,25.90
2022-11-27T19:25:22.441Z,36.10
2022-11-27T19:27:25.257Z,29.40
2022-11-27T19:29:28.128Z,38.60
2022-11-27T19:31:33.263Z,42.30
2022-11-27T19:33:37.003Z,42.10
2022-11-27T19:35:39.888Z,41.90
2022-11-27T19:37:42.757Z,39.70
2022-11-27T19:39:45.563Z,39.60
2022-11-27T19:41:48.491Z,44.40
2022-11-27T19:43:51.324Z,45.00
2022-11-27T19:45:54.328Z,41.00
2022-11-27T19:47:57.208Z,43.10
2022-11-27T19:50:00.154Z,39.10
2022-11-27T19:52:04.234Z,38.60
2022-11-27T19:54:10.422Z,37.80
2022-11-27T19:56:13.699Z,34.90
2022-11-27T19:58:16.664Z,34.60
2022-11-27T20:00:20.026Z,29.70
2022-11-27T20:02:22.954Z,30.00
2022-11-27T20:04:26.056Z,27.80
2022-11-27T20:06:28.958Z,26.30
2022-11-27T20:08:32.664Z,30.50
2022-11-27T20:10:35.632Z,27.80
2022-11-27T20:12:38.989Z,29.60
2022-11-27T20:14:42.103Z,27.20
2022-11-27T20:16:45.695Z,31.30
2022-11-27T20:18:48.639Z,28.60
2022-11-27T20:20:51.606Z,26.50
2022-11-27T20:22:54.435Z,26.40
2022-11-27T20:25:18.387Z,27.30
2022-11-27T20:27:20.742Z,28.80
2022-11-27T20:29:23.602Z,25.90
2022-11-27T20:31:29.346Z,24.10
2022-11-27T20:33:32.607Z,25.70
2022-11-27T20:35:35.401Z,26.20
2022-11-27T20:37:38.349Z,24.70
2022-11-27T20:39:41.435Z,25.20
2022-11-27T20:41:46.009Z,26.40
2022-11-27T20:43:50.944Z,24.40
2022-11-27T20:45:54.765Z,26.60
2022-11-27T20:47:57.802Z,20.60
2022-11-27T20:50:00.638Z,21.40
2022-11-27T20:52:05.427Z,18.30
2022-11-27T20:54:09.451Z,19.30
2022-11-27T20:56:14.871Z,19.20
2022-11-27T20:58:17.717Z,19.90
2022-11-27T21:00:20.873Z,18.80
2022-11-27T21:02:23.818Z,17.30
2022-11-27T21:04:26.863Z,17.00
2022-11-27T21:06:32.107Z,16.60
2022-11-27T21:08:35.285Z,15.30
2022-11-27T21:10:38.205Z,15.00
2022-11-27T21:12:41.158Z,14.60
2022-11-27T21:14:45.359Z,13.90
2022-11-27T21:16:51.515Z,15.40
2022-11-27T21:18:59.159Z,14.00
2022-11-27T21:21:07.858Z,22.30
2022-11-27T21:23:10.779Z,18.00
2022-11-27T21:25:13.888Z,16.80
2022-11-27T21:27:16.981Z,17.50
2022-11-27T21:29:25.493Z,16.30
2022-11-27T21:31:35.966Z,17.20
2022-11-27T21:33:40.368Z,16.50
2022-11-27T21:35:43.245Z,16.00
2022-11-27T21:37:46.143Z,16.10
2022-11-27T21:39:49.087Z,16.50
2022-11-27T21:41:54.387Z,19.00
2022-11-27T21:43:59.505Z,19.40
2022-11-27T21:46:12.784Z,18.40
2022-11-27T21:48:15.686Z,20.20
2022-11-27T21:50:18.691Z,20.30
2022-11-27T21:52:21.697Z,20.70
2022-11-27T21:54:24.595Z,24.30
2022-11-27T21:56:29.354Z,26.00
2022-11-27T21:58:34.675Z,27.70
2022-11-27T22:00:37.811Z,26.10
2022-11-27T22:02:41.050Z,24.10
2022-11-27T22:04:44.524Z,17.30
2022-11-27T22:06:48.275Z,17.10
2022-11-27T22:08:51.865Z,15.10
2022-11-27T22:10:54.831Z,17.70
2022-11-27T22:12:57.684Z,13.30
2022-11-27T22:15:00.566Z,11.50
2022-11-27T22:17:03.496Z,10.50
2022-11-27T22:19:06.481Z,11.60
2022-11-27T22:21:10.952Z,10.50
2022-11-27T22:23:13.782Z,9.20
2022-11-27T22:25:18.068Z,10.50
2022-11-27T22:27:21.018Z,10.20
2022-11-27T22:29:23.936Z,10.80
2022-11-27T22:31:29.990Z,15.00
2022-11-27T22:33:35.585Z,13.00
2022-11-27T22:35:38.521Z,11.40
2022-11-27T22:37:41.361Z,12.60
2022-11-27T22:39:44.818Z,11.30
2022-11-27T22:41:48.817Z,11.90
2022-11-27T22:43:52.696Z,13.40
2022-11-27T22:45:55.672Z,13.80
2022-11-27T22:47:58.605Z,16.00
2022-11-27T22:50:01.892Z,15.80
2022-11-27T22:52:05.032Z,15.00
2022-11-27T22:54:10.955Z,14.00
2022-11-27T22:56:14.125Z,12.80
2022-11-27T22:58:17.136Z,11.20
2022-11-27T23:00:20.330Z,10.70
2022-11-27T23:02:23.273Z,9.40
2022-11-27T23:04:26.187Z,10.20
2022-11-27T23:06:29.666Z,9.60
2022-11-27T23:08:33.923Z,8.00
2022-11-27T23:10:38.820Z,6.40
2022-11-27T23:12:41.713Z,7.40
2022-11-27T23:14:44.694Z,7.30
2022-11-27T23:16:47.823Z,7.40
2022-11-27T23:18:51.728Z,7.50
2022-11-27T23:20:54.572Z,7.90
2022-11-27T23:22:57.492Z,7.00
2022-11-27T23:25:00.369Z,6.80
2022-11-27T23:27:03.237Z,7.60
2022-11-27T23:29:06.419Z,8.00
2022-11-27T23:31:28.949Z,6.90
2022-11-27T23:33:33.223Z,7.20
2022-11-27T23:35:35.964Z,8.50
2022-11-27T23:37:39.704Z,6.90
2022-11-27T23:39:42.533Z,8.10
2022-11-27T23:41:46.505Z,8.30
2022-11-27T23:43:50.181Z,8.40
2022-11-27T23:45:53.092Z,7.70
2022-11-27T23:47:56.638Z,7.50
2022-11-27T23:50:00.319Z,7.80
2022-11-27T23:52:03.344Z,8.00
2022-11-27T23:54:09.266Z,7.50
2022-11-27T23:56:15.411Z,7.30
2022-11-27T23:58:18.291Z,6.80
