createdAt,value
2019-03-25T00:01:37.645Z,3.50
2019-03-25T00:17:38.169Z,3.00
2019-03-25T00:20:07.367Z,3.00
2019-03-25T00:22:38.274Z,3.00
2019-03-25T00:25:08.093Z,3.10
2019-03-25T00:36:56.474Z,3.20
2019-03-25T00:39:28.431Z,3.10
2019-03-25T00:41:57.388Z,3.00
2019-03-25T00:44:27.738Z,3.00
2019-03-25T00:47:01.499Z,3.00
2019-03-25T00:49:32.096Z,2.80
2019-03-25T00:52:02.519Z,2.90
2019-03-25T00:54:33.903Z,2.80
2019-03-25T00:57:04.785Z,2.80
2019-03-25T00:59:33.580Z,2.80
2019-03-25T01:02:03.365Z,2.90
2019-03-25T01:04:32.932Z,2.90
2019-03-25T01:07:02.597Z,2.90
2019-03-25T01:09:31.542Z,2.90
2019-03-25T01:12:01.044Z,3.00
2019-03-25T01:14:31.044Z,3.10
2019-03-25T01:17:00.172Z,3.20
2019-03-25T01:19:28.929Z,3.20
2019-03-25T01:21:58.907Z,3.20
2019-03-25T01:24:27.764Z,3.20
2019-03-25T01:26:56.603Z,3.30
2019-03-25T01:29:25.507Z,3.20
2019-03-25T01:31:54.755Z,3.20
2019-03-25T01:34:25.402Z,3.10
2019-03-25T01:49:22.069Z,3.10
2019-03-25T01:51:52.599Z,3.10
2019-03-25T01:54:22.920Z,3.10
2019-03-25T02:25:25.390Z,4.00
2019-03-25T06:10:24.252Z,3.90
2019-03-25T06:12:52.955Z,3.90
2019-03-25T06:15:21.645Z,3.90
2019-03-25T06:17:50.295Z,3.90
2019-03-25T06:20:20.085Z,4.00
2019-03-25T06:22:50.096Z,4.00
2019-03-25T06:25:18.775Z,4.10
2019-03-25T06:27:47.394Z,4.30
2019-03-25T06:30:16.744Z,4.30
2019-03-25T06:32:45.607Z,4.30
2019-03-25T06:35:14.377Z,4.30
2019-03-25T06:37:43.024Z,4.30
2019-03-25T06:40:14.218Z,4.40
2019-03-25T06:42:42.998Z,4.40
2019-03-25T06:45:12.100Z,4.40
2019-03-25T06:47:40.952Z,4.40
2019-03-25T06:50:11.008Z,4.50
2019-03-25T06:52:39.668Z,4.50
2019-03-25T06:55:10.641Z,4.50
2019-03-25T06:57:39.372Z,4.50
2019-03-25T07:00:13.101Z,4.50
2019-03-25T07:02:41.740Z,4.70
2019-03-25T07:05:12.151Z,5.40
2019-03-25T07:07:41.855Z,5.90
2019-03-25T07:10:12.243Z,6.40
2019-03-25T07:12:49.399Z,7.10
2019-03-25T07:15:23.806Z,7.40
2019-03-25T07:20:47.713Z,8.40
2019-03-25T07:23:16.388Z,8.70
2019-03-25T07:25:45.575Z,8.90
2019-03-25T07:28:39.656Z,9.00
2019-03-25T07:31:14.514Z,9.80
2019-03-25T07:33:51.467Z,10.90
2019-03-25T07:36:20.275Z,11.60
2019-03-25T07:42:02.360Z,12.10
2019-03-25T07:44:36.811Z,12.00
2019-03-25T07:47:09.290Z,12.30
2019-03-25T07:55:41.765Z,12.90
2019-03-25T07:58:10.580Z,11.40
2019-03-25T08:03:32.459Z,9.10
2019-03-25T08:06:05.160Z,8.50
2019-03-25T08:08:38.584Z,8.50
2019-03-25T08:17:11.576Z,9.70
2019-03-25T08:19:43.432Z,10.40
2019-03-25T08:22:14.580Z,11.00
2019-03-25T08:24:46.989Z,11.40
2019-03-25T08:27:21.111Z,11.70
2019-03-25T08:29:51.344Z,12.00
2019-03-25T08:32:21.770Z,12.30
2019-03-25T08:34:51.009Z,11.80
2019-03-25T08:49:30.656Z,8.60
2019-03-25T08:51:59.404Z,7.90
2019-03-25T08:54:28.295Z,7.20
2019-03-25T08:56:58.844Z,6.60
2019-03-25T08:59:27.658Z,6.20
2019-03-25T09:01:58.076Z,6.40
2019-03-25T09:04:26.836Z,6.40
2019-03-25T09:06:56.540Z,6.60
2019-03-25T09:09:27.268Z,7.00
2019-03-25T09:11:56.069Z,7.00
2019-03-25T09:14:25.998Z,7.40
2019-03-25T09:17:00.562Z,8.20
2019-03-25T09:19:32.868Z,9.00
2019-03-25T09:22:08.931Z,10.00
2019-03-25T09:24:42.095Z,10.50
2019-03-25T09:27:17.502Z,10.40
2019-03-25T09:29:49.413Z,10.20
2019-03-25T09:32:23.371Z,9.90
2019-03-25T09:34:54.136Z,9.40
2019-03-25T09:37:23.472Z,8.70
2019-03-25T09:45:42.779Z,9.30
2019-03-25T09:51:28.274Z,9.00
2019-03-25T09:53:56.949Z,8.70
2019-03-25T09:56:26.584Z,8.50
2019-03-25T09:58:56.414Z,8.00
2019-03-25T10:01:25.158Z,7.40
2019-03-25T10:03:53.960Z,7.10
2019-03-25T10:06:23.948Z,6.80
2019-03-25T10:08:54.802Z,6.50
2019-03-25T10:11:23.411Z,6.30
2019-03-25T10:13:55.989Z,6.10
2019-03-25T10:19:48.028Z,6.00
2019-03-25T10:22:16.845Z,5.90
2019-03-25T10:24:46.186Z,5.90
2019-03-25T10:27:15.967Z,6.00
2019-03-25T10:29:46.802Z,6.40
2019-03-25T10:32:16.765Z,7.10
2019-03-25T10:34:48.214Z,7.70
2019-03-25T10:37:16.783Z,8.40
2019-03-25T10:39:45.326Z,8.70
2019-03-25T10:42:14.699Z,8.80
2019-03-25T10:44:43.299Z,9.10
2019-03-25T10:47:12.328Z,9.40
2019-03-25T10:49:41.217Z,9.40
2019-03-25T10:52:09.754Z,9.20
2019-03-25T10:54:38.375Z,9.50
2019-03-25T10:57:06.983Z,9.70
2019-03-25T10:59:35.511Z,9.60
2019-03-25T11:02:04.203Z,8.70
2019-03-25T11:04:34.291Z,8.00
2019-03-25T11:07:02.834Z,7.40
2019-03-25T11:09:31.427Z,7.10
2019-03-25T11:12:00.405Z,7.00
2019-03-25T11:14:28.947Z,6.90
2019-03-25T11:16:57.595Z,6.80
2019-03-25T11:19:26.458Z,6.60
2019-03-25T11:21:55.112Z,6.50
2019-03-25T11:24:23.716Z,6.40
2019-03-25T11:26:52.273Z,6.40
2019-03-25T11:29:20.833Z,6.60
2019-03-25T11:31:49.376Z,6.90
2019-03-25T11:34:18.115Z,7.30
2019-03-25T11:36:46.655Z,7.90
2019-03-25T11:39:15.210Z,8.40
2019-03-25T11:41:43.844Z,8.90
2019-03-25T11:44:12.447Z,9.00
2019-03-25T11:46:41.085Z,9.20
2019-03-25T11:49:09.756Z,9.40
2019-03-25T11:51:39.171Z,9.60
2019-03-25T11:54:07.871Z,9.50
2019-03-25T11:56:36.757Z,9.60
2019-03-25T11:59:18.118Z,9.50
2019-03-25T12:01:40.176Z,9.30
2019-03-25T12:04:10.523Z,8.90
2019-03-25T12:06:39.983Z,8.10
2019-03-25T12:09:09.436Z,7.40
2019-03-25T12:11:42.212Z,6.50
2019-03-25T12:14:12.496Z,5.80
2019-03-25T12:16:43.800Z,5.30
2019-03-25T12:19:14.252Z,5.10
2019-03-25T12:21:43.358Z,5.10
2019-03-25T12:24:14.469Z,5.00
2019-03-25T12:26:44.725Z,5.00
2019-03-25T12:29:13.559Z,5.20
2019-03-25T12:34:32.830Z,5.40
2019-03-25T12:37:07.159Z,5.60
2019-03-25T12:39:38.965Z,5.90
2019-03-25T12:42:08.063Z,6.10
2019-03-25T12:44:36.738Z,6.30
2019-03-25T12:47:05.948Z,6.70
2019-03-25T12:49:34.615Z,7.20
2019-03-25T12:52:03.265Z,7.50
2019-03-25T12:54:32.515Z,7.80
2019-03-25T12:57:01.068Z,8.00
2019-03-25T12:59:40.696Z,8.30
2019-03-25T13:02:03.919Z,8.40
2019-03-25T13:04:36.835Z,8.20
2019-03-25T13:07:05.492Z,8.30
2019-03-25T13:09:36.917Z,8.50
2019-03-25T13:12:05.898Z,8.70
2019-03-25T13:14:35.264Z,8.90
2019-03-25T13:17:04.930Z,9.00
2019-03-25T13:19:33.490Z,9.00
2019-03-25T13:22:02.708Z,8.60
2019-03-25T13:24:31.576Z,7.90
2019-03-25T13:27:00.475Z,7.50
2019-03-25T13:29:30.607Z,7.50
2019-03-25T13:31:59.344Z,7.50
2019-03-25T13:34:28.750Z,7.60
2019-03-25T13:36:57.552Z,7.70
2019-03-25T13:39:30.605Z,7.70
2019-03-25T13:41:59.948Z,7.60
2019-03-25T13:44:30.906Z,7.60
2019-03-25T13:47:01.297Z,7.70
2019-03-25T13:49:34.822Z,7.70
2019-03-25T13:52:06.827Z,7.90
2019-03-25T13:54:37.369Z,8.10
2019-03-25T13:57:09.705Z,8.40
2019-03-25T14:02:58.560Z,8.90
2019-03-25T14:11:35.859Z,8.30
2019-03-25T14:14:05.815Z,7.90
2019-03-25T14:25:12.135Z,7.70
2019-03-25T14:31:19.406Z,7.60
2019-03-25T14:33:48.132Z,7.40
2019-03-25T14:36:18.377Z,7.30
2019-03-25T14:38:50.186Z,7.30
2019-03-25T14:41:20.541Z,7.40
2019-03-25T14:43:52.359Z,7.30
2019-03-25T14:46:21.759Z,7.40
2019-03-25T14:48:53.609Z,7.30
2019-03-25T14:51:23.146Z,7.30
2019-03-25T14:53:55.135Z,7.50
2019-03-25T14:56:24.996Z,7.60
2019-03-25T14:58:54.523Z,7.80
2019-03-25T15:01:26.651Z,7.80
2019-03-25T15:03:57.253Z,7.50
2019-03-25T15:06:28.068Z,7.20
2019-03-25T15:09:00.756Z,7.00
2019-03-25T15:11:31.015Z,6.80
2019-03-25T15:14:00.608Z,6.70
2019-03-25T15:16:29.400Z,6.60
2019-03-25T15:28:02.853Z,6.50
2019-03-25T15:30:35.849Z,6.40
2019-03-25T15:33:03.253Z,6.40
2019-03-25T15:35:35.836Z,6.40
2019-03-25T15:38:05.475Z,6.60
2019-03-25T15:40:34.910Z,6.90
2019-03-25T15:43:14.620Z,7.20
2019-03-25T15:45:48.320Z,7.30
2019-03-25T15:48:27.861Z,7.40
2019-03-25T15:50:58.891Z,7.40
2019-03-25T15:53:28.873Z,7.30
2019-03-25T15:55:57.654Z,7.40
2019-03-25T15:58:26.564Z,7.40
2019-03-25T16:00:55.240Z,7.20
2019-03-25T16:03:24.148Z,7.10
2019-03-25T16:05:52.733Z,7.00
2019-03-25T16:08:21.682Z,6.90
2019-03-25T16:10:51.733Z,6.70
2019-03-25T16:13:20.611Z,6.70
2019-03-25T16:15:49.210Z,6.70
2019-03-25T16:18:35.283Z,6.60
2019-03-25T16:21:03.961Z,6.70
2019-03-25T16:23:32.711Z,6.60
2019-03-25T16:26:01.438Z,6.60
2019-03-25T16:28:30.155Z,6.60
2019-03-25T16:30:59.433Z,6.60
2019-03-25T16:33:28.312Z,6.60
2019-03-25T16:35:56.986Z,6.60
2019-03-25T16:38:25.584Z,6.60
2019-03-25T16:40:54.407Z,6.60
2019-03-25T16:43:22.953Z,6.70
2019-03-25T16:45:51.612Z,6.70
2019-03-25T16:48:20.149Z,6.70
2019-03-25T16:50:48.737Z,6.60
2019-03-25T16:53:17.691Z,6.60
2019-03-25T16:55:46.694Z,6.50
2019-03-25T16:58:16.096Z,6.50
2019-03-25T17:00:44.816Z,6.30
2019-03-25T17:03:13.518Z,6.30
2019-03-25T17:06:03.058Z,6.10
2019-03-25T17:08:33.041Z,6.10
2019-03-25T17:11:01.681Z,6.00
2019-03-25T17:13:30.543Z,5.90
2019-03-25T17:15:59.150Z,5.80
2019-03-25T17:18:27.914Z,5.70
2019-03-25T17:20:56.460Z,5.60
2019-03-25T17:23:25.360Z,5.50
2019-03-25T17:25:53.987Z,5.50
2019-03-25T17:28:22.875Z,5.40
2019-03-25T17:30:51.512Z,5.40
2019-03-25T17:33:20.194Z,5.40
2019-03-25T17:35:48.826Z,5.40
2019-03-25T17:38:17.584Z,5.40
2019-03-25T17:40:46.245Z,5.40
2019-03-25T17:43:14.855Z,5.40
2019-03-25T17:45:43.591Z,5.40
2019-03-25T17:48:12.126Z,5.30
2019-03-25T17:50:40.930Z,5.20
2019-03-25T17:53:20.845Z,5.20
2019-03-25T17:56:15.198Z,5.10
2019-03-25T17:58:53.504Z,5.00
2019-03-25T18:01:32.517Z,4.90
2019-03-25T18:13:08.447Z,4.70
2019-03-25T18:15:43.955Z,4.70
2019-03-25T18:18:24.268Z,4.80
2019-03-25T18:20:58.997Z,4.70
2019-03-25T18:23:42.528Z,4.70
2019-03-25T18:29:13.300Z,4.80
2019-03-25T18:31:49.663Z,4.80
2019-03-25T18:52:04.804Z,4.80
2019-03-25T19:00:44.811Z,4.70
2019-03-25T19:03:37.638Z,4.70
2019-03-25T19:06:17.858Z,4.70
2019-03-25T19:17:51.230Z,4.90
2019-03-25T19:20:33.424Z,5.00
2019-03-25T19:23:10.391Z,5.00
2019-03-25T19:25:57.688Z,5.10
2019-03-25T19:28:43.508Z,5.10
2019-03-25T19:46:11.093Z,5.00
2019-03-25T19:48:40.064Z,5.00
2019-03-25T19:51:09.987Z,4.90
2019-03-25T21:53:53.260Z,4.50
2019-03-25T23:32:28.776Z,4.40
2019-03-25T23:35:18.036Z,4.40
2019-03-25T23:38:02.781Z,4.50
2019-03-25T23:46:59.618Z,4.50
2019-03-25T23:58:40.969Z,4.50
