createdAt,value
2022-11-09T00:01:37.469Z,1.88
2022-11-09T00:04:04.842Z,2.10
2022-11-09T00:06:31.779Z,1.60
2022-11-09T00:09:02.636Z,2.17
2022-11-09T00:11:32.324Z,2.17
2022-11-09T00:13:58.870Z,2.20
2022-11-09T00:16:25.326Z,1.90
2022-11-09T00:18:53.184Z,1.67
2022-11-09T00:21:20.677Z,1.73
2022-11-09T00:23:47.064Z,1.92
2022-11-09T00:26:14.801Z,2.20
2022-11-09T00:28:41.483Z,2.20
2022-11-09T00:31:10.065Z,1.77
2022-11-09T00:33:37.610Z,1.85
2022-11-09T00:36:07.391Z,1.90
2022-11-09T00:38:35.303Z,1.80
2022-11-09T00:41:02.609Z,1.60
2022-11-09T00:43:31.585Z,2.10
2022-11-09T00:45:58.210Z,2.10
2022-11-09T00:48:24.787Z,2.25
2022-11-09T00:50:52.893Z,1.70
2022-11-09T00:53:20.056Z,2.03
2022-11-09T00:56:00.115Z,2.17
2022-11-09T00:58:27.746Z,1.50
2022-11-09T01:00:55.792Z,2.10
2022-11-09T01:03:22.472Z,1.50
2022-11-09T01:05:50.017Z,2.08
2022-11-09T01:08:17.469Z,1.70
2022-11-09T01:10:46.454Z,2.00
2022-11-09T01:13:15.655Z,1.60
2022-11-09T01:15:48.025Z,1.73
2022-11-09T01:18:15.417Z,2.00
2022-11-09T01:20:42.804Z,1.95
2022-11-09T01:23:10.059Z,1.45
2022-11-09T01:25:37.056Z,2.30
2022-11-09T01:28:04.131Z,2.10
2022-11-09T01:30:30.732Z,1.85
2022-11-09T01:32:57.132Z,1.80
2022-11-09T01:35:23.532Z,1.88
2022-11-09T01:37:49.874Z,2.17
2022-11-09T01:40:16.444Z,2.20
2022-11-09T01:42:42.836Z,1.98
2022-11-09T01:45:28.928Z,1.67
2022-11-09T01:47:55.341Z,1.70
2022-11-09T01:50:27.319Z,2.00
2022-11-09T01:52:53.918Z,1.77
2022-11-09T01:55:23.632Z,1.60
2022-11-09T01:57:57.808Z,1.67
2022-11-09T02:00:24.296Z,1.83
2022-11-09T02:02:54.558Z,2.60
2022-11-09T02:05:23.807Z,1.63
2022-11-09T02:07:52.664Z,2.28
2022-11-09T02:10:29.524Z,1.92
2022-11-09T02:12:58.687Z,1.88
2022-11-09T02:15:25.348Z,1.70
2022-11-09T02:17:52.729Z,1.70
2022-11-09T02:20:20.716Z,2.15
2022-11-09T02:22:47.205Z,1.70
2022-11-09T02:25:14.684Z,2.10
2022-11-09T02:27:42.489Z,1.50
2022-11-09T02:30:09.550Z,2.35
2022-11-09T02:32:36.199Z,1.60
2022-11-09T02:35:02.858Z,2.10
2022-11-09T02:37:30.972Z,2.15
2022-11-09T02:39:58.736Z,2.10
2022-11-09T02:42:25.499Z,1.83
2022-11-09T02:44:54.394Z,1.65
2022-11-09T02:47:21.344Z,1.55
2022-11-09T02:49:47.787Z,2.00
2022-11-09T02:52:15.239Z,1.77
2022-11-09T02:54:41.667Z,2.58
2022-11-09T02:57:08.203Z,2.03
2022-11-09T02:59:35.680Z,1.70
2022-11-09T03:02:04.545Z,2.03
2022-11-09T03:04:31.825Z,1.80
2022-11-09T03:07:00.014Z,2.08
2022-11-09T03:09:28.252Z,1.58
2022-11-09T03:11:57.647Z,2.17
2022-11-09T03:14:24.277Z,1.70
2022-11-09T03:16:55.741Z,1.75
2022-11-09T03:19:22.376Z,1.85
2022-11-09T03:21:51.184Z,2.45
2022-11-09T03:24:21.887Z,1.42
2022-11-09T03:26:50.170Z,1.90
2022-11-09T03:29:17.213Z,1.60
2022-11-09T03:31:43.552Z,1.70
2022-11-09T03:34:10.784Z,1.90
2022-11-09T03:36:38.404Z,2.17
2022-11-09T03:39:04.789Z,1.65
2022-11-09T03:41:32.250Z,2.15
2022-11-09T03:43:58.713Z,1.40
2022-11-09T03:46:26.324Z,1.30
2022-11-09T03:48:52.798Z,1.48
2022-11-09T03:51:19.200Z,1.40
2022-11-09T03:53:45.545Z,2.25
2022-11-09T03:56:11.964Z,2.03
2022-11-09T03:58:38.805Z,2.30
2022-11-09T04:01:05.184Z,2.40
2022-11-09T04:03:31.608Z,1.83
2022-11-09T04:05:58.608Z,1.70
2022-11-09T04:08:25.147Z,2.50
2022-11-09T04:10:51.489Z,1.88
2022-11-09T04:13:18.314Z,1.85
2022-11-09T04:15:44.967Z,2.03
2022-11-09T04:18:12.614Z,1.85
2022-11-09T04:20:40.229Z,1.42
2022-11-09T04:23:07.564Z,2.03
2022-11-09T04:25:36.606Z,1.92
2022-11-09T04:28:04.977Z,2.17
2022-11-09T04:30:32.408Z,2.15
2022-11-09T04:32:59.424Z,1.52
2022-11-09T04:35:26.545Z,2.20
2022-11-09T04:37:53.980Z,1.95
2022-11-09T04:40:20.404Z,1.80
2022-11-09T04:42:46.795Z,1.50
2022-11-09T04:45:13.173Z,2.65
2022-11-09T04:47:39.652Z,2.33
2022-11-09T04:50:06.466Z,2.58
2022-11-09T04:52:32.866Z,2.20
2022-11-09T04:54:59.281Z,2.05
2022-11-09T04:57:25.700Z,2.05
2022-11-09T04:59:52.011Z,1.55
2022-11-09T05:02:18.377Z,1.77
2022-11-09T05:04:44.784Z,1.80
2022-11-09T05:07:11.266Z,1.55
2022-11-09T05:09:38.360Z,1.92
2022-11-09T05:12:04.905Z,1.45
2022-11-09T05:14:31.377Z,2.22
2022-11-09T05:16:57.757Z,2.40
2022-11-09T05:19:24.085Z,2.35
2022-11-09T05:21:50.520Z,2.33
2022-11-09T05:24:16.848Z,2.10
2022-11-09T05:26:43.586Z,2.20
2022-11-09T05:29:11.601Z,1.88
2022-11-09T05:31:38.318Z,1.60
2022-11-09T05:34:05.803Z,2.28
2022-11-09T05:36:33.588Z,1.88
2022-11-09T05:39:00.331Z,2.00
2022-11-09T05:41:27.117Z,1.77
2022-11-09T05:43:53.762Z,1.95
2022-11-09T05:46:20.218Z,2.67
2022-11-09T05:48:46.692Z,2.13
2022-11-09T05:51:13.675Z,2.50
2022-11-09T05:53:45.118Z,2.17
2022-11-09T05:56:13.070Z,2.30
2022-11-09T05:58:39.820Z,2.03
2022-11-09T06:01:07.053Z,1.77
2022-11-09T06:03:33.524Z,2.22
2022-11-09T06:06:06.799Z,2.10
2022-11-09T06:08:34.718Z,2.42
2022-11-09T06:11:02.647Z,2.25
2022-11-09T06:13:29.084Z,2.28
2022-11-09T06:15:56.260Z,2.20
2022-11-09T06:18:23.641Z,1.88
2022-11-09T06:20:53.472Z,2.53
2022-11-09T06:23:20.576Z,2.17
2022-11-09T06:25:48.678Z,1.70
2022-11-09T06:28:14.984Z,2.00
2022-11-09T06:30:41.367Z,2.03
2022-11-09T06:33:07.777Z,2.08
2022-11-09T06:35:34.167Z,2.10
2022-11-09T06:38:00.780Z,2.05
2022-11-09T06:40:27.716Z,1.65
2022-11-09T06:42:58.399Z,2.20
2022-11-09T06:45:24.907Z,2.55
2022-11-09T06:47:51.300Z,2.40
2022-11-09T06:50:17.669Z,2.83
2022-11-09T06:52:45.399Z,2.60
2022-11-09T06:55:11.816Z,2.22
2022-11-09T06:57:38.300Z,2.35
2022-11-09T07:00:05.167Z,1.80
2022-11-09T07:02:33.270Z,2.00
2022-11-09T07:05:01.773Z,2.03
2022-11-09T07:07:28.591Z,2.85
2022-11-09T07:09:55.802Z,1.90
2022-11-09T07:12:22.231Z,1.58
2022-11-09T07:14:48.620Z,2.35
2022-11-09T07:17:15.048Z,2.38
2022-11-09T07:19:41.361Z,1.88
2022-11-09T07:22:07.795Z,2.08
2022-11-09T07:24:34.136Z,2.30
2022-11-09T07:27:00.564Z,2.58
2022-11-09T07:29:26.920Z,2.58
2022-11-09T07:31:53.288Z,2.03
2022-11-09T07:34:19.584Z,2.15
2022-11-09T07:36:45.915Z,2.42
2022-11-09T07:39:12.260Z,3.35
2022-11-09T07:41:38.692Z,2.30
2022-11-09T07:44:05.061Z,1.75
2022-11-09T07:46:31.380Z,1.70
2022-11-09T07:48:57.667Z,2.60
2022-11-09T07:51:23.987Z,2.10
2022-11-09T07:53:50.364Z,2.22
2022-11-09T07:56:16.726Z,2.33
2022-11-09T07:58:43.039Z,2.67
2022-11-09T08:01:10.133Z,2.05
2022-11-09T08:03:36.784Z,2.65
2022-11-09T08:06:03.231Z,2.17
2022-11-09T08:08:29.577Z,2.70
2022-11-09T08:10:56.747Z,2.38
2022-11-09T08:13:23.429Z,2.15
2022-11-09T08:15:50.044Z,2.70
2022-11-09T08:18:17.872Z,2.13
2022-11-09T08:20:44.776Z,2.08
2022-11-09T08:23:11.711Z,2.42
2022-11-09T08:25:38.051Z,2.65
2022-11-09T08:28:04.600Z,1.90
2022-11-09T08:30:31.624Z,2.83
2022-11-09T08:32:58.557Z,2.45
2022-11-09T08:35:25.489Z,2.88
2022-11-09T08:37:52.629Z,3.35
2022-11-09T08:40:20.308Z,2.75
2022-11-09T08:42:47.209Z,2.75
2022-11-09T08:45:13.867Z,2.45
2022-11-09T08:47:40.302Z,2.22
2022-11-09T08:50:07.338Z,1.83
2022-11-09T08:52:34.163Z,1.85
2022-11-09T08:55:00.521Z,2.35
2022-11-09T08:57:26.886Z,2.08
2022-11-09T08:59:53.199Z,2.08
2022-11-09T09:02:20.631Z,2.38
2022-11-09T09:04:47.263Z,2.10
2022-11-09T09:07:14.043Z,1.88
2022-11-09T09:09:40.448Z,2.42
2022-11-09T09:12:07.765Z,2.30
2022-11-09T09:14:34.592Z,2.05
2022-11-09T09:17:01.424Z,2.50
2022-11-09T09:19:27.807Z,2.33
2022-11-09T09:21:54.380Z,2.33
2022-11-09T09:24:20.725Z,2.05
2022-11-09T09:26:47.100Z,2.40
2022-11-09T09:29:16.403Z,3.40
2022-11-09T09:31:42.724Z,2.13
2022-11-09T09:34:09.237Z,4.28
2022-11-09T09:36:35.579Z,2.15
2022-11-09T09:39:02.189Z,2.75
2022-11-09T09:41:35.284Z,2.28
2022-11-09T09:44:08.536Z,2.30
2022-11-09T09:46:40.314Z,2.58
2022-11-09T09:49:14.341Z,2.28
2022-11-09T09:51:49.578Z,2.38
2022-11-09T09:54:19.717Z,2.33
2022-11-09T09:56:46.825Z,1.80
2022-11-09T09:59:21.674Z,2.25
2022-11-09T10:01:48.544Z,2.85
2022-11-09T10:04:19.434Z,2.47
2022-11-09T10:06:48.941Z,2.35
2022-11-09T10:09:23.512Z,2.20
2022-11-09T10:12:02.091Z,2.08
2022-11-09T10:14:46.576Z,2.10
2022-11-09T10:17:33.211Z,1.92
2022-11-09T10:20:09.560Z,2.40
2022-11-09T10:22:54.690Z,2.13
2022-11-09T10:25:57.805Z,2.10
2022-11-09T10:28:14.520Z,2.00
2022-11-09T10:30:41.216Z,2.20
2022-11-09T10:33:10.359Z,2.50
2022-11-09T10:35:45.015Z,2.05
2022-11-09T10:38:43.603Z,2.28
2022-11-09T10:41:31.744Z,2.05
2022-11-09T10:44:18.123Z,1.98
2022-11-09T10:47:05.396Z,2.10
2022-11-09T10:50:25.404Z,2.00
2022-11-09T10:53:14.507Z,2.28
2022-11-09T10:56:05.251Z,2.65
2022-11-09T10:58:51.122Z,2.78
2022-11-09T11:01:36.936Z,1.75
2022-11-09T11:04:25.499Z,1.85
2022-11-09T11:07:19.576Z,2.45
2022-11-09T11:10:17.313Z,1.92
2022-11-09T11:13:02.273Z,1.98
2022-11-09T11:15:47.247Z,2.15
2022-11-09T11:18:34.099Z,1.83
2022-11-09T11:21:20.366Z,1.95
2022-11-09T11:24:23.048Z,2.08
2022-11-09T11:27:14.400Z,1.88
2022-11-09T11:30:02.820Z,1.98
2022-11-09T11:32:50.668Z,1.88
2022-11-09T11:35:38.292Z,2.08
2022-11-09T11:38:29.052Z,2.05
2022-11-09T11:41:31.819Z,2.60
2022-11-09T11:44:30.155Z,2.15
2022-11-09T11:47:24.798Z,1.73
2022-11-09T11:50:26.868Z,1.80
2022-11-09T11:53:11.806Z,1.63
2022-11-09T11:56:06.488Z,2.13
2022-11-09T11:58:51.523Z,1.67
2022-11-09T12:01:39.202Z,2.40
2022-11-09T12:04:30.894Z,1.90
2022-11-09T12:07:26.385Z,1.90
2022-11-09T12:10:17.143Z,1.40
2022-11-09T12:13:21.569Z,1.40
2022-11-09T12:16:13.941Z,1.90
2022-11-09T12:19:19.636Z,2.08
2022-11-09T12:22:12.859Z,1.50
2022-11-09T12:25:09.704Z,1.67
2022-11-09T12:28:13.377Z,1.40
2022-11-09T12:31:07.250Z,2.72
2022-11-09T12:34:00.020Z,1.80
2022-11-09T12:36:48.789Z,1.90
2022-11-09T12:39:46.879Z,1.40
2022-11-09T12:42:35.582Z,1.45
2022-11-09T12:45:34.125Z,1.35
2022-11-09T12:48:24.072Z,1.83
2022-11-09T12:51:09.413Z,1.30
2022-11-09T12:53:55.215Z,1.50
2022-11-09T12:56:43.742Z,1.60
2022-11-09T12:59:28.492Z,1.67
2022-11-09T13:02:25.172Z,1.40
2022-11-09T13:05:30.348Z,1.67
2022-11-09T13:08:33.441Z,1.40
2022-11-09T13:11:18.382Z,1.13
2022-11-09T13:14:21.621Z,2.10
2022-11-09T13:17:24.707Z,1.58
2022-11-09T13:20:53.460Z,1.70
2022-11-09T13:26:38.265Z,1.58
2022-11-09T13:29:41.110Z,1.48
2022-11-09T13:32:29.787Z,1.73
2022-11-09T13:35:32.983Z,1.55
2022-11-09T13:38:18.872Z,1.50
2022-11-09T13:41:04.583Z,1.35
2022-11-09T13:44:06.144Z,1.20
2022-11-09T13:46:53.666Z,1.17
2022-11-09T13:49:41.426Z,1.42
2022-11-09T13:52:45.203Z,1.20
2022-11-09T13:55:32.068Z,1.40
2022-11-09T13:58:24.965Z,1.38
2022-11-09T14:03:54.770Z,1.45
2022-11-09T14:06:39.976Z,1.42
2022-11-09T14:09:24.687Z,1.70
2022-11-09T14:12:27.917Z,1.00
2022-11-09T14:15:16.091Z,1.98
2022-11-09T14:18:10.740Z,1.30
2022-11-09T14:20:55.655Z,1.70
2022-11-09T14:23:40.723Z,1.63
2022-11-09T14:26:26.136Z,1.65
2022-11-09T14:29:21.726Z,1.58
2022-11-09T14:32:18.463Z,1.27
2022-11-09T14:35:10.432Z,1.30
2022-11-09T14:37:55.989Z,1.42
2022-11-09T14:40:44.678Z,1.15
2022-11-09T14:43:36.016Z,1.65
2022-11-09T14:46:29.129Z,1.20
2022-11-09T14:51:58.936Z,1.13
2022-11-09T14:54:45.830Z,1.25
2022-11-09T14:57:30.878Z,1.15
2022-11-09T15:00:27.519Z,2.13
2022-11-09T15:03:28.928Z,1.75
2022-11-09T15:06:15.982Z,1.45
2022-11-09T15:09:03.204Z,2.00
2022-11-09T15:11:48.539Z,1.50
2022-11-09T15:14:34.988Z,1.75
2022-11-09T15:17:22.859Z,1.77
2022-11-09T15:20:07.652Z,1.67
2022-11-09T15:23:06.661Z,1.67
2022-11-09T15:25:53.931Z,1.30
2022-11-09T15:28:46.576Z,1.10
2022-11-09T15:31:31.281Z,1.73
2022-11-09T15:34:23.486Z,1.77
2022-11-09T15:37:27.965Z,1.60
2022-11-09T15:40:15.173Z,1.38
2022-11-09T15:42:59.956Z,1.77
2022-11-09T15:45:53.999Z,1.10
2022-11-09T15:48:43.283Z,1.70
2022-11-09T15:51:30.355Z,1.40
2022-11-09T15:54:15.401Z,1.33
2022-11-09T15:57:00.065Z,1.67
2022-11-09T15:59:46.146Z,1.38
2022-11-09T16:02:30.981Z,1.27
2022-11-09T16:05:16.371Z,1.38
2022-11-09T16:08:01.237Z,1.40
2022-11-09T16:10:45.953Z,1.67
2022-11-09T16:13:30.987Z,1.80
2022-11-09T16:16:16.033Z,1.92
2022-11-09T16:19:00.758Z,1.75
2022-11-09T16:21:45.876Z,1.92
2022-11-09T16:24:30.756Z,1.75
2022-11-09T16:27:35.335Z,3.05
2022-11-09T16:30:20.741Z,1.63
2022-11-09T16:33:05.668Z,2.30
2022-11-09T16:35:50.397Z,2.45
2022-11-09T16:38:37.074Z,1.60
2022-11-09T16:41:22.416Z,2.33
2022-11-09T16:44:07.102Z,2.00
2022-11-09T16:46:52.187Z,2.40
2022-11-09T16:49:37.078Z,2.30
2022-11-09T16:52:23.096Z,1.90
2022-11-09T16:55:09.320Z,3.13
2022-11-09T16:57:54.035Z,2.28
2022-11-09T17:01:08.738Z,1.80
2022-11-09T17:03:48.492Z,2.42
2022-11-09T17:06:35.181Z,1.80
2022-11-09T17:09:20.792Z,2.90
2022-11-09T17:12:05.676Z,7.07
2022-11-09T17:14:50.502Z,26.88
2022-11-09T17:17:35.583Z,16.85
2022-11-09T17:20:20.532Z,3.53
2022-11-09T17:23:05.437Z,2.47
2022-11-09T17:25:57.214Z,2.08
2022-11-09T17:28:43.298Z,1.77
2022-11-09T17:31:28.593Z,1.95
2022-11-09T17:34:14.924Z,2.50
2022-11-09T17:37:04.757Z,2.08
2022-11-09T17:39:50.303Z,2.58
2022-11-09T17:42:35.131Z,2.20
2022-11-09T17:45:19.994Z,2.78
2022-11-09T17:48:05.085Z,1.80
2022-11-09T17:50:50.154Z,2.55
2022-11-09T17:53:35.787Z,2.28
2022-11-09T17:56:20.884Z,2.97
2022-11-09T17:59:05.760Z,2.35
2022-11-09T18:01:50.612Z,2.50
2022-11-09T18:04:36.546Z,2.22
2022-11-09T18:07:21.779Z,2.15
2022-11-09T18:10:06.712Z,2.50
2022-11-09T18:12:51.843Z,2.47
2022-11-09T18:15:37.191Z,2.03
2022-11-09T18:18:23.684Z,2.63
2022-11-09T18:21:10.422Z,3.45
2022-11-09T18:23:57.149Z,3.00
2022-11-09T18:26:41.885Z,2.42
2022-11-09T18:29:26.772Z,3.00
2022-11-09T18:32:11.495Z,2.88
2022-11-09T18:34:56.182Z,2.83
2022-11-09T18:37:41.180Z,2.72
2022-11-09T18:40:26.095Z,2.35
2022-11-09T18:43:11.168Z,2.97
2022-11-09T18:45:57.113Z,5.03
2022-11-09T18:48:42.604Z,6.45
2022-11-09T18:51:27.423Z,4.72
2022-11-09T18:54:12.354Z,2.50
2022-11-09T18:56:57.237Z,3.08
2022-11-09T18:59:42.512Z,2.72
2022-11-09T19:02:27.541Z,2.20
2022-11-09T19:05:12.337Z,2.40
2022-11-09T19:07:57.256Z,2.50
2022-11-09T19:10:42.374Z,2.88
2022-11-09T19:13:27.552Z,2.53
2022-11-09T19:16:13.165Z,2.50
2022-11-09T19:18:58.329Z,2.30
2022-11-09T19:21:47.744Z,2.15
2022-11-09T19:24:33.488Z,2.55
2022-11-09T19:27:18.373Z,2.13
2022-11-09T19:30:09.167Z,3.05
2022-11-09T19:32:54.916Z,3.42
2022-11-09T19:35:39.771Z,2.78
2022-11-09T19:38:24.546Z,2.67
2022-11-09T19:41:09.986Z,5.15
2022-11-09T19:43:58.298Z,5.35
2022-11-09T19:46:43.713Z,4.20
2022-11-09T19:49:28.599Z,4.13
2022-11-09T19:52:13.602Z,5.00
2022-11-09T19:54:58.781Z,4.10
2022-11-09T19:57:43.817Z,3.50
2022-11-09T20:00:28.684Z,3.30
2022-11-09T20:03:13.548Z,3.45
2022-11-09T20:05:58.418Z,2.58
2022-11-09T20:08:43.540Z,2.63
2022-11-09T20:11:47.372Z,3.45
2022-11-09T20:14:32.445Z,3.13
2022-11-09T20:17:17.434Z,3.22
2022-11-09T20:20:03.611Z,3.40
2022-11-09T20:22:49.261Z,3.35
2022-11-09T20:25:34.377Z,3.55
2022-11-09T20:28:19.364Z,3.10
2022-11-09T20:31:11.494Z,3.55
2022-11-09T20:33:56.858Z,3.40
2022-11-09T20:36:41.875Z,4.07
2022-11-09T20:39:26.993Z,3.75
2022-11-09T20:42:12.059Z,3.72
2022-11-09T20:44:58.635Z,2.90
2022-11-09T20:48:05.180Z,3.58
2022-11-09T20:50:49.116Z,3.83
2022-11-09T20:53:34.142Z,2.95
2022-11-09T20:56:19.595Z,3.45
2022-11-09T20:59:04.541Z,3.08
2022-11-09T21:01:49.390Z,2.85
2022-11-09T21:04:34.103Z,3.13
2022-11-09T21:07:19.300Z,2.67
2022-11-09T21:10:04.715Z,3.08
2022-11-09T21:12:53.509Z,2.90
2022-11-09T21:15:38.395Z,3.35
2022-11-09T21:18:23.436Z,2.65
2022-11-09T21:21:13.025Z,3.20
2022-11-09T21:24:16.338Z,2.67
2022-11-09T21:27:20.244Z,2.97
2022-11-09T21:30:06.003Z,3.40
2022-11-09T21:32:50.888Z,2.88
2022-11-09T21:35:36.065Z,3.42
2022-11-09T21:38:22.692Z,3.03
2022-11-09T21:41:27.331Z,3.42
2022-11-09T21:44:12.790Z,2.65
2022-11-09T21:46:57.880Z,2.28
2022-11-09T21:49:43.053Z,2.38
2022-11-09T21:52:27.793Z,2.67
2022-11-09T21:55:12.499Z,2.40
2022-11-09T21:57:57.227Z,2.45
2022-11-09T22:00:42.063Z,2.93
2022-11-09T22:03:26.983Z,2.47
2022-11-09T22:06:12.565Z,2.17
2022-11-09T22:08:57.839Z,3.92
2022-11-09T22:12:01.384Z,2.53
2022-11-09T22:15:05.146Z,3.05
2022-11-09T22:17:52.822Z,3.55
2022-11-09T22:20:56.186Z,2.67
2022-11-09T22:23:41.077Z,2.83
2022-11-09T22:26:26.294Z,2.38
2022-11-09T22:29:11.068Z,2.35
2022-11-09T22:31:55.926Z,2.80
2022-11-09T22:34:40.665Z,2.90
2022-11-09T22:37:25.373Z,2.83
2022-11-09T22:40:10.484Z,2.28
2022-11-09T22:42:56.017Z,2.70
2022-11-09T22:45:40.977Z,2.65
2022-11-09T22:48:25.830Z,3.25
2022-11-09T22:51:12.307Z,2.47
2022-11-09T22:53:57.589Z,3.35
2022-11-09T22:56:42.656Z,3.30
2022-11-09T22:59:27.768Z,2.67
2022-11-09T23:02:12.548Z,2.70
2022-11-09T23:04:57.381Z,2.85
2022-11-09T23:07:42.163Z,3.65
2022-11-09T23:10:27.309Z,2.90
2022-11-09T23:13:12.046Z,2.72
2022-11-09T23:15:57.705Z,3.28
2022-11-09T23:18:54.963Z,3.10
2022-11-09T23:21:40.912Z,3.05
2022-11-09T23:24:44.633Z,2.67
2022-11-09T23:27:29.893Z,2.67
2022-11-09T23:30:14.844Z,2.90
2022-11-09T23:33:00.989Z,2.55
2022-11-09T23:35:45.737Z,3.30
2022-11-09T23:38:31.961Z,2.90
2022-11-09T23:41:17.398Z,3.38
2022-11-09T23:44:02.119Z,2.80
2022-11-09T23:46:46.897Z,2.53
2022-11-09T23:49:31.643Z,2.92
2022-11-09T23:52:16.540Z,3.05
2022-11-09T23:55:01.584Z,2.78
2022-11-09T23:57:46.736Z,3.70
