createdAt,value
2023-05-10T00:01:15.230Z,13.73
2023-05-10T00:04:19.992Z,13.06
2023-05-10T00:07:24.640Z,13.10
2023-05-10T00:10:30.341Z,12.76
2023-05-10T00:13:34.879Z,12.65
2023-05-10T00:16:39.391Z,12.46
2023-05-10T00:19:43.865Z,12.47
2023-05-10T00:22:48.379Z,12.82
2023-05-10T00:25:52.749Z,12.96
2023-05-10T00:28:57.969Z,13.02
2023-05-10T00:32:05.825Z,13.31
2023-05-10T00:35:10.541Z,13.24
2023-05-10T00:38:15.255Z,14.05
2023-05-10T00:41:19.730Z,14.10
2023-05-10T00:44:25.336Z,13.25
2023-05-10T00:47:30.136Z,12.94
2023-05-10T00:50:36.702Z,13.00
2023-05-10T00:53:41.600Z,13.02
2023-05-10T00:56:49.749Z,12.91
2023-05-10T00:59:54.587Z,12.48
2023-05-10T01:02:59.190Z,13.27
2023-05-10T01:06:04.335Z,13.22
2023-05-10T01:09:09.081Z,13.12
2023-05-10T01:12:14.068Z,13.53
2023-05-10T01:15:19.061Z,13.49
2023-05-10T01:18:24.312Z,13.50
2023-05-10T01:21:36.947Z,13.47
2023-05-10T01:25:04.989Z,12.85
2023-05-10T01:28:47.630Z,12.95
2023-05-10T01:31:59.546Z,13.00
2023-05-10T01:35:11.471Z,13.14
2023-05-10T01:38:19.699Z,13.22
2023-05-10T01:41:37.681Z,12.89
2023-05-10T01:45:25.225Z,12.96
2023-05-10T01:48:31.007Z,13.37
2023-05-10T01:51:52.668Z,12.96
2023-05-10T01:55:02.793Z,13.90
2023-05-10T01:58:12.866Z,13.86
2023-05-10T02:01:18.412Z,13.37
2023-05-10T02:04:24.695Z,13.41
2023-05-10T02:07:29.493Z,14.18
2023-05-10T02:10:35.339Z,13.13
2023-05-10T02:13:40.441Z,13.07
2023-05-10T02:16:46.252Z,13.25
2023-05-10T02:19:52.790Z,13.04
2023-05-10T02:22:59.504Z,12.87
2023-05-10T02:26:06.854Z,12.89
2023-05-10T02:29:13.597Z,12.77
2023-05-10T02:32:18.999Z,13.54
2023-05-10T02:35:24.664Z,13.08
2023-05-10T02:38:30.086Z,12.95
2023-05-10T02:41:35.058Z,12.67
2023-05-10T02:44:42.144Z,12.71
2023-05-10T02:47:46.745Z,12.83
2023-05-10T02:50:54.648Z,12.41
2023-05-10T02:54:07.889Z,12.74
2023-05-10T02:57:21.251Z,12.58
2023-05-10T03:00:26.708Z,13.81
2023-05-10T03:03:31.331Z,13.22
2023-05-10T03:06:35.927Z,13.19
2023-05-10T03:09:43.716Z,12.82
2023-05-10T03:13:15.131Z,12.97
2023-05-10T03:16:28.256Z,12.86
2023-05-10T03:20:03.162Z,12.69
2023-05-10T03:23:27.748Z,12.62
2023-05-10T03:26:33.531Z,12.87
2023-05-10T03:29:47.448Z,12.60
2023-05-10T03:32:52.698Z,12.80
2023-05-10T03:35:57.279Z,12.92
2023-05-10T03:39:01.929Z,12.80
2023-05-10T03:42:06.488Z,13.10
2023-05-10T03:45:11.194Z,13.13
2023-05-10T03:48:15.800Z,12.95
2023-05-10T03:51:23.120Z,13.10
2023-05-10T03:54:27.862Z,13.22
2023-05-10T03:57:32.539Z,12.86
2023-05-10T04:00:38.354Z,13.24
2023-05-10T04:03:42.983Z,13.22
2023-05-10T04:06:47.485Z,12.93
2023-05-10T04:09:53.436Z,13.16
2023-05-10T04:13:00.149Z,13.22
2023-05-10T04:16:05.788Z,13.51
2023-05-10T04:19:10.274Z,13.38
2023-05-10T04:22:14.850Z,13.50
2023-05-10T04:25:19.437Z,13.41
2023-05-10T04:28:23.965Z,13.27
2023-05-10T04:31:28.793Z,13.36
2023-05-10T04:34:35.118Z,13.20
2023-05-10T04:37:39.541Z,13.27
2023-05-10T04:40:44.014Z,13.37
2023-05-10T04:43:50.460Z,13.22
2023-05-10T04:46:54.875Z,12.68
2023-05-10T04:49:59.755Z,13.13
2023-05-10T04:53:04.278Z,12.98
2023-05-10T04:56:08.833Z,13.11
2023-05-10T04:59:13.305Z,13.01
2023-05-10T05:02:17.779Z,12.52
2023-05-10T05:05:22.312Z,12.43
2023-05-10T05:08:28.546Z,12.27
2023-05-10T05:11:32.961Z,12.31
2023-05-10T05:14:37.453Z,12.72
2023-05-10T05:17:41.935Z,12.34
2023-05-10T05:20:46.606Z,12.50
2023-05-10T05:23:51.165Z,12.85
2023-05-10T05:26:55.631Z,13.32
2023-05-10T05:30:00.147Z,12.82
2023-05-10T05:33:05.090Z,12.82
2023-05-10T05:36:09.694Z,12.90
2023-05-10T05:39:14.369Z,12.80
2023-05-10T05:42:19.730Z,12.69
2023-05-10T05:45:24.351Z,12.83
2023-05-10T05:48:31.037Z,12.51
2023-05-10T05:51:36.525Z,12.70
2023-05-10T05:54:41.068Z,12.42
2023-05-10T05:57:45.606Z,12.47
2023-05-10T06:00:50.477Z,12.62
2023-05-10T06:03:55.020Z,12.47
2023-05-10T06:06:59.619Z,12.86
2023-05-10T06:10:04.487Z,12.68
2023-05-10T06:13:09.089Z,12.45
2023-05-10T06:16:14.613Z,13.00
2023-05-10T06:19:19.124Z,13.47
2023-05-10T06:22:23.799Z,12.77
2023-05-10T06:25:29.384Z,12.70
2023-05-10T06:28:34.474Z,12.45
2023-05-10T06:31:39.112Z,12.16
2023-05-10T06:34:44.572Z,12.39
2023-05-10T06:37:49.425Z,12.79
2023-05-10T06:40:53.929Z,12.70
2023-05-10T06:43:58.331Z,12.15
2023-05-10T06:47:02.814Z,12.09
2023-05-10T06:50:09.293Z,12.39
2023-05-10T06:53:14.263Z,13.05
2023-05-10T06:56:18.712Z,12.55
2023-05-10T06:59:23.528Z,12.55
2023-05-10T07:02:28.354Z,12.49
2023-05-10T07:05:33.024Z,12.28
2023-05-10T07:08:37.565Z,12.51
2023-05-10T07:11:42.261Z,12.17
2023-05-10T07:14:47.488Z,12.03
2023-05-10T07:17:53.075Z,12.42
2023-05-10T07:20:58.429Z,12.74
2023-05-10T07:24:03.013Z,12.66
2023-05-10T07:27:07.517Z,12.51
2023-05-10T07:30:12.698Z,12.74
2023-05-10T07:33:17.281Z,12.64
2023-05-10T07:36:21.788Z,12.76
2023-05-10T07:39:28.272Z,12.75
2023-05-10T07:42:32.997Z,12.74
2023-05-10T07:45:37.465Z,12.44
2023-05-10T07:48:43.604Z,12.86
2023-05-10T07:51:48.108Z,13.36
2023-05-10T07:54:52.916Z,13.50
2023-05-10T07:57:57.726Z,12.94
2023-05-10T08:01:02.285Z,13.37
2023-05-10T08:04:07.070Z,13.40
2023-05-10T08:07:13.321Z,13.20
2023-05-10T08:10:17.950Z,13.93
2023-05-10T08:13:22.409Z,14.06
2023-05-10T08:16:27.180Z,13.74
2023-05-10T08:19:33.458Z,13.60
2023-05-10T08:22:38.251Z,14.24
2023-05-10T08:25:42.662Z,14.14
2023-05-10T08:28:47.154Z,14.69
2023-05-10T08:31:51.714Z,14.41
2023-05-10T08:34:56.875Z,14.62
2023-05-10T08:38:02.354Z,14.83
2023-05-10T08:41:07.333Z,15.18
2023-05-10T08:44:12.075Z,14.99
2023-05-10T08:47:19.006Z,14.63
2023-05-10T08:50:24.246Z,14.63
2023-05-10T08:53:29.857Z,14.77
2023-05-10T08:56:34.508Z,14.50
2023-05-10T08:59:40.385Z,14.80
2023-05-10T09:02:46.902Z,14.71
2023-05-10T09:05:51.687Z,14.61
2023-05-10T09:08:56.485Z,15.23
2023-05-10T09:12:01.027Z,15.44
2023-05-10T09:15:07.949Z,15.36
2023-05-10T09:18:13.083Z,15.76
2023-05-10T09:21:17.610Z,15.67
2023-05-10T09:24:26.946Z,16.15
2023-05-10T09:27:31.579Z,15.88
2023-05-10T09:30:36.791Z,15.83
2023-05-10T09:33:48.858Z,15.23
2023-05-10T09:36:55.482Z,15.14
2023-05-10T09:40:01.443Z,15.15
2023-05-10T09:43:08.735Z,14.70
2023-05-10T09:46:13.560Z,15.01
2023-05-10T09:49:18.020Z,14.86
2023-05-10T09:52:22.628Z,14.95
2023-05-10T09:55:50.188Z,15.08
2023-05-10T09:59:03.740Z,15.04
2023-05-10T10:02:08.436Z,15.26
2023-05-10T10:05:13.124Z,14.58
2023-05-10T10:08:19.851Z,14.42
2023-05-10T10:11:24.913Z,14.28
2023-05-10T10:14:29.741Z,14.49
2023-05-10T10:17:37.004Z,14.45
2023-05-10T10:20:43.055Z,14.56
2023-05-10T10:23:47.578Z,14.70
2023-05-10T10:26:56.471Z,14.77
2023-05-10T10:30:22.576Z,15.04
2023-05-10T10:33:56.569Z,14.48
2023-05-10T10:37:06.319Z,14.35
2023-05-10T10:40:34.853Z,14.41
2023-05-10T10:43:39.706Z,15.22
2023-05-10T10:47:01.604Z,15.60
2023-05-10T10:50:08.868Z,14.47
2023-05-10T10:53:14.102Z,14.82
2023-05-10T10:56:24.510Z,14.80
2023-05-10T10:59:30.576Z,14.96
2023-05-10T11:02:49.788Z,15.58
2023-05-10T11:05:59.455Z,15.70
2023-05-10T11:09:12.550Z,15.58
2023-05-10T11:12:17.129Z,16.12
2023-05-10T11:15:30.490Z,15.90
2023-05-10T11:18:37.886Z,16.15
2023-05-10T11:22:11.646Z,14.43
2023-05-10T11:25:17.580Z,14.55
2023-05-10T11:28:22.420Z,15.73
2023-05-10T11:31:27.960Z,15.89
2023-05-10T11:34:34.526Z,16.02
2023-05-10T11:37:44.525Z,16.48
2023-05-10T11:40:54.267Z,15.91
2023-05-10T11:43:59.385Z,16.88
2023-05-10T11:47:04.164Z,16.58
2023-05-10T11:50:09.174Z,16.62
2023-05-10T11:53:14.013Z,17.25
2023-05-10T11:56:18.525Z,17.49
2023-05-10T11:59:24.455Z,17.32
2023-05-10T12:02:29.808Z,17.34
2023-05-10T12:05:35.015Z,17.60
2023-05-10T12:08:46.326Z,17.98
2023-05-10T12:11:57.574Z,17.37
2023-05-10T12:15:04.225Z,17.48
2023-05-10T12:18:15.769Z,17.79
2023-05-10T12:21:21.613Z,17.82
2023-05-10T12:24:26.356Z,17.22
2023-05-10T12:27:33.996Z,17.75
2023-05-10T12:30:39.147Z,17.49
2023-05-10T12:33:44.936Z,17.93
2023-05-10T12:36:52.978Z,17.11
2023-05-10T12:39:57.402Z,17.28
2023-05-10T12:43:01.978Z,17.78
2023-05-10T12:46:10.800Z,17.48
2023-05-10T12:49:16.406Z,16.93
2023-05-10T12:52:20.927Z,17.05
2023-05-10T12:55:25.522Z,17.02
2023-05-10T12:58:35.974Z,16.69
2023-05-10T13:01:41.075Z,17.70
2023-05-10T13:04:48.767Z,17.75
2023-05-10T13:07:54.012Z,17.61
2023-05-10T13:10:58.526Z,17.50
2023-05-10T13:14:04.212Z,17.92
2023-05-10T13:17:08.984Z,17.17
2023-05-10T13:20:13.620Z,17.25
2023-05-10T13:23:19.771Z,16.82
2023-05-10T13:26:24.429Z,16.97
2023-05-10T13:29:29.058Z,17.54
2023-05-10T13:32:34.034Z,16.78
2023-05-10T13:35:38.565Z,17.09
2023-05-10T13:38:42.999Z,17.22
2023-05-10T13:41:47.658Z,16.88
2023-05-10T13:44:52.407Z,16.37
2023-05-10T13:47:56.966Z,17.31
2023-05-10T13:51:01.397Z,17.11
2023-05-10T13:54:05.999Z,16.75
2023-05-10T13:57:12.571Z,16.73
2023-05-10T14:00:17.710Z,16.93
2023-05-10T14:03:22.300Z,16.96
2023-05-10T14:06:28.595Z,16.24
2023-05-10T14:09:32.938Z,16.06
2023-05-10T14:12:37.469Z,16.83
2023-05-10T14:15:42.008Z,17.42
2023-05-10T14:18:47.135Z,17.26
2023-05-10T14:21:52.921Z,17.18
2023-05-10T14:24:57.633Z,17.73
2023-05-10T14:28:02.464Z,17.65
2023-05-10T14:31:07.080Z,17.54
2023-05-10T14:34:11.580Z,17.70
2023-05-10T14:37:17.413Z,17.56
2023-05-10T14:40:21.951Z,17.41
2023-05-10T14:43:28.428Z,16.46
2023-05-10T14:46:32.913Z,16.02
2023-05-10T14:49:38.093Z,16.93
2023-05-10T14:54:08.224Z,16.86
2023-05-10T14:57:12.649Z,17.03
2023-05-10T15:00:18.167Z,17.45
2023-05-10T15:03:23.588Z,17.37
2023-05-10T15:06:32.684Z,17.25
2023-05-10T15:09:37.146Z,17.75
2023-05-10T15:12:41.808Z,17.10
2023-05-10T15:15:46.253Z,16.79
2023-05-10T15:18:50.843Z,17.11
2023-05-10T15:21:56.224Z,17.31
2023-05-10T15:25:00.853Z,16.47
2023-05-10T15:28:05.799Z,16.51
2023-05-10T15:31:10.333Z,16.70
2023-05-10T15:34:15.164Z,16.28
2023-05-10T15:37:19.670Z,16.39
2023-05-10T15:40:24.212Z,16.56
2023-05-10T15:43:28.808Z,16.30
2023-05-10T15:46:33.332Z,16.37
2023-05-10T15:49:38.183Z,16.19
2023-05-10T15:52:42.794Z,16.48
2023-05-10T15:55:47.289Z,16.45
2023-05-10T15:58:51.797Z,16.51
2023-05-10T16:01:57.185Z,16.82
2023-05-10T16:05:01.869Z,16.44
2023-05-10T16:08:06.366Z,16.34
2023-05-10T16:11:11.011Z,15.74
2023-05-10T16:14:16.437Z,16.55
2023-05-10T16:17:20.972Z,16.11
2023-05-10T16:20:25.654Z,16.17
2023-05-10T16:23:30.619Z,15.79
2023-05-10T16:26:40.757Z,15.82
2023-05-10T16:29:47.330Z,15.93
2023-05-10T16:32:51.865Z,15.94
2023-05-10T16:35:56.614Z,15.66
2023-05-10T16:39:01.288Z,15.49
2023-05-10T16:42:06.178Z,15.30
2023-05-10T16:45:11.360Z,15.11
2023-05-10T16:48:15.813Z,15.04
2023-05-10T16:51:20.668Z,14.78
2023-05-10T16:54:26.072Z,15.13
2023-05-10T16:57:30.937Z,15.04
2023-05-10T17:00:35.523Z,14.90
2023-05-10T17:03:40.139Z,14.74
2023-05-10T17:06:44.746Z,14.62
2023-05-10T17:09:49.484Z,14.84
2023-05-10T17:12:53.905Z,14.66
2023-05-10T17:15:58.839Z,14.36
2023-05-10T17:19:03.569Z,14.66
2023-05-10T17:22:08.135Z,14.49
2023-05-10T17:25:12.824Z,14.67
2023-05-10T17:28:17.259Z,14.40
2023-05-10T17:31:21.810Z,14.68
2023-05-10T17:34:26.466Z,14.50
2023-05-10T17:37:33.128Z,14.24
2023-05-10T17:40:40.552Z,14.35
2023-05-10T17:43:45.097Z,14.16
2023-05-10T17:46:49.616Z,14.05
2023-05-10T17:49:54.240Z,13.80
2023-05-10T17:52:58.908Z,13.60
2023-05-10T17:56:03.607Z,13.60
2023-05-10T17:59:08.102Z,13.94
2023-05-10T18:02:13.533Z,13.90
2023-05-10T18:05:18.536Z,13.79
2023-05-10T18:08:26.704Z,13.65
2023-05-10T18:11:31.126Z,13.56
2023-05-10T18:14:40.989Z,13.23
2023-05-10T18:17:46.305Z,13.33
2023-05-10T18:20:56.471Z,13.25
2023-05-10T18:24:01.856Z,13.87
2023-05-10T18:27:08.268Z,13.51
2023-05-10T18:30:13.791Z,13.82
2023-05-10T18:33:18.462Z,13.62
2023-05-10T18:36:23.316Z,13.03
2023-05-10T18:39:27.693Z,12.96
2023-05-10T18:42:32.115Z,12.79
2023-05-10T18:45:36.903Z,12.59
2023-05-10T18:48:41.360Z,12.80
2023-05-10T18:51:46.031Z,12.86
2023-05-10T18:54:50.658Z,12.86
2023-05-10T18:57:55.291Z,12.38
2023-05-10T19:00:59.898Z,12.61
2023-05-10T19:04:04.481Z,12.11
2023-05-10T19:07:09.062Z,12.73
2023-05-10T19:10:13.922Z,12.29
2023-05-10T19:13:18.586Z,12.28
2023-05-10T19:16:24.110Z,12.47
2023-05-10T19:19:29.061Z,12.21
2023-05-10T19:22:45.463Z,12.50
2023-05-10T19:25:53.803Z,12.50
2023-05-10T19:28:58.331Z,12.25
2023-05-10T19:32:02.941Z,12.59
2023-05-10T19:35:08.029Z,12.89
2023-05-10T19:38:12.531Z,12.84
2023-05-10T19:41:17.079Z,12.95
2023-05-10T19:44:22.925Z,13.03
2023-05-10T19:47:27.428Z,13.04
2023-05-10T19:50:31.856Z,13.03
2023-05-10T19:53:36.511Z,13.02
2023-05-10T19:56:41.189Z,12.63
2023-05-10T19:59:45.601Z,12.80
2023-05-10T20:02:50.321Z,12.82
2023-05-10T20:05:55.150Z,12.71
2023-05-10T20:08:59.575Z,13.03
2023-05-10T20:12:04.392Z,13.06
2023-05-10T20:15:09.074Z,13.06
2023-05-10T20:18:13.700Z,13.19
2023-05-10T20:21:18.605Z,12.87
2023-05-10T20:24:23.069Z,12.90
2023-05-10T20:27:27.616Z,12.99
2023-05-10T20:30:32.226Z,13.10
2023-05-10T20:33:36.910Z,12.77
2023-05-10T20:36:41.505Z,12.98
2023-05-10T20:39:46.630Z,12.90
2023-05-10T20:42:54.009Z,12.63
2023-05-10T20:46:05.113Z,13.09
2023-05-10T20:49:09.797Z,12.46
2023-05-10T20:52:14.313Z,12.67
2023-05-10T20:55:19.018Z,13.01
2023-05-10T20:58:23.630Z,12.97
2023-05-10T21:01:28.137Z,12.58
2023-05-10T21:04:32.792Z,13.11
2023-05-10T21:07:37.820Z,12.38
2023-05-10T21:10:42.326Z,13.17
2023-05-10T21:13:46.835Z,12.45
2023-05-10T21:16:51.654Z,12.81
2023-05-10T21:19:56.073Z,12.38
2023-05-10T21:23:00.611Z,12.84
2023-05-10T21:26:05.601Z,12.85
2023-05-10T21:29:10.099Z,13.09
2023-05-10T21:32:15.009Z,13.25
2023-05-10T21:35:19.558Z,13.43
2023-05-10T21:38:23.861Z,13.34
2023-05-10T21:41:28.834Z,13.44
2023-05-10T21:44:33.558Z,13.11
2023-05-10T21:47:38.074Z,13.33
2023-05-10T21:50:43.922Z,13.03
2023-05-10T21:53:48.639Z,13.64
2023-05-10T21:56:53.224Z,13.09
2023-05-10T21:59:57.766Z,12.76
2023-05-10T22:03:02.368Z,13.26
2023-05-10T22:06:06.915Z,13.72
2023-05-10T22:09:11.638Z,13.43
2023-05-10T22:12:16.236Z,13.61
2023-05-10T22:15:20.834Z,13.40
2023-05-10T22:18:25.640Z,13.33
2023-05-10T22:21:30.614Z,12.89
2023-05-10T22:24:35.313Z,13.37
2023-05-10T22:27:39.798Z,12.99
2023-05-10T22:30:44.422Z,12.93
2023-05-10T22:33:49.096Z,13.20
2023-05-10T22:36:53.926Z,11.94
2023-05-10T22:39:58.528Z,12.99
2023-05-10T22:43:03.257Z,12.48
2023-05-10T22:46:07.730Z,12.54
2023-05-10T22:49:13.307Z,12.76
2023-05-10T22:52:17.782Z,12.33
2023-05-10T22:55:22.986Z,12.22
2023-05-10T22:58:27.892Z,11.99
2023-05-10T23:01:32.428Z,12.34
2023-05-10T23:04:37.122Z,12.90
2023-05-10T23:07:41.875Z,12.53
2023-05-10T23:10:46.665Z,12.70
2023-05-10T23:13:51.936Z,12.54
2023-05-10T23:16:56.490Z,12.67
2023-05-10T23:20:01.114Z,12.48
2023-05-10T23:23:05.465Z,12.17
2023-05-10T23:26:10.075Z,12.45
2023-05-10T23:29:14.779Z,12.33
2023-05-10T23:32:19.186Z,12.09
2023-05-10T23:35:23.723Z,12.57
2023-05-10T23:38:28.112Z,12.83
2023-05-10T23:41:32.606Z,12.59
2023-05-10T23:44:37.033Z,12.13
2023-05-10T23:47:41.553Z,11.99
2023-05-10T23:50:46.652Z,11.79
2023-05-10T23:53:51.163Z,11.89
2023-05-10T23:56:55.883Z,11.78
