createdAt,value
2022-10-05T00:02:21.209Z,100296.09
2022-10-05T00:05:30.662Z,100295.03
2022-10-05T00:08:34.345Z,100285.91
2022-10-05T00:11:36.881Z,100288.88
2022-10-05T00:14:39.284Z,100283.94
2022-10-05T00:17:42.259Z,100285.69
2022-10-05T00:20:44.467Z,100284.53
2022-10-05T00:23:45.887Z,100285.69
2022-10-05T00:26:48.666Z,100278.41
2022-10-05T00:29:53.824Z,100284.16
2022-10-05T00:32:59.425Z,100284.66
2022-10-05T00:36:01.400Z,100287.84
2022-10-05T00:39:04.060Z,100283.22
2022-10-05T00:42:17.468Z,100286.19
2022-10-05T00:45:27.270Z,100287.44
2022-10-05T00:48:58.451Z,100291.56
2022-10-05T00:52:05.682Z,100293.03
2022-10-05T00:55:26.344Z,100291.41
2022-10-05T00:58:40.212Z,100287.78
2022-10-05T01:01:55.416Z,100301.19
2022-10-05T01:05:07.859Z,100297.25
2022-10-05T01:08:29.735Z,100300.16
2022-10-05T01:11:52.343Z,100304.72
2022-10-05T01:15:16.186Z,100300.00
2022-10-05T01:18:23.545Z,100299.81
2022-10-05T01:21:27.088Z,100295.16
2022-10-05T01:24:37.791Z,100292.94
2022-10-05T01:27:45.103Z,100288.69
2022-10-05T01:30:56.787Z,100287.66
2022-10-05T01:34:22.605Z,100283.09
2022-10-05T01:37:42.013Z,100273.53
2022-10-05T01:41:25.815Z,100278.34
2022-10-05T01:44:36.696Z,100276.22
2022-10-05T01:47:47.636Z,100281.59
2022-10-05T01:50:58.027Z,100281.75
2022-10-05T01:54:26.833Z,100273.81
2022-10-05T01:57:58.226Z,100276.16
2022-10-05T02:01:06.290Z,100266.19
2022-10-05T02:04:30.990Z,100267.38
2022-10-05T02:07:43.857Z,100270.22
2022-10-05T02:10:58.770Z,100266.25
2022-10-05T02:14:12.293Z,100257.56
2022-10-05T02:17:19.484Z,100259.44
2022-10-05T02:20:25.563Z,100262.28
2022-10-05T02:23:33.526Z,100265.88
2022-10-05T02:26:38.816Z,100255.22
2022-10-05T02:29:45.465Z,100270.03
2022-10-05T02:32:55.984Z,100266.25
2022-10-05T02:36:10.228Z,100274.16
2022-10-05T02:39:26.581Z,100274.81
2022-10-05T02:42:36.851Z,100271.38
2022-10-05T02:45:47.346Z,100272.94
2022-10-05T02:49:22.093Z,100283.03
2022-10-05T02:52:35.805Z,100277.16
2022-10-05T02:56:01.038Z,100277.75
2022-10-05T02:59:15.578Z,100286.97
2022-10-05T03:02:43.245Z,100284.66
2022-10-05T03:06:02.629Z,100285.22
2022-10-05T03:09:09.883Z,100286.59
2022-10-05T03:12:41.673Z,100282.75
2022-10-05T03:16:08.436Z,100271.81
2022-10-05T03:19:22.551Z,100263.16
2022-10-05T03:23:02.147Z,100261.13
2022-10-05T03:26:45.917Z,100257.75
2022-10-05T03:29:57.824Z,100253.97
2022-10-05T03:33:00.705Z,100246.78
2022-10-05T03:36:19.709Z,100247.53
2022-10-05T03:39:34.549Z,100243.25
2022-10-05T03:43:00.545Z,100238.66
2022-10-05T03:46:20.589Z,100239.16
2022-10-05T03:49:34.021Z,100233.72
2022-10-05T03:52:47.614Z,100233.72
2022-10-05T03:56:07.883Z,100227.25
2022-10-05T03:59:16.932Z,100224.06
2022-10-05T04:02:29.804Z,100224.19
2022-10-05T04:05:57.549Z,100218.09
2022-10-05T04:09:10.096Z,100215.44
2022-10-05T04:12:19.720Z,100211.88
2022-10-05T04:15:36.221Z,100214.75
2022-10-05T04:18:54.539Z,100217.69
2022-10-05T04:22:22.617Z,100209.16
2022-10-05T04:25:53.803Z,100214.72
2022-10-05T04:29:38.044Z,100203.16
2022-10-05T04:32:42.614Z,100212.34
2022-10-05T04:36:13.437Z,100217.16
2022-10-05T04:39:20.994Z,100220.50
2022-10-05T04:42:36.055Z,100215.81
2022-10-05T04:46:06.779Z,100223.63
2022-10-05T04:49:29.860Z,100221.81
2022-10-05T04:52:53.493Z,100226.97
2022-10-05T04:56:10.606Z,100223.97
2022-10-05T04:59:33.909Z,100232.88
2022-10-05T05:02:57.678Z,100235.91
2022-10-05T05:06:18.653Z,100243.63
2022-10-05T05:09:53.807Z,100242.88
2022-10-05T05:13:01.440Z,100244.06
2022-10-05T05:16:16.449Z,100258.16
2022-10-05T05:19:28.561Z,100253.19
2022-10-05T05:22:47.048Z,100256.22
2022-10-05T05:26:08.156Z,100257.72
2022-10-05T05:29:43.925Z,100270.16
2022-10-05T05:33:07.125Z,100264.53
2022-10-05T05:36:23.468Z,100276.84
2022-10-05T05:39:33.776Z,100266.22
2022-10-05T05:43:00.356Z,100268.81
2022-10-05T05:46:14.583Z,100277.09
2022-10-05T05:49:31.213Z,100274.84
2022-10-05T05:52:47.173Z,100270.75
2022-10-05T05:55:55.006Z,100271.84
2022-10-05T05:59:03.006Z,100278.59
2022-10-05T06:02:10.142Z,100286.59
2022-10-05T06:05:26.827Z,100290.88
2022-10-05T06:08:43.405Z,100292.25
2022-10-05T06:12:22.367Z,100283.13
2022-10-05T06:15:38.648Z,100289.22
2022-10-05T06:18:44.864Z,100300.00
2022-10-05T06:22:03.192Z,100299.00
2022-10-05T06:25:29.929Z,100305.06
2022-10-05T06:28:32.088Z,100305.84
2022-10-05T06:31:39.565Z,100311.69
2022-10-05T06:34:49.556Z,100317.47
2022-10-05T06:38:09.978Z,100313.34
2022-10-05T06:41:32.698Z,100321.03
2022-10-05T06:44:48.967Z,100308.38
2022-10-05T06:48:13.346Z,100312.50
2022-10-05T06:52:06.495Z,100316.75
2022-10-05T06:55:45.572Z,100322.41
2022-10-05T06:58:56.763Z,100316.97
2022-10-05T07:01:59.509Z,100307.44
2022-10-05T07:05:25.837Z,100314.19
2022-10-05T07:08:36.297Z,100326.72
2022-10-05T07:11:57.396Z,100330.03
2022-10-05T07:15:29.463Z,100312.59
2022-10-05T07:18:50.028Z,100314.28
2022-10-05T07:22:00.819Z,100304.25
2022-10-05T07:25:22.678Z,100314.19
2022-10-05T07:28:30.620Z,100319.84
2022-10-05T07:31:48.177Z,100318.16
2022-10-05T07:35:37.210Z,100323.06
2022-10-05T07:38:42.594Z,100321.97
2022-10-05T07:41:54.086Z,100324.59
2022-10-05T07:45:10.408Z,100319.50
2022-10-05T07:48:18.673Z,100323.47
2022-10-05T07:51:34.047Z,100319.41
2022-10-05T07:55:02.312Z,100320.84
2022-10-05T07:58:30.065Z,100318.63
2022-10-05T08:01:37.453Z,100323.25
2022-10-05T08:05:03.200Z,100315.53
2022-10-05T08:08:27.857Z,100315.13
2022-10-05T08:11:54.050Z,100316.47
2022-10-05T08:15:11.865Z,100319.34
2022-10-05T08:18:24.510Z,100312.94
2022-10-05T08:21:33.012Z,100312.47
2022-10-05T08:24:49.257Z,100315.59
2022-10-05T08:28:05.421Z,100314.75
2022-10-05T08:31:21.463Z,100314.28
2022-10-05T08:34:47.498Z,100312.03
2022-10-05T08:37:50.803Z,100307.19
2022-10-05T08:41:34.934Z,100313.13
2022-10-05T08:45:09.640Z,100312.38
2022-10-05T08:48:33.492Z,100301.78
2022-10-05T08:52:00.125Z,100291.72
2022-10-05T08:55:10.487Z,100300.59
2022-10-05T08:58:30.684Z,100302.72
2022-10-05T09:01:56.550Z,100303.16
2022-10-05T09:05:13.350Z,100297.81
2022-10-05T09:08:39.549Z,100287.50
2022-10-05T09:12:15.498Z,100287.44
2022-10-05T09:15:37.238Z,100288.47
2022-10-05T09:19:01.879Z,100284.47
2022-10-05T09:22:38.900Z,100276.78
2022-10-05T09:25:56.660Z,100279.66
2022-10-05T09:29:31.805Z,100273.75
2022-10-05T09:32:51.687Z,100276.88
2022-10-05T09:36:15.581Z,100262.75
2022-10-05T09:39:22.886Z,100266.69
2022-10-05T09:42:33.960Z,100265.88
2022-10-05T09:45:53.445Z,100269.78
2022-10-05T09:49:35.731Z,100262.94
2022-10-05T09:53:04.968Z,100254.44
2022-10-05T09:56:09.595Z,100258.25
2022-10-05T09:59:29.796Z,100243.69
2022-10-05T10:03:06.664Z,100245.47
2022-10-05T10:06:24.898Z,100241.06
2022-10-05T10:10:05.747Z,100241.06
2022-10-05T10:13:26.804Z,100238.59
2022-10-05T10:17:06.821Z,100230.41
2022-10-05T10:20:26.523Z,100236.72
2022-10-05T10:23:54.813Z,100224.94
2022-10-05T10:27:22.170Z,100226.59
2022-10-05T10:30:56.505Z,100226.25
2022-10-05T10:34:21.081Z,100223.31
2022-10-05T10:37:35.670Z,100220.97
2022-10-05T10:41:06.505Z,100215.72
2022-10-05T10:44:42.549Z,100220.38
2022-10-05T10:47:50.717Z,100216.56
2022-10-05T10:51:10.814Z,100207.47
2022-10-05T10:54:44.531Z,100209.47
2022-10-05T11:01:36.051Z,100209.38
2022-10-05T11:04:37.500Z,100207.28
2022-10-05T11:08:01.330Z,100204.09
2022-10-05T11:11:15.019Z,100207.53
2022-10-05T11:14:37.647Z,100195.19
2022-10-05T11:18:13.035Z,100195.03
2022-10-05T11:21:22.961Z,100199.03
2022-10-05T11:24:42.765Z,100198.16
2022-10-05T11:28:14.192Z,100203.31
2022-10-05T11:31:58.752Z,100196.78
2022-10-05T11:35:03.237Z,100206.31
2022-10-05T11:38:13.291Z,100202.28
2022-10-05T11:41:32.810Z,100200.97
2022-10-05T11:45:02.084Z,100199.66
2022-10-05T11:48:12.622Z,100192.06
2022-10-05T11:51:34.018Z,100191.94
2022-10-05T11:55:15.920Z,100191.06
2022-10-05T11:58:28.354Z,100184.22
2022-10-05T12:01:52.692Z,100182.56
2022-10-05T12:05:10.839Z,100181.25
2022-10-05T12:08:33.523Z,100172.84
2022-10-05T12:12:17.987Z,100168.38
2022-10-05T12:15:28.818Z,100163.81
2022-10-05T12:18:30.238Z,100162.56
2022-10-05T12:21:59.946Z,100162.00
2022-10-05T12:25:29.828Z,100156.00
2022-10-05T12:28:47.015Z,100157.53
2022-10-05T12:31:58.641Z,100156.91
2022-10-05T12:35:06.236Z,100155.78
2022-10-05T12:38:41.520Z,100149.09
2022-10-05T12:41:55.058Z,100142.53
2022-10-05T12:45:04.213Z,100133.50
2022-10-05T12:48:40.013Z,100130.59
2022-10-05T12:51:57.691Z,100129.72
2022-10-05T12:55:28.565Z,100124.50
2022-10-05T12:58:54.056Z,100119.94
2022-10-05T13:02:52.596Z,100117.56
2022-10-05T13:06:17.766Z,100112.81
2022-10-05T13:09:46.565Z,100114.25
2022-10-05T13:13:00.420Z,100114.22
2022-10-05T13:16:26.763Z,100115.22
2022-10-05T13:19:36.474Z,100097.56
2022-10-05T13:22:46.383Z,100109.84
2022-10-05T13:25:56.972Z,100105.91
2022-10-05T13:29:18.444Z,100105.59
2022-10-05T13:32:34.063Z,100105.44
2022-10-05T13:35:52.983Z,100104.72
2022-10-05T13:39:34.117Z,100106.63
2022-10-05T13:43:05.936Z,100098.88
2022-10-05T13:46:44.366Z,100095.69
2022-10-05T13:50:00.142Z,100099.38
2022-10-05T13:53:27.150Z,100094.91
2022-10-05T13:56:42.691Z,100087.41
2022-10-05T13:59:53.392Z,100094.63
2022-10-05T14:02:57.682Z,100085.88
2022-10-05T14:06:11.745Z,100086.78
2022-10-05T14:09:19.293Z,100081.94
2022-10-05T14:12:23.207Z,100080.66
2022-10-05T14:15:31.312Z,100071.19
2022-10-05T14:18:36.533Z,100069.84
2022-10-05T14:22:11.221Z,100072.03
2022-10-05T14:25:17.916Z,100063.34
2022-10-05T14:28:30.361Z,100068.81
2022-10-05T14:31:36.769Z,100081.88
2022-10-05T14:34:44.995Z,100074.13
2022-10-05T14:37:56.123Z,100079.00
2022-10-05T14:41:20.460Z,100071.56
2022-10-05T14:48:02.175Z,100067.78
2022-10-05T14:51:10.508Z,100075.94
2022-10-05T14:54:33.746Z,100074.75
2022-10-05T14:58:19.573Z,100078.69
2022-10-05T15:01:33.861Z,100077.88
2022-10-05T15:04:44.036Z,100081.28
2022-10-05T15:07:51.115Z,100074.69
2022-10-05T15:11:22.020Z,100076.38
2022-10-05T15:14:36.978Z,100081.25
2022-10-05T15:17:54.360Z,100075.66
2022-10-05T15:21:08.988Z,100078.63
2022-10-05T15:24:24.172Z,100081.13
2022-10-05T15:28:01.803Z,100085.72
2022-10-05T15:31:12.079Z,100083.34
2022-10-05T15:34:22.333Z,100085.56
2022-10-05T15:37:56.295Z,100087.03
2022-10-05T15:41:06.983Z,100087.16
2022-10-05T15:44:37.670Z,100093.13
2022-10-05T15:48:16.024Z,100088.47
2022-10-05T15:51:27.209Z,100097.94
2022-10-05T15:55:00.311Z,100103.41
2022-10-05T15:58:28.647Z,100098.19
2022-10-05T16:01:33.121Z,100098.63
2022-10-05T16:05:01.165Z,100094.25
2022-10-05T16:08:34.230Z,100099.75
2022-10-05T16:11:51.508Z,100107.59
2022-10-05T16:15:06.425Z,100105.13
2022-10-05T16:18:38.955Z,100113.00
2022-10-05T16:21:57.391Z,100111.22
2022-10-05T16:25:07.931Z,100111.47
2022-10-05T16:28:29.131Z,100116.78
2022-10-05T16:31:31.064Z,100120.06
2022-10-05T16:34:51.352Z,100117.66
2022-10-05T16:38:15.494Z,100121.38
2022-10-05T16:41:32.524Z,100127.16
2022-10-05T16:45:06.700Z,100119.81
2022-10-05T16:48:22.522Z,100120.25
2022-10-05T16:51:43.328Z,100117.81
2022-10-05T16:54:51.138Z,100126.03
2022-10-05T16:57:56.635Z,100124.22
2022-10-05T17:01:09.240Z,100115.75
2022-10-05T17:05:05.530Z,100130.06
2022-10-05T17:08:39.221Z,100142.19
2022-10-05T17:12:16.483Z,100146.31
2022-10-05T17:15:30.178Z,100146.91
2022-10-05T17:19:10.233Z,100159.22
2022-10-05T17:22:25.519Z,100154.50
2022-10-05T17:25:45.737Z,100166.16
2022-10-05T17:29:15.131Z,100169.25
2022-10-05T17:32:16.530Z,100180.50
2022-10-05T17:35:20.525Z,100180.91
2022-10-05T17:38:23.379Z,100188.09
2022-10-05T17:41:30.132Z,100196.88
2022-10-05T17:44:31.761Z,100195.03
2022-10-05T17:48:04.889Z,100198.50
2022-10-05T17:51:46.527Z,100199.72
2022-10-05T17:55:06.725Z,100198.94
2022-10-05T17:58:23.826Z,100204.00
2022-10-05T18:01:33.868Z,100206.28
2022-10-05T18:04:39.878Z,100208.94
2022-10-05T18:08:08.128Z,100213.22
2022-10-05T18:11:09.478Z,100216.91
2022-10-05T18:14:24.685Z,100223.47
2022-10-05T18:17:46.351Z,100233.91
2022-10-05T18:21:20.342Z,100235.13
2022-10-05T18:24:40.986Z,100240.63
2022-10-05T18:28:06.458Z,100249.66
2022-10-05T18:31:26.266Z,100254.78
2022-10-05T18:34:38.355Z,100255.59
2022-10-05T18:37:58.563Z,100259.47
2022-10-05T18:41:05.851Z,100261.28
2022-10-05T18:44:11.879Z,100260.41
2022-10-05T18:47:27.220Z,100266.91
2022-10-05T18:50:57.444Z,100272.28
2022-10-05T18:54:17.697Z,100272.41
2022-10-05T18:58:00.483Z,100269.31
2022-10-05T19:01:28.498Z,100286.31
2022-10-05T19:04:46.633Z,100286.91
2022-10-05T19:08:13.344Z,100300.91
2022-10-05T19:11:30.773Z,100309.31
2022-10-05T19:14:41.448Z,100324.81
2022-10-05T19:17:54.381Z,100323.94
2022-10-05T19:21:08.525Z,100328.13
2022-10-05T19:24:37.358Z,100333.78
2022-10-05T19:27:45.006Z,100338.28
2022-10-05T19:31:09.293Z,100343.78
2022-10-05T19:34:51.680Z,100348.00
2022-10-05T19:38:30.913Z,100357.31
2022-10-05T19:42:26.825Z,100352.13
2022-10-05T19:45:31.900Z,100368.47
2022-10-05T19:48:40.667Z,100375.78
2022-10-05T19:51:50.407Z,100374.25
2022-10-05T19:55:13.600Z,100380.16
2022-10-05T19:58:18.149Z,100393.13
2022-10-05T20:01:27.433Z,100394.06
2022-10-05T20:04:43.767Z,100389.63
2022-10-05T20:07:45.502Z,100389.31
2022-10-05T20:11:10.063Z,100398.59
2022-10-05T20:14:13.661Z,100398.34
2022-10-05T20:17:53.960Z,100401.84
2022-10-05T20:20:56.555Z,100403.81
2022-10-05T20:24:13.058Z,100410.66
2022-10-05T20:27:35.524Z,100418.34
2022-10-05T20:30:36.977Z,100423.47
2022-10-05T20:33:40.450Z,100432.31
2022-10-05T20:36:44.138Z,100440.16
2022-10-05T20:39:47.126Z,100432.31
2022-10-05T20:42:48.542Z,100440.94
2022-10-05T20:45:49.984Z,100448.81
2022-10-05T20:48:52.539Z,100455.63
2022-10-05T20:51:55.931Z,100463.84
2022-10-05T20:54:58.803Z,100465.84
2022-10-05T20:58:00.994Z,100470.66
2022-10-05T21:01:23.042Z,100479.31
2022-10-05T21:04:30.103Z,100475.94
2022-10-05T21:07:34.411Z,100483.03
2022-10-05T21:10:37.917Z,100486.31
2022-10-05T21:13:44.628Z,100494.34
2022-10-05T21:16:46.220Z,100495.38
2022-10-05T21:19:47.901Z,100497.69
2022-10-05T21:22:49.321Z,100497.59
2022-10-05T21:25:51.001Z,100504.03
2022-10-05T21:28:52.594Z,100506.47
2022-10-05T21:31:54.218Z,100506.81
2022-10-05T21:34:56.255Z,100507.00
2022-10-05T21:37:57.685Z,100515.59
2022-10-05T21:40:59.135Z,100507.66
2022-10-05T21:44:01.094Z,100516.91
2022-10-05T21:47:04.196Z,100520.63
2022-10-05T21:50:07.985Z,100512.31
2022-10-05T21:53:12.912Z,100520.75
2022-10-05T21:56:17.740Z,100520.56
2022-10-05T21:59:22.259Z,100521.25
2022-10-05T22:02:23.648Z,100517.31
2022-10-05T22:05:25.112Z,100520.13
2022-10-05T22:08:29.309Z,100516.66
2022-10-05T22:11:31.671Z,100524.91
2022-10-05T22:14:33.156Z,100525.25
2022-10-05T22:17:35.770Z,100532.00
2022-10-05T22:20:37.269Z,100528.38
2022-10-05T22:23:40.449Z,100525.41
2022-10-05T22:26:45.167Z,100522.06
2022-10-05T22:29:47.161Z,100530.19
2022-10-05T22:32:48.551Z,100537.59
2022-10-05T22:35:50.366Z,100533.47
2022-10-05T22:38:51.798Z,100537.09
2022-10-05T22:41:53.232Z,100538.41
2022-10-05T22:44:54.626Z,100544.06
2022-10-05T22:47:56.190Z,100547.03
2022-10-05T22:50:57.591Z,100545.00
2022-10-05T22:53:59.044Z,100556.88
2022-10-05T22:57:00.475Z,100556.41
2022-10-05T23:00:01.857Z,100557.53
2022-10-05T23:03:03.422Z,100555.09
2022-10-05T23:06:09.044Z,100557.06
2022-10-05T23:09:10.460Z,100562.81
2022-10-05T23:12:13.539Z,100568.97
2022-10-05T23:15:14.935Z,100563.47
2022-10-05T23:18:16.684Z,100571.19
2022-10-05T23:21:19.816Z,100568.13
2022-10-05T23:24:21.369Z,100576.69
2022-10-05T23:27:22.865Z,100578.97
2022-10-05T23:30:24.432Z,100579.31
2022-10-05T23:33:26.214Z,100565.09
2022-10-05T23:36:32.365Z,100586.03
2022-10-05T23:39:33.844Z,100578.47
2022-10-05T23:42:35.658Z,100579.66
2022-10-05T23:45:37.109Z,100575.00
2022-10-05T23:48:38.986Z,100578.97
2022-10-05T23:51:40.853Z,100581.94
2022-10-05T23:54:42.294Z,100595.16
2022-10-05T23:57:43.731Z,100590.88
