createdAt,value
2018-09-26T00:02:12.122Z,99.90
2018-09-26T00:04:42.931Z,99.90
2018-09-26T00:07:10.815Z,99.90
2018-09-26T00:09:38.768Z,99.90
2018-09-26T00:12:06.934Z,99.90
2018-09-26T00:14:34.776Z,99.90
2018-09-26T00:17:02.605Z,99.90
2018-09-26T00:19:30.403Z,99.90
2018-09-26T00:21:58.586Z,99.90
2018-09-26T00:24:26.371Z,99.90
2018-09-26T00:26:55.124Z,99.90
2018-09-26T00:29:23.044Z,99.90
2018-09-26T00:31:50.876Z,99.90
2018-09-26T00:34:18.689Z,99.90
2018-09-26T00:36:46.490Z,99.90
2018-09-26T00:39:14.449Z,99.90
2018-09-26T00:41:42.208Z,99.90
2018-09-26T00:44:10.059Z,99.90
2018-09-26T00:46:37.855Z,99.90
2018-09-26T00:49:05.971Z,99.90
2018-09-26T00:51:33.779Z,99.90
2018-09-26T00:54:01.544Z,99.90
2018-09-26T00:56:29.400Z,99.90
2018-09-26T00:58:57.216Z,99.90
2018-09-26T01:01:25.037Z,99.90
2018-09-26T01:03:52.951Z,99.90
2018-09-26T01:06:20.656Z,99.90
2018-09-26T01:08:48.606Z,99.90
2018-09-26T01:11:16.388Z,99.90
2018-09-26T01:13:44.163Z,99.90
2018-09-26T01:16:11.983Z,99.90
2018-09-26T01:18:39.828Z,99.90
2018-09-26T01:21:07.635Z,99.90
2018-09-26T01:23:35.439Z,99.90
2018-09-26T01:26:03.306Z,99.90
2018-09-26T01:28:34.836Z,99.90
2018-09-26T01:31:02.856Z,99.90
2018-09-26T01:33:30.669Z,99.90
2018-09-26T01:35:58.592Z,99.90
2018-09-26T01:38:26.443Z,99.90
2018-09-26T01:40:54.184Z,99.90
2018-09-26T01:43:22.016Z,99.90
2018-09-26T01:45:49.878Z,99.90
2018-09-26T01:48:17.656Z,99.90
2018-09-26T01:50:45.573Z,99.90
2018-09-26T01:53:15.080Z,99.90
2018-09-26T01:55:42.859Z,99.90
2018-09-26T01:58:10.699Z,99.90
2018-09-26T02:00:38.472Z,99.90
2018-09-26T02:03:06.792Z,99.90
2018-09-26T02:05:34.659Z,99.90
2018-09-26T02:08:02.638Z,99.90
2018-09-26T02:10:30.409Z,99.90
2018-09-26T02:12:58.256Z,99.90
2018-09-26T02:15:26.160Z,99.90
2018-09-26T02:17:53.909Z,99.90
2018-09-26T02:20:21.811Z,99.90
2018-09-26T02:22:49.556Z,99.90
2018-09-26T02:25:17.408Z,99.90
2018-09-26T02:27:45.178Z,99.90
2018-09-26T02:30:12.988Z,99.90
2018-09-26T02:32:40.916Z,99.90
2018-09-26T02:35:08.740Z,99.90
2018-09-26T02:37:36.536Z,99.90
2018-09-26T02:40:04.364Z,99.90
2018-09-26T02:42:32.191Z,99.90
2018-09-26T02:45:00.034Z,99.90
2018-09-26T02:47:27.992Z,99.90
2018-09-26T02:49:55.784Z,99.90
2018-09-26T02:52:23.636Z,99.90
2018-09-26T02:54:51.472Z,99.90
2018-09-26T02:57:22.930Z,99.90
2018-09-26T02:59:50.808Z,99.90
2018-09-26T03:02:18.544Z,99.90
2018-09-26T03:04:46.384Z,99.90
2018-09-26T03:07:14.112Z,99.90
2018-09-26T03:09:41.931Z,99.90
2018-09-26T03:12:09.864Z,99.90
2018-09-26T03:14:37.740Z,99.90
2018-09-26T03:17:05.632Z,99.90
2018-09-26T03:19:33.460Z,99.90
2018-09-26T03:22:01.304Z,99.90
2018-09-26T03:24:29.170Z,99.90
2018-09-26T03:26:56.976Z,99.90
2018-09-26T03:29:24.896Z,99.90
2018-09-26T03:31:52.764Z,99.90
2018-09-26T03:34:20.616Z,99.90
2018-09-26T03:36:48.364Z,99.90
2018-09-26T03:39:16.163Z,99.90
2018-09-26T03:41:44.030Z,99.90
2018-09-26T03:44:11.911Z,99.90
2018-09-26T03:46:39.707Z,99.90
2018-09-26T03:49:07.527Z,99.90
2018-09-26T03:51:35.305Z,99.90
2018-09-26T03:54:03.132Z,99.90
2018-09-26T03:56:30.979Z,99.90
2018-09-26T03:58:58.716Z,99.90
2018-09-26T04:01:26.519Z,99.90
2018-09-26T04:03:54.340Z,99.90
2018-09-26T04:06:22.200Z,99.90
2018-09-26T04:08:50.045Z,99.90
2018-09-26T04:11:17.831Z,99.90
2018-09-26T04:13:45.728Z,99.90
2018-09-26T04:16:13.591Z,99.90
2018-09-26T04:18:41.475Z,99.90
2018-09-26T04:21:09.288Z,99.90
2018-09-26T04:23:37.036Z,99.90
2018-09-26T04:26:05.050Z,99.90
2018-09-26T04:28:32.826Z,99.90
2018-09-26T04:31:00.593Z,99.90
2018-09-26T04:33:28.480Z,99.90
2018-09-26T04:35:56.179Z,99.90
2018-09-26T04:38:24.089Z,99.90
2018-09-26T04:40:51.829Z,99.90
2018-09-26T04:43:19.627Z,99.90
2018-09-26T04:45:47.480Z,99.90
2018-09-26T04:48:15.248Z,99.90
2018-09-26T04:50:43.056Z,99.90
2018-09-26T04:53:11.124Z,99.90
2018-09-26T04:55:38.871Z,99.90
2018-09-26T04:58:06.811Z,99.90
2018-09-26T05:00:34.519Z,99.90
2018-09-26T05:03:02.395Z,99.90
2018-09-26T05:05:34.926Z,99.90
2018-09-26T05:08:02.841Z,99.90
2018-09-26T05:10:30.723Z,99.90
2018-09-26T05:12:58.619Z,99.90
2018-09-26T05:15:26.439Z,99.90
2018-09-26T05:17:54.344Z,99.90
2018-09-26T05:20:23.274Z,99.90
2018-09-26T05:22:51.207Z,99.90
2018-09-26T05:25:19.008Z,99.90
2018-09-26T05:27:46.880Z,99.90
2018-09-26T05:30:15.400Z,99.90
2018-09-26T05:32:44.167Z,99.90
2018-09-26T05:35:12.360Z,99.90
2018-09-26T05:37:40.556Z,99.90
2018-09-26T05:40:08.548Z,99.90
2018-09-26T05:42:39.943Z,99.90
2018-09-26T05:45:07.972Z,99.90
2018-09-26T05:47:36.953Z,99.90
2018-09-26T05:50:05.332Z,99.90
2018-09-26T05:52:33.080Z,99.90
2018-09-26T05:55:01.712Z,99.90
2018-09-26T05:57:29.563Z,99.90
2018-09-26T05:59:59.054Z,99.90
2018-09-26T06:02:26.907Z,99.90
2018-09-26T06:04:54.741Z,99.90
2018-09-26T06:07:22.571Z,99.90
2018-09-26T06:09:50.440Z,99.90
2018-09-26T06:12:18.276Z,99.90
2018-09-26T06:14:46.083Z,99.90
2018-09-26T06:17:13.915Z,99.90
2018-09-26T06:19:41.736Z,99.90
2018-09-26T06:22:09.569Z,99.90
2018-09-26T06:24:37.335Z,99.90
2018-09-26T06:27:05.776Z,99.90
2018-09-26T06:29:33.655Z,99.90
2018-09-26T06:32:01.479Z,99.90
2018-09-26T06:34:29.325Z,99.90
2018-09-26T06:36:57.156Z,99.90
2018-09-26T06:39:25.032Z,99.90
2018-09-26T06:41:52.886Z,99.90
2018-09-26T06:44:20.735Z,99.90
2018-09-26T06:46:48.540Z,99.90
2018-09-26T06:49:16.300Z,99.90
2018-09-26T06:51:44.308Z,99.90
2018-09-26T06:54:12.070Z,99.90
2018-09-26T06:56:39.903Z,99.90
2018-09-26T06:59:07.772Z,99.90
2018-09-26T07:01:35.594Z,99.90
2018-09-26T07:04:03.392Z,99.90
2018-09-26T07:06:31.184Z,99.90
2018-09-26T07:08:58.975Z,99.90
2018-09-26T07:11:26.752Z,99.90
2018-09-26T07:13:56.476Z,99.90
2018-09-26T07:16:24.714Z,99.90
2018-09-26T07:18:52.506Z,99.90
2018-09-26T07:21:20.364Z,99.90
2018-09-26T07:23:48.230Z,99.90
2018-09-26T07:26:15.979Z,99.90
2018-09-26T07:28:43.785Z,99.90
2018-09-26T07:31:11.586Z,99.90
2018-09-26T07:33:39.372Z,99.90
2018-09-26T07:36:07.191Z,99.90
2018-09-26T07:38:35.058Z,99.90
2018-09-26T07:41:02.867Z,99.90
2018-09-26T07:43:30.631Z,99.90
2018-09-26T07:45:58.407Z,99.90
2018-09-26T07:48:26.215Z,99.90
2018-09-26T07:50:54.023Z,99.90
2018-09-26T07:53:21.871Z,99.90
2018-09-26T07:55:49.647Z,99.90
2018-09-26T07:58:17.440Z,99.90
2018-09-26T08:00:45.240Z,99.90
2018-09-26T08:03:12.996Z,99.90
2018-09-26T08:05:40.823Z,99.90
2018-09-26T08:08:08.680Z,99.90
2018-09-26T08:10:36.503Z,99.90
2018-09-26T08:13:04.303Z,99.90
2018-09-26T08:15:32.407Z,99.90
2018-09-26T08:18:00.166Z,99.90
2018-09-26T08:20:28.067Z,99.90
2018-09-26T08:22:55.876Z,99.90
2018-09-26T08:25:23.610Z,99.90
2018-09-26T08:27:53.583Z,99.90
2018-09-26T08:30:21.384Z,99.90
2018-09-26T08:32:49.343Z,99.90
2018-09-26T08:35:17.217Z,99.30
2018-09-26T08:37:45.084Z,99.40
2018-09-26T08:40:13.049Z,98.70
2018-09-26T08:42:41.176Z,96.70
2018-09-26T08:45:09.019Z,95.60
2018-09-26T08:47:37.133Z,99.20
2018-09-26T08:50:06.518Z,99.90
2018-09-26T08:52:34.323Z,96.40
2018-09-26T08:55:02.161Z,97.10
2018-09-26T08:57:29.960Z,97.70
2018-09-26T08:59:58.053Z,99.90
2018-09-26T09:02:26.450Z,97.10
2018-09-26T09:04:54.244Z,95.90
2018-09-26T09:07:22.068Z,94.40
2018-09-26T09:09:49.876Z,93.10
2018-09-26T09:12:17.735Z,91.90
2018-09-26T09:14:45.873Z,94.20
2018-09-26T09:17:14.811Z,95.40
2018-09-26T09:19:43.598Z,93.00
2018-09-26T09:22:15.940Z,97.70
2018-09-26T09:24:43.812Z,93.30
2018-09-26T09:27:11.702Z,91.70
2018-09-26T09:29:39.405Z,87.40
2018-09-26T09:32:07.263Z,92.00
2018-09-26T09:34:35.196Z,88.60
2018-09-26T09:37:05.247Z,91.60
2018-09-26T09:39:35.138Z,94.20
2018-09-26T09:42:06.555Z,88.60
2018-09-26T09:44:34.546Z,88.50
2018-09-26T09:47:02.242Z,87.60
2018-09-26T09:49:30.152Z,88.00
2018-09-26T09:51:57.973Z,80.20
2018-09-26T09:54:25.743Z,91.80
2018-09-26T09:56:53.587Z,88.40
2018-09-26T09:59:21.415Z,90.40
2018-09-26T10:01:49.190Z,87.00
2018-09-26T10:04:17.003Z,82.40
2018-09-26T10:06:44.827Z,83.40
2018-09-26T10:09:12.626Z,85.30
2018-09-26T10:11:40.436Z,76.60
2018-09-26T10:14:08.362Z,76.70
2018-09-26T10:16:36.100Z,78.60
2018-09-26T10:19:04.108Z,85.90
2018-09-26T10:21:31.836Z,79.10
2018-09-26T10:23:59.657Z,73.90
2018-09-26T10:26:30.953Z,75.80
2018-09-26T10:28:58.785Z,77.80
2018-09-26T10:31:26.778Z,77.20
2018-09-26T10:33:54.665Z,71.00
2018-09-26T10:36:22.519Z,70.40
2018-09-26T10:38:50.361Z,71.70
2018-09-26T10:41:18.156Z,76.60
2018-09-26T10:43:45.940Z,72.20
2018-09-26T10:46:13.712Z,73.10
2018-09-26T10:48:41.495Z,69.60
2018-09-26T10:51:09.379Z,69.40
2018-09-26T10:53:37.200Z,68.70
2018-09-26T10:56:05.021Z,67.50
2018-09-26T10:58:32.872Z,65.60
2018-09-26T11:01:00.709Z,68.80
2018-09-26T11:03:28.560Z,63.70
2018-09-26T11:05:56.352Z,61.50
2018-09-26T11:08:24.243Z,59.40
2018-09-26T11:10:51.993Z,64.70
2018-09-26T11:13:19.803Z,60.00
2018-09-26T11:15:47.575Z,56.50
2018-09-26T11:18:15.392Z,57.00
2018-09-26T11:20:43.278Z,57.30
2018-09-26T11:23:11.069Z,54.80
2018-09-26T11:25:38.903Z,54.90
2018-09-26T11:28:06.685Z,56.80
2018-09-26T11:30:34.548Z,58.60
2018-09-26T11:33:02.340Z,54.90
2018-09-26T11:35:30.167Z,53.60
2018-09-26T11:37:57.951Z,54.10
2018-09-26T11:40:25.725Z,57.20
2018-09-26T11:42:53.504Z,55.40
2018-09-26T11:45:21.348Z,53.30
2018-09-26T11:47:49.135Z,55.10
2018-09-26T11:50:17.004Z,53.50
2018-09-26T11:52:44.710Z,55.60
2018-09-26T11:55:12.491Z,53.20
2018-09-26T11:57:40.283Z,53.90
2018-09-26T12:00:08.155Z,54.80
2018-09-26T12:02:35.961Z,51.90
2018-09-26T12:05:03.919Z,50.70
2018-09-26T12:07:31.810Z,50.90
2018-09-26T12:09:59.560Z,50.00
2018-09-26T12:12:27.367Z,50.00
2018-09-26T12:14:55.201Z,49.90
2018-09-26T12:17:26.591Z,51.20
2018-09-26T12:19:54.503Z,51.40
2018-09-26T12:22:22.594Z,49.60
2018-09-26T12:24:50.125Z,53.00
2018-09-26T12:27:17.992Z,48.50
2018-09-26T12:29:45.778Z,49.10
2018-09-26T12:32:13.640Z,49.40
2018-09-26T12:34:41.512Z,50.70
2018-09-26T12:37:09.195Z,48.40
2018-09-26T12:39:36.967Z,50.70
2018-09-26T12:42:04.924Z,48.90
2018-09-26T12:44:32.665Z,48.50
2018-09-26T12:47:00.583Z,50.10
2018-09-26T12:49:29.592Z,49.90
2018-09-26T12:51:57.403Z,51.20
2018-09-26T12:54:25.203Z,51.50
2018-09-26T12:56:52.964Z,48.50
2018-09-26T12:59:20.867Z,48.10
2018-09-26T13:01:48.665Z,48.30
2018-09-26T13:04:16.530Z,48.40
2018-09-26T13:06:44.286Z,48.20
2018-09-26T13:09:12.123Z,47.40
2018-09-26T13:11:39.939Z,54.10
2018-09-26T13:14:07.797Z,47.50
2018-09-26T13:16:35.672Z,49.30
2018-09-26T13:19:03.555Z,46.80
2018-09-26T13:21:31.367Z,48.60
2018-09-26T13:23:59.208Z,51.70
2018-09-26T13:26:27.015Z,49.90
2018-09-26T13:28:54.888Z,46.40
2018-09-26T13:31:22.651Z,49.30
2018-09-26T13:33:50.497Z,48.60
2018-09-26T13:36:18.311Z,49.90
2018-09-26T13:38:46.060Z,46.30
2018-09-26T13:41:13.852Z,48.40
2018-09-26T13:43:41.672Z,46.90
2018-09-26T13:46:09.610Z,45.80
2018-09-26T13:48:42.162Z,45.20
2018-09-26T13:51:10.447Z,47.30
2018-09-26T13:53:38.280Z,47.60
2018-09-26T13:56:06.487Z,45.90
2018-09-26T13:58:34.592Z,45.60
2018-09-26T14:01:02.456Z,47.10
2018-09-26T14:03:30.304Z,45.50
2018-09-26T14:05:58.157Z,50.40
2018-09-26T14:08:26.113Z,45.20
2018-09-26T14:10:55.396Z,45.70
2018-09-26T14:13:23.748Z,43.90
2018-09-26T14:15:51.580Z,43.90
2018-09-26T14:18:19.480Z,46.80
2018-09-26T14:20:47.308Z,43.60
2018-09-26T14:23:15.408Z,43.70
2018-09-26T14:25:43.233Z,45.00
2018-09-26T14:28:11.181Z,44.40
2018-09-26T14:30:39.785Z,43.50
2018-09-26T14:33:07.516Z,45.20
2018-09-26T14:35:35.385Z,45.60
2018-09-26T14:38:03.290Z,45.80
2018-09-26T14:40:31.313Z,46.90
2018-09-26T14:42:59.134Z,43.80
2018-09-26T14:45:48.756Z,46.10
2018-09-26T14:48:16.888Z,50.50
2018-09-26T14:50:44.687Z,47.90
2018-09-26T14:53:12.563Z,47.00
2018-09-26T14:55:40.351Z,45.70
2018-09-26T14:58:09.129Z,47.80
2018-09-26T15:00:36.793Z,46.30
2018-09-26T15:03:05.209Z,46.70
2018-09-26T15:05:33.107Z,46.00
2018-09-26T15:08:01.158Z,45.90
2018-09-26T15:10:29.000Z,45.90
2018-09-26T15:12:56.760Z,44.90
2018-09-26T15:15:24.594Z,45.00
2018-09-26T15:17:52.375Z,46.90
2018-09-26T15:20:20.322Z,48.40
2018-09-26T15:22:48.189Z,45.80
2018-09-26T15:25:15.949Z,47.50
2018-09-26T15:27:43.815Z,47.70
2018-09-26T15:30:11.633Z,47.00
2018-09-26T15:32:39.435Z,46.80
2018-09-26T15:35:07.336Z,45.70
2018-09-26T15:37:35.180Z,46.90
2018-09-26T15:40:03.308Z,47.80
2018-09-26T15:42:31.049Z,51.50
2018-09-26T15:44:58.939Z,52.30
2018-09-26T15:47:26.735Z,48.40
2018-09-26T15:49:54.664Z,55.10
2018-09-26T15:52:26.537Z,47.90
2018-09-26T15:54:55.716Z,49.30
2018-09-26T15:57:23.555Z,48.50
2018-09-26T15:59:51.423Z,49.90
2018-09-26T16:02:19.351Z,51.20
2018-09-26T16:04:47.045Z,50.50
2018-09-26T16:07:14.892Z,54.10
2018-09-26T16:09:42.695Z,52.20
2018-09-26T16:12:10.574Z,50.20
2018-09-26T16:14:38.379Z,51.50
2018-09-26T16:17:06.162Z,51.30
2018-09-26T16:19:34.040Z,55.20
2018-09-26T16:22:01.867Z,53.30
2018-09-26T16:24:29.717Z,51.30
2018-09-26T16:26:57.508Z,58.50
2018-09-26T16:29:25.380Z,57.50
2018-09-26T16:31:53.248Z,52.60
2018-09-26T16:34:21.119Z,59.00
2018-09-26T16:36:48.884Z,62.20
2018-09-26T16:39:16.726Z,56.70
2018-09-26T16:41:44.640Z,57.50
2018-09-26T16:44:12.609Z,55.00
2018-09-26T16:46:40.428Z,57.40
2018-09-26T16:49:08.246Z,54.70
2018-09-26T16:51:36.128Z,58.70
2018-09-26T16:54:04.045Z,61.60
2018-09-26T16:56:31.775Z,59.40
2018-09-26T16:58:59.633Z,54.30
2018-09-26T17:01:27.864Z,53.40
2018-09-26T17:03:55.691Z,57.50
2018-09-26T17:06:23.837Z,58.40
2018-09-26T17:08:51.588Z,54.80
2018-09-26T17:11:19.363Z,57.80
2018-09-26T17:13:47.175Z,55.70
2018-09-26T17:16:15.044Z,54.70
2018-09-26T17:18:42.867Z,58.50
2018-09-26T17:21:10.712Z,58.50
2018-09-26T17:23:38.656Z,56.00
2018-09-26T17:26:06.635Z,60.30
2018-09-26T17:28:34.502Z,58.30
2018-09-26T17:31:02.280Z,59.50
2018-09-26T17:33:30.076Z,58.60
2018-09-26T17:35:57.935Z,59.00
2018-09-26T17:38:25.759Z,59.20
2018-09-26T17:40:53.548Z,60.70
2018-09-26T17:43:21.376Z,62.70
2018-09-26T17:45:49.164Z,65.20
2018-09-26T17:48:17.056Z,66.00
2018-09-26T17:50:44.847Z,65.20
2018-09-26T17:53:12.555Z,63.70
2018-09-26T17:55:40.337Z,64.90
2018-09-26T17:58:08.201Z,67.50
2018-09-26T18:00:35.998Z,68.10
2018-09-26T18:03:03.819Z,68.00
2018-09-26T18:05:31.644Z,68.30
2018-09-26T18:07:59.428Z,68.80
2018-09-26T18:10:27.219Z,69.80
2018-09-26T18:12:59.502Z,71.80
2018-09-26T18:15:28.531Z,72.60
2018-09-26T18:17:56.591Z,70.50
2018-09-26T18:20:24.371Z,75.20
2018-09-26T18:23:02.462Z,89.40
2018-09-26T18:25:30.512Z,91.20
2018-09-26T18:27:58.651Z,91.50
2018-09-26T18:30:26.443Z,92.00
2018-09-26T18:32:54.266Z,92.50
2018-09-26T18:35:22.093Z,92.70
2018-09-26T18:37:50.671Z,93.80
2018-09-26T18:40:20.055Z,94.50
2018-09-26T18:42:47.852Z,95.10
2018-09-26T18:45:15.710Z,95.20
2018-09-26T18:47:43.571Z,94.60
2018-09-26T18:50:11.596Z,93.50
2018-09-26T18:52:39.492Z,93.30
2018-09-26T18:55:07.468Z,92.80
2018-09-26T18:57:35.392Z,97.40
2018-09-26T19:00:03.384Z,99.30
2018-09-26T19:02:31.252Z,99.90
2018-09-26T19:04:59.277Z,99.90
2018-09-26T19:07:26.971Z,99.90
2018-09-26T19:09:54.824Z,99.90
2018-09-26T19:12:22.872Z,99.90
2018-09-26T19:14:50.559Z,99.90
2018-09-26T19:17:20.664Z,99.90
2018-09-26T19:19:49.020Z,99.90
2018-09-26T19:22:16.812Z,99.90
2018-09-26T19:24:44.747Z,99.90
2018-09-26T19:27:12.772Z,99.90
2018-09-26T19:29:40.404Z,99.90
2018-09-26T19:32:08.411Z,99.90
2018-09-26T19:34:36.276Z,99.90
2018-09-26T19:37:04.136Z,99.90
2018-09-26T19:39:31.931Z,99.90
2018-09-26T19:41:59.980Z,99.90
2018-09-26T19:44:27.784Z,99.90
2018-09-26T19:46:56.870Z,99.90
2018-09-26T19:49:28.361Z,99.90
2018-09-26T19:51:56.284Z,99.90
2018-09-26T19:54:27.855Z,99.90
2018-09-26T19:56:55.777Z,99.90
2018-09-26T19:59:24.954Z,99.90
2018-09-26T20:01:54.825Z,99.90
2018-09-26T20:04:23.036Z,99.90
2018-09-26T20:06:51.456Z,99.90
2018-09-26T20:09:19.916Z,99.90
2018-09-26T20:11:47.841Z,99.90
2018-09-26T20:14:18.024Z,99.90
2018-09-26T20:16:47.812Z,99.90
2018-09-26T20:19:20.350Z,99.90
2018-09-26T20:21:56.545Z,99.90
2018-09-26T20:24:24.620Z,99.90
2018-09-26T20:26:52.473Z,99.90
2018-09-26T20:29:20.552Z,99.90
2018-09-26T20:31:48.285Z,99.90
2018-09-26T20:34:16.494Z,99.90
2018-09-26T20:36:45.261Z,99.90
2018-09-26T20:39:13.007Z,99.90
2018-09-26T20:41:41.092Z,99.90
2018-09-26T20:44:10.635Z,99.90
2018-09-26T20:46:38.506Z,99.90
2018-09-26T20:49:06.576Z,99.90
2018-09-26T20:51:34.363Z,99.90
2018-09-26T20:54:02.178Z,99.90
2018-09-26T20:56:29.964Z,99.90
2018-09-26T20:58:57.775Z,99.90
2018-09-26T21:01:25.671Z,99.90
2018-09-26T21:03:53.498Z,99.90
2018-09-26T21:06:21.360Z,99.90
2018-09-26T21:08:49.319Z,99.90
2018-09-26T21:11:17.496Z,99.90
2018-09-26T21:13:46.102Z,99.90
2018-09-26T21:16:14.649Z,99.90
2018-09-26T21:18:42.734Z,99.90
2018-09-26T21:21:10.567Z,99.90
2018-09-26T21:23:38.516Z,99.90
2018-09-26T21:26:06.335Z,99.90
2018-09-26T21:28:34.220Z,99.90
2018-09-26T21:31:02.082Z,99.90
2018-09-26T21:33:29.879Z,99.90
2018-09-26T21:35:57.664Z,99.90
2018-09-26T21:38:25.492Z,99.90
2018-09-26T21:40:53.243Z,99.90
2018-09-26T21:43:21.049Z,99.90
2018-09-26T21:45:48.859Z,99.90
2018-09-26T21:48:16.661Z,99.90
2018-09-26T21:50:44.485Z,99.90
2018-09-26T21:53:12.367Z,99.90
2018-09-26T21:55:40.137Z,99.90
2018-09-26T21:58:07.955Z,99.90
2018-09-26T22:00:39.514Z,99.90
2018-09-26T22:03:07.292Z,99.90
2018-09-26T22:05:38.378Z,99.90
2018-09-26T22:08:06.455Z,99.90
2018-09-26T22:10:34.255Z,99.90
2018-09-26T22:13:02.043Z,99.90
2018-09-26T22:15:29.852Z,99.90
2018-09-26T22:17:57.592Z,99.90
2018-09-26T22:20:25.383Z,99.90
2018-09-26T22:22:53.221Z,99.90
2018-09-26T22:25:21.020Z,99.90
2018-09-26T22:27:48.738Z,99.90
2018-09-26T22:30:16.591Z,99.90
2018-09-26T22:32:44.402Z,99.90
2018-09-26T22:35:12.171Z,99.90
2018-09-26T22:37:39.993Z,99.90
2018-09-26T22:40:07.719Z,99.90
2018-09-26T22:42:35.572Z,99.90
2018-09-26T22:45:03.627Z,99.90
2018-09-26T22:47:31.375Z,99.90
2018-09-26T22:49:59.139Z,99.90
2018-09-26T22:52:26.984Z,99.90
2018-09-26T22:54:54.808Z,99.90
2018-09-26T22:57:22.658Z,99.90
2018-09-26T22:59:50.432Z,99.90
2018-09-26T23:02:18.239Z,99.90
2018-09-26T23:04:46.007Z,99.90
2018-09-26T23:07:13.876Z,99.90
2018-09-26T23:09:41.656Z,99.90
2018-09-26T23:12:09.535Z,99.90
2018-09-26T23:14:37.371Z,99.90
2018-09-26T23:17:05.200Z,99.90
2018-09-26T23:19:33.051Z,99.90
2018-09-26T23:22:00.792Z,99.90
2018-09-26T23:24:28.540Z,99.90
2018-09-26T23:26:56.371Z,99.90
2018-09-26T23:29:24.109Z,99.90
2018-09-26T23:31:55.479Z,99.90
2018-09-26T23:34:23.313Z,99.90
2018-09-26T23:36:51.139Z,99.90
2018-09-26T23:39:18.888Z,99.90
2018-09-26T23:41:46.659Z,99.90
2018-09-26T23:44:14.475Z,99.90
2018-09-26T23:46:42.331Z,99.90
2018-09-26T23:49:10.179Z,99.90
2018-09-26T23:51:37.993Z,99.90
2018-09-26T23:54:05.812Z,99.90
2018-09-26T23:56:33.624Z,99.90
2018-09-26T23:59:01.490Z,99.90
