createdAt,value
2018-07-28T00:02:26.840Z,94589.64
2018-07-28T00:04:56.351Z,94586.14
2018-07-28T00:07:25.786Z,94584.71
2018-07-28T00:09:54.823Z,94581.96
2018-07-28T00:12:23.585Z,94581.20
2018-07-28T00:14:53.238Z,94580.98
2018-07-28T00:17:22.226Z,94585.91
2018-07-28T00:19:51.224Z,94583.78
2018-07-28T00:22:21.030Z,94587.07
2018-07-28T00:24:50.250Z,94589.01
2018-07-28T00:27:19.145Z,94582.94
2018-07-28T00:29:48.164Z,94590.84
2018-07-28T00:32:17.043Z,94590.40
2018-07-28T00:34:46.138Z,94581.06
2018-07-28T00:37:15.371Z,94585.23
2018-07-28T00:39:44.294Z,94586.88
2018-07-28T00:42:13.605Z,94589.97
2018-07-28T00:44:42.596Z,94580.22
2018-07-28T00:47:11.691Z,94585.14
2018-07-28T00:49:41.572Z,94587.31
2018-07-28T00:52:10.519Z,94582.05
2018-07-28T00:54:39.819Z,94584.91
2018-07-28T00:57:09.037Z,94585.64
2018-07-28T00:59:38.054Z,94576.97
2018-07-28T01:02:07.630Z,94575.02
2018-07-28T01:04:36.795Z,94573.19
2018-07-28T01:07:05.719Z,94577.16
2018-07-28T01:09:34.877Z,94573.31
2018-07-28T01:12:04.217Z,94569.88
2018-07-28T01:14:32.967Z,94574.56
2018-07-28T01:17:01.787Z,94567.42
2018-07-28T01:19:30.810Z,94570.86
2018-07-28T01:21:59.891Z,94568.71
2018-07-28T01:24:28.912Z,94560.16
2018-07-28T01:26:58.475Z,94561.81
2018-07-28T01:29:27.562Z,94559.47
2018-07-28T01:31:56.758Z,94565.47
2018-07-28T01:34:26.504Z,94571.45
2018-07-28T01:36:55.395Z,94559.24
2018-07-28T01:39:25.108Z,94561.58
2018-07-28T01:41:54.519Z,94555.45
2018-07-28T01:44:23.556Z,94555.42
2018-07-28T01:46:52.495Z,94556.12
2018-07-28T01:49:21.200Z,94551.73
2018-07-28T01:51:50.073Z,94555.64
2018-07-28T01:54:18.868Z,94551.66
2018-07-28T01:56:48.242Z,94551.02
2018-07-28T01:59:17.266Z,94552.34
2018-07-28T02:01:46.143Z,94550.72
2018-07-28T02:04:15.678Z,94554.44
2018-07-28T02:06:44.656Z,94561.29
2018-07-28T02:09:13.756Z,94560.53
2018-07-28T02:11:43.198Z,94559.78
2018-07-28T02:14:12.431Z,94561.52
2018-07-28T02:16:41.550Z,94565.69
2018-07-28T02:19:10.764Z,94569.02
2018-07-28T02:21:39.752Z,94569.64
2018-07-28T02:24:08.745Z,94569.17
2018-07-28T02:26:39.902Z,94569.38
2018-07-28T02:29:10.029Z,94569.29
2018-07-28T02:31:38.904Z,94571.07
2018-07-28T02:34:07.835Z,94567.44
2018-07-28T02:36:36.549Z,94559.14
2018-07-28T02:39:08.870Z,94572.86
2018-07-28T02:41:38.028Z,94565.45
2018-07-28T02:44:07.444Z,94563.91
2018-07-28T02:46:36.883Z,94563.88
2018-07-28T02:49:06.075Z,94567.67
2018-07-28T02:51:35.348Z,94577.19
2018-07-28T02:54:04.195Z,94567.67
2018-07-28T02:56:33.082Z,94579.50
2018-07-28T02:59:02.345Z,94577.77
2018-07-28T03:01:31.028Z,94579.83
2018-07-28T03:04:00.097Z,94584.59
2018-07-28T03:06:29.105Z,94583.83
2018-07-28T03:08:58.114Z,94581.77
2018-07-28T03:11:27.679Z,94584.98
2018-07-28T03:13:57.170Z,94586.03
2018-07-28T03:16:26.224Z,94587.42
2018-07-28T03:18:55.702Z,94597.56
2018-07-28T03:21:24.750Z,94592.76
2018-07-28T03:23:53.794Z,94596.68
2018-07-28T03:26:22.687Z,94600.22
2018-07-28T03:28:52.038Z,94597.27
2018-07-28T03:31:21.310Z,94597.44
2018-07-28T03:33:50.420Z,94600.97
2018-07-28T03:36:19.748Z,94599.58
2018-07-28T03:38:48.824Z,94595.74
2018-07-28T03:41:17.950Z,94600.38
2018-07-28T03:43:47.091Z,94597.71
2018-07-28T03:46:15.926Z,94595.45
2018-07-28T03:48:44.889Z,94598.92
2018-07-28T03:51:14.195Z,94595.64
2018-07-28T03:53:43.434Z,94590.35
2018-07-28T03:56:12.885Z,94586.71
2018-07-28T03:58:42.076Z,94586.84
2018-07-28T04:01:11.427Z,94585.92
2018-07-28T04:03:40.415Z,94586.17
2018-07-28T04:06:09.548Z,94583.58
2018-07-28T04:08:39.535Z,94584.80
2018-07-28T04:11:08.603Z,94583.77
2018-07-28T04:13:39.195Z,94582.13
2018-07-28T04:16:08.922Z,94587.20
2018-07-28T04:18:38.546Z,94581.61
2018-07-28T04:21:08.077Z,94587.69
2018-07-28T04:23:37.311Z,94590.44
2018-07-28T04:26:06.286Z,94588.28
2018-07-28T04:28:35.185Z,94588.31
2018-07-28T04:31:04.123Z,94591.62
2018-07-28T04:33:33.339Z,94593.20
2018-07-28T04:36:02.467Z,94589.27
2018-07-28T04:38:31.903Z,94594.50
2018-07-28T04:41:01.034Z,94594.41
2018-07-28T04:43:30.828Z,94599.23
2018-07-28T04:46:00.205Z,94601.31
2018-07-28T04:48:29.708Z,94591.22
2018-07-28T04:50:59.031Z,94594.81
2018-07-28T04:53:27.928Z,94591.64
2018-07-28T04:55:57.541Z,94590.51
2018-07-28T04:58:27.070Z,94591.98
2018-07-28T05:00:56.068Z,94590.41
2018-07-28T05:03:24.999Z,94590.13
2018-07-28T05:05:54.087Z,94596.98
2018-07-28T05:08:23.174Z,94596.50
2018-07-28T05:10:52.268Z,94593.14
2018-07-28T05:13:21.888Z,94593.16
2018-07-28T05:15:50.765Z,94596.75
2018-07-28T05:18:19.626Z,94595.80
2018-07-28T05:20:48.850Z,94601.35
2018-07-28T05:23:17.900Z,94604.68
2018-07-28T05:25:47.157Z,94609.06
2018-07-28T05:28:16.599Z,94608.56
2018-07-28T05:30:46.378Z,94604.47
2018-07-28T05:33:15.415Z,94604.67
2018-07-28T05:35:48.877Z,94607.48
2018-07-28T05:38:17.863Z,94611.66
2018-07-28T05:40:46.868Z,94614.58
2018-07-28T05:43:15.770Z,94608.73
2018-07-28T05:45:44.932Z,94613.95
2018-07-28T05:48:14.777Z,94618.41
2018-07-28T05:50:44.010Z,94624.27
2018-07-28T05:53:12.896Z,94620.69
2018-07-28T05:55:41.956Z,94620.80
2018-07-28T05:58:11.371Z,94617.02
2018-07-28T06:00:41.382Z,94613.48
2018-07-28T06:03:10.602Z,94622.92
2018-07-28T06:05:39.898Z,94618.43
2018-07-28T06:08:08.967Z,94618.58
2018-07-28T06:10:38.727Z,94622.55
2018-07-28T06:13:08.842Z,94622.52
2018-07-28T06:15:38.410Z,94616.11
2018-07-28T06:18:07.376Z,94589.42
2018-07-28T06:20:36.988Z,94615.02
2018-07-28T06:23:06.241Z,94614.15
2018-07-28T06:25:35.385Z,94613.41
2018-07-28T06:28:05.713Z,94606.05
2018-07-28T06:30:35.451Z,94606.44
2018-07-28T06:33:04.586Z,94611.64
2018-07-28T06:35:33.812Z,94613.99
2018-07-28T06:38:02.760Z,94610.61
2018-07-28T06:40:31.753Z,94609.17
2018-07-28T06:43:01.049Z,94606.38
2018-07-28T06:45:30.103Z,94614.00
2018-07-28T06:47:58.816Z,94599.16
2018-07-28T06:50:28.226Z,94609.13
2018-07-28T06:52:57.691Z,94603.02
2018-07-28T06:55:26.708Z,94599.33
2018-07-28T06:57:56.207Z,94603.94
2018-07-28T07:00:25.104Z,94591.66
2018-07-28T07:02:54.206Z,94589.16
2018-07-28T07:05:23.411Z,94588.38
2018-07-28T07:07:52.738Z,94585.52
2018-07-28T07:10:21.989Z,94586.80
2018-07-28T07:12:51.534Z,94582.86
2018-07-28T07:15:24.283Z,94585.02
2018-07-28T07:17:53.616Z,94586.38
2018-07-28T07:20:22.728Z,94581.59
2018-07-28T07:22:51.570Z,94585.73
2018-07-28T07:25:20.396Z,94587.47
2018-07-28T07:27:49.084Z,94587.78
2018-07-28T07:30:18.507Z,94588.21
2018-07-28T07:32:47.714Z,94580.36
2018-07-28T07:35:17.402Z,94578.58
2018-07-28T07:37:46.880Z,94577.56
2018-07-28T07:40:15.959Z,94574.36
2018-07-28T07:42:45.102Z,94576.09
2018-07-28T07:45:14.192Z,94564.31
2018-07-28T07:47:43.187Z,94575.12
2018-07-28T07:50:11.907Z,94569.78
2018-07-28T07:52:41.039Z,94572.92
2018-07-28T07:55:10.997Z,94575.46
2018-07-28T07:57:40.415Z,94578.55
2018-07-28T08:00:10.108Z,94573.09
2018-07-28T08:02:39.614Z,94573.17
2018-07-28T08:05:09.758Z,94572.27
2018-07-28T08:07:39.139Z,94573.80
2018-07-28T08:10:08.172Z,94579.38
2018-07-28T08:12:37.072Z,94576.60
2018-07-28T08:15:06.348Z,94572.63
2018-07-28T08:17:35.246Z,94568.91
2018-07-28T08:20:05.188Z,94565.39
2018-07-28T08:22:34.187Z,94566.50
2018-07-28T08:25:04.000Z,94566.34
2018-07-28T08:27:32.962Z,94565.04
2018-07-28T08:30:02.410Z,94571.76
2018-07-28T08:32:32.107Z,94566.89
2018-07-28T08:35:01.230Z,94582.95
2018-07-28T08:37:30.666Z,94569.16
2018-07-28T08:39:59.858Z,94564.94
2018-07-28T08:42:29.298Z,94563.02
2018-07-28T08:44:58.866Z,94561.52
2018-07-28T08:47:28.419Z,94561.27
2018-07-28T08:49:57.198Z,94555.83
2018-07-28T08:52:26.344Z,94557.42
2018-07-28T08:54:55.716Z,94556.41
2018-07-28T08:57:24.380Z,94550.01
2018-07-28T08:59:53.826Z,94544.59
2018-07-28T09:02:38.094Z,94449.29
2018-07-28T09:05:07.898Z,94545.30
2018-07-28T09:07:36.871Z,94544.09
2018-07-28T09:10:06.064Z,94539.05
2018-07-28T09:12:35.078Z,94534.61
2018-07-28T09:15:04.230Z,94533.55
2018-07-28T09:17:33.577Z,94523.18
2018-07-28T09:20:02.783Z,94522.36
2018-07-28T09:22:31.588Z,94523.44
2018-07-28T09:25:00.595Z,94518.58
2018-07-28T09:27:29.548Z,94523.06
2018-07-28T09:29:58.429Z,94514.86
2018-07-28T09:32:27.972Z,94519.14
2018-07-28T09:34:57.136Z,94518.00
2018-07-28T09:37:26.210Z,94515.38
2018-07-28T09:39:55.510Z,94508.41
2018-07-28T09:42:24.627Z,94508.61
2018-07-28T09:44:53.296Z,94492.22
2018-07-28T09:47:22.273Z,94502.31
2018-07-28T09:49:51.192Z,94499.22
2018-07-28T09:52:20.110Z,94494.70
2018-07-28T09:54:49.222Z,94490.56
2018-07-28T09:57:18.319Z,94486.89
2018-07-28T09:59:47.158Z,94484.13
2018-07-28T10:02:16.877Z,94488.29
2018-07-28T10:04:45.779Z,94484.72
2018-07-28T10:07:15.191Z,94485.28
2018-07-28T10:09:44.553Z,94476.06
2018-07-28T10:12:13.475Z,94469.34
2018-07-28T10:14:42.415Z,94467.68
2018-07-28T10:17:12.383Z,94464.24
2018-07-28T10:19:41.341Z,94465.66
2018-07-28T10:22:10.308Z,94465.06
2018-07-28T10:24:39.264Z,94454.55
2018-07-28T10:27:08.513Z,94455.76
2018-07-28T10:29:37.651Z,94457.17
2018-07-28T10:32:07.026Z,94446.00
2018-07-28T10:34:36.212Z,94449.80
2018-07-28T10:37:05.316Z,94439.48
2018-07-28T10:39:35.291Z,94435.73
2018-07-28T10:42:04.112Z,94430.41
2018-07-28T10:44:33.971Z,94434.23
2018-07-28T10:47:03.103Z,94438.36
2018-07-28T10:49:32.163Z,94438.22
2018-07-28T10:52:01.050Z,94431.48
2018-07-28T10:54:30.550Z,94440.06
2018-07-28T10:56:59.396Z,94433.67
2018-07-28T10:59:28.229Z,94436.44
2018-07-28T11:01:58.494Z,94434.58
2018-07-28T11:04:27.451Z,94433.30
2018-07-28T11:06:56.825Z,94431.31
2018-07-28T11:09:25.967Z,94436.52
2018-07-28T11:11:55.663Z,94428.85
2018-07-28T11:14:24.447Z,94431.75
2018-07-28T11:16:53.787Z,94422.20
2018-07-28T11:19:22.643Z,94419.64
2018-07-28T11:21:51.731Z,94424.48
2018-07-28T11:24:21.170Z,94414.34
2018-07-28T11:26:49.923Z,94413.60
2018-07-28T11:29:18.931Z,94414.55
2018-07-28T11:31:58.837Z,94411.61
2018-07-28T11:34:38.831Z,94410.01
2018-07-28T11:37:27.203Z,94407.91
2018-07-28T11:40:06.977Z,94407.37
2018-07-28T11:42:47.246Z,94401.86
2018-07-28T11:45:17.506Z,94396.56
2018-07-28T11:47:46.619Z,94397.58
2018-07-28T11:50:15.508Z,94389.72
2018-07-28T11:52:44.546Z,94396.72
2018-07-28T11:55:13.467Z,94401.13
2018-07-28T11:57:43.087Z,94394.64
2018-07-28T12:00:12.270Z,94385.94
2018-07-28T12:02:41.444Z,94385.13
2018-07-28T12:05:10.990Z,94377.19
2018-07-28T12:07:40.219Z,94392.10
2018-07-28T12:10:10.584Z,94390.89
2018-07-28T12:12:40.085Z,94382.95
2018-07-28T12:15:09.114Z,94389.10
2018-07-28T12:17:38.174Z,94384.00
2018-07-28T12:20:07.495Z,94383.78
2018-07-28T12:22:36.276Z,94386.50
2018-07-28T12:25:05.875Z,94385.13
2018-07-28T12:27:35.196Z,94382.91
2018-07-28T12:30:04.380Z,94381.27
2018-07-28T12:32:33.462Z,94379.54
2018-07-28T12:35:03.081Z,94380.27
2018-07-28T12:37:32.069Z,94379.05
2018-07-28T12:40:00.967Z,94385.09
2018-07-28T12:42:30.766Z,94378.47
2018-07-28T12:44:59.765Z,94386.03
2018-07-28T12:47:28.674Z,94370.89
2018-07-28T12:49:57.966Z,94364.72
2018-07-28T12:52:26.760Z,94368.13
2018-07-28T12:54:59.523Z,94367.35
2018-07-28T12:57:28.614Z,94364.73
2018-07-28T12:59:57.508Z,94369.45
2018-07-28T13:02:26.728Z,94365.12
2018-07-28T13:04:55.604Z,94371.66
2018-07-28T13:07:24.617Z,94362.66
2018-07-28T13:09:54.433Z,94369.08
2018-07-28T13:12:23.540Z,94361.31
2018-07-28T13:14:52.728Z,94363.59
2018-07-28T13:17:21.662Z,94368.51
2018-07-28T13:19:51.232Z,94368.70
2018-07-28T13:22:20.206Z,94370.44
2018-07-28T13:24:49.162Z,94368.16
2018-07-28T13:27:17.890Z,94365.11
2018-07-28T13:29:46.725Z,94375.03
2018-07-28T13:32:16.123Z,94383.16
2018-07-28T13:34:45.100Z,94379.11
2018-07-28T13:37:13.867Z,94387.72
2018-07-28T13:39:42.895Z,94377.70
2018-07-28T13:42:11.992Z,94373.33
2018-07-28T13:44:40.967Z,94387.87
2018-07-28T13:47:10.802Z,94389.28
2018-07-28T13:49:40.296Z,94388.34
2018-07-28T13:52:09.910Z,94387.11
2018-07-28T13:54:39.218Z,94388.80
2018-07-28T13:57:08.288Z,94398.21
2018-07-28T13:59:37.179Z,94393.77
2018-07-28T14:02:06.414Z,94392.70
2018-07-28T14:04:35.602Z,94397.02
2018-07-28T14:07:04.686Z,94405.73
2018-07-28T14:09:34.210Z,94408.09
2018-07-28T14:12:03.683Z,94405.41
2018-07-28T14:14:32.956Z,94400.22
2018-07-28T14:17:02.974Z,94397.39
2018-07-28T14:19:31.903Z,94395.24
2018-07-28T14:22:01.417Z,94398.53
2018-07-28T14:24:30.546Z,94398.26
2018-07-28T14:26:59.307Z,94397.96
2018-07-28T14:29:28.303Z,94404.45
2018-07-28T14:31:57.619Z,94392.27
2018-07-28T14:34:26.444Z,94395.49
2018-07-28T14:36:55.589Z,94395.66
2018-07-28T14:39:24.606Z,94392.73
2018-07-28T14:41:53.583Z,94392.98
2018-07-28T14:44:22.766Z,94399.74
2018-07-28T14:46:51.838Z,94400.90
2018-07-28T14:49:20.682Z,94394.02
2018-07-28T14:51:50.486Z,94398.54
2018-07-28T14:54:19.797Z,94406.45
2018-07-28T14:56:48.763Z,94409.55
2018-07-28T14:59:17.771Z,94403.88
2018-07-28T15:01:47.315Z,94402.65
2018-07-28T15:04:16.967Z,94410.67
2018-07-28T15:06:45.740Z,94405.00
2018-07-28T15:09:15.207Z,94405.52
2018-07-28T15:11:44.327Z,94412.52
2018-07-28T15:14:13.062Z,94405.52
2018-07-28T15:16:43.640Z,94397.38
2018-07-28T15:19:12.817Z,94397.09
2018-07-28T15:21:41.614Z,94403.04
2018-07-28T15:24:10.596Z,94396.88
2018-07-28T15:26:39.662Z,94402.25
2018-07-28T15:29:08.581Z,94403.99
2018-07-28T15:31:37.786Z,94403.07
2018-07-28T15:34:06.974Z,94406.05
2018-07-28T15:36:36.087Z,94393.41
2018-07-28T15:39:06.804Z,94398.79
2018-07-28T15:41:36.512Z,94404.77
2018-07-28T15:44:05.537Z,94401.29
2018-07-28T15:46:34.929Z,94410.67
2018-07-28T15:49:04.455Z,94415.55
2018-07-28T15:51:33.281Z,94415.66
2018-07-28T15:54:02.134Z,94419.02
2018-07-28T15:56:31.603Z,94418.36
2018-07-28T15:59:01.207Z,94416.67
2018-07-28T16:01:30.647Z,94423.14
2018-07-28T16:03:59.419Z,94423.16
2018-07-28T16:06:28.653Z,94416.81
2018-07-28T16:08:57.408Z,94413.84
2018-07-28T16:11:26.585Z,94424.31
2018-07-28T16:13:56.221Z,94443.58
2018-07-28T16:16:25.571Z,94439.00
2018-07-28T16:18:55.122Z,94436.02
2018-07-28T16:21:24.711Z,94446.06
2018-07-28T16:23:53.980Z,94449.45
2018-07-28T16:26:23.139Z,94451.20
2018-07-28T16:28:52.210Z,94447.19
2018-07-28T16:31:21.053Z,94450.41
2018-07-28T16:33:50.168Z,94449.69
2018-07-28T16:36:19.028Z,94455.48
2018-07-28T16:38:48.323Z,94454.64
2018-07-28T16:41:17.246Z,94445.20
2018-07-28T16:43:46.185Z,94440.66
2018-07-28T16:46:15.614Z,94446.75
2018-07-28T16:48:44.682Z,94441.58
2018-07-28T16:51:13.942Z,94439.63
2018-07-28T16:53:44.254Z,94443.65
2018-07-28T16:56:13.106Z,94439.27
2018-07-28T16:58:41.936Z,94437.55
2018-07-28T17:01:10.895Z,94443.60
2018-07-28T17:03:40.706Z,94450.00
2018-07-28T17:06:09.672Z,94452.42
2018-07-28T17:08:38.918Z,94460.02
2018-07-28T17:11:08.472Z,94462.31
2018-07-28T17:13:38.248Z,94455.49
2018-07-28T17:16:07.613Z,94462.02
2018-07-28T17:18:36.520Z,94473.47
2018-07-28T17:21:06.622Z,94477.78
2018-07-28T17:23:35.554Z,94477.41
2018-07-28T17:26:05.775Z,94476.83
2018-07-28T17:28:34.851Z,94472.77
2018-07-28T17:31:06.013Z,94468.63
2018-07-28T17:33:36.125Z,94471.98
2018-07-28T17:36:06.592Z,94479.06
2018-07-28T17:38:36.061Z,94479.73
2018-07-28T17:41:05.597Z,94484.70
2018-07-28T17:43:36.111Z,94485.80
2018-07-28T17:46:05.161Z,94497.53
2018-07-28T17:48:37.457Z,94498.88
2018-07-28T17:51:06.627Z,94501.59
2018-07-28T17:53:35.477Z,94509.22
2018-07-28T17:56:06.910Z,94505.65
2018-07-28T17:58:38.084Z,94497.27
2018-07-28T18:01:07.520Z,94504.28
2018-07-28T18:03:37.683Z,94516.83
2018-07-28T18:06:08.366Z,94519.38
2018-07-28T18:08:37.630Z,94537.59
2018-07-28T18:11:06.637Z,94532.94
2018-07-28T18:13:35.834Z,94542.81
2018-07-28T18:16:04.518Z,94549.61
2018-07-28T18:18:34.004Z,94554.03
2018-07-28T18:21:03.334Z,94563.53
2018-07-28T18:23:32.108Z,94562.95
2018-07-28T18:26:01.290Z,94566.47
2018-07-28T18:28:31.148Z,94576.26
2018-07-28T18:31:00.935Z,94565.95
2018-07-28T18:33:29.831Z,94570.44
2018-07-28T18:35:58.522Z,94570.66
2018-07-28T18:38:27.397Z,94567.77
2018-07-28T18:40:56.410Z,94563.28
2018-07-28T18:43:25.601Z,94565.91
2018-07-28T18:45:54.561Z,94562.77
2018-07-28T18:48:23.818Z,94563.28
2018-07-28T18:50:53.699Z,94572.33
2018-07-28T18:53:23.430Z,94580.93
2018-07-28T18:55:52.516Z,94594.79
2018-07-28T18:58:21.857Z,94599.55
2018-07-28T19:00:50.915Z,94615.71
2018-07-28T19:03:20.378Z,94612.80
2018-07-28T19:05:49.462Z,94619.61
2018-07-28T19:08:18.547Z,94624.95
2018-07-28T19:10:47.539Z,94621.30
2018-07-28T19:13:21.565Z,94620.16
2018-07-28T19:15:50.652Z,94614.27
2018-07-28T19:18:24.859Z,94614.72
2018-07-28T19:20:53.937Z,94632.03
2018-07-28T19:23:28.330Z,94637.49
2018-07-28T19:25:57.955Z,94637.06
2018-07-28T19:28:31.851Z,94632.97
2018-07-28T19:31:00.713Z,94642.73
2018-07-28T19:33:29.944Z,94635.26
2018-07-28T19:36:04.683Z,94626.66
2018-07-28T19:38:33.848Z,94632.46
2018-07-28T19:41:02.819Z,94624.72
2018-07-28T19:43:32.006Z,94632.36
2018-07-28T19:46:01.571Z,94627.30
2018-07-28T19:48:30.591Z,94629.48
2018-07-28T19:51:00.009Z,94628.55
2018-07-28T19:53:29.174Z,94635.09
2018-07-28T19:55:58.179Z,94624.20
2018-07-28T19:58:27.592Z,94612.86
2018-07-28T20:00:56.465Z,94613.08
2018-07-28T20:03:25.539Z,94614.14
2018-07-28T20:05:54.427Z,94614.95
2018-07-28T20:08:23.439Z,94614.71
2018-07-28T20:10:52.359Z,94611.81
2018-07-28T20:13:21.567Z,94609.57
2018-07-28T20:15:50.642Z,94618.64
2018-07-28T20:18:19.736Z,94622.73
2018-07-28T20:20:49.080Z,94623.63
2018-07-28T20:23:18.112Z,94619.67
2018-07-28T20:25:47.199Z,94609.72
2018-07-28T20:28:16.207Z,94600.82
2018-07-28T20:30:44.910Z,94599.91
2018-07-28T20:33:14.214Z,94599.67
2018-07-28T20:35:43.807Z,94595.71
2018-07-28T20:38:12.964Z,94593.03
2018-07-28T20:40:42.524Z,94593.89
2018-07-28T20:43:12.067Z,94596.34
2018-07-28T20:45:41.119Z,94588.73
2018-07-28T20:48:09.943Z,94593.38
2018-07-28T20:50:38.883Z,94588.84
2018-07-28T20:53:07.754Z,94591.05
2018-07-28T20:55:36.802Z,94582.02
2018-07-28T20:58:05.809Z,94590.64
2018-07-28T21:00:34.677Z,94592.62
2018-07-28T21:03:03.770Z,94594.94
2018-07-28T21:05:32.854Z,94608.14
2018-07-28T21:08:01.847Z,94610.06
2018-07-28T21:10:31.006Z,94612.45
2018-07-28T21:13:00.471Z,94614.02
2018-07-28T21:15:29.583Z,94625.55
2018-07-28T21:17:59.479Z,94621.50
2018-07-28T21:20:28.488Z,94620.22
2018-07-28T21:22:57.450Z,94620.86
2018-07-28T21:25:26.284Z,94613.32
2018-07-28T21:27:55.172Z,94617.73
2018-07-28T21:30:24.243Z,94615.39
2018-07-28T21:32:53.586Z,94618.41
2018-07-28T21:35:22.747Z,94627.88
2018-07-28T21:37:52.350Z,94628.27
2018-07-28T21:40:21.852Z,94626.64
2018-07-28T21:42:50.824Z,94621.05
2018-07-28T21:45:20.547Z,94626.00
2018-07-28T21:47:49.750Z,94625.80
2018-07-28T21:50:18.651Z,94631.20
2018-07-28T21:52:47.535Z,94633.88
2018-07-28T21:55:17.566Z,94624.91
2018-07-28T21:57:46.660Z,94627.61
2018-07-28T22:00:15.338Z,94630.82
2018-07-28T22:02:44.415Z,94619.23
2018-07-28T22:05:13.561Z,94626.47
2018-07-28T22:07:42.496Z,94629.34
2018-07-28T22:10:11.735Z,94630.09
2018-07-28T22:12:40.881Z,94636.44
2018-07-28T22:15:09.986Z,94631.08
2018-07-28T22:17:39.088Z,94633.00
2018-07-28T22:20:08.263Z,94628.70
2018-07-28T22:22:37.934Z,94625.05
2018-07-28T22:25:07.420Z,94616.89
2018-07-28T22:27:37.018Z,94621.30
2018-07-28T22:30:06.738Z,94622.48
2018-07-28T22:32:35.964Z,94620.02
2018-07-28T22:35:05.253Z,94618.63
2018-07-28T22:37:34.397Z,94613.58
2018-07-28T22:40:03.647Z,94610.59
2018-07-28T22:42:43.457Z,94610.70
2018-07-28T22:45:12.617Z,94607.27
2018-07-28T22:47:41.874Z,94600.31
2018-07-28T22:50:11.094Z,94602.98
2018-07-28T22:52:40.270Z,94603.02
2018-07-28T22:55:09.579Z,94591.97
2018-07-28T22:57:39.118Z,94590.13
2018-07-28T23:00:08.754Z,94595.84
2018-07-28T23:02:37.907Z,94588.34
2018-07-28T23:05:07.567Z,94596.15
2018-07-28T23:07:36.693Z,94595.92
2018-07-28T23:10:06.310Z,94598.43
2018-07-28T23:12:35.849Z,94595.22
2018-07-28T23:15:05.315Z,94596.50
2018-07-28T23:17:34.396Z,94592.30
2018-07-28T23:20:03.960Z,94594.89
2018-07-28T23:22:33.218Z,94595.95
2018-07-28T23:25:02.333Z,94596.92
2018-07-28T23:27:31.497Z,94597.67
2018-07-28T23:30:00.618Z,94598.95
2018-07-28T23:32:29.702Z,94589.72
2018-07-28T23:34:59.096Z,94595.31
2018-07-28T23:37:28.314Z,94590.37
2018-07-28T23:39:57.415Z,94596.92
2018-07-28T23:42:26.368Z,94598.31
2018-07-28T23:44:55.126Z,94593.69
2018-07-28T23:47:23.784Z,94596.79
2018-07-28T23:49:53.615Z,94590.26
2018-07-28T23:52:22.386Z,94591.13
2018-07-28T23:54:51.091Z,94601.94
2018-07-28T23:57:20.219Z,94597.66
2018-07-28T23:59:48.981Z,94594.98
