createdAt,value
2022-11-27T00:00:05.218Z,1016
2022-11-27T00:03:05.688Z,1016
2022-11-27T00:06:05.153Z,1016
2022-11-27T00:09:05.121Z,1016
2022-11-27T00:12:05.155Z,1016
2022-11-27T00:15:05.194Z,1016
2022-11-27T00:18:05.163Z,1016
2022-11-27T00:21:05.161Z,1016
2022-11-27T00:24:05.156Z,1016
2022-11-27T00:27:05.143Z,1016
2022-11-27T00:30:05.164Z,1016
2022-11-27T00:33:05.170Z,1016
2022-11-27T00:36:05.203Z,1016
2022-11-27T00:39:05.219Z,1016
2022-11-27T00:42:05.183Z,1016
2022-11-27T00:45:05.194Z,1016
2022-11-27T00:48:05.110Z,1016
2022-11-27T00:51:05.199Z,1016
2022-11-27T00:54:05.198Z,1016
2022-11-27T00:57:05.152Z,1016
2022-11-27T01:00:05.307Z,1016
2022-11-27T01:03:05.468Z,1016
2022-11-27T01:06:05.409Z,1016
2022-11-27T01:09:06.231Z,1016
2022-11-27T01:12:05.635Z,1016
2022-11-27T01:15:05.227Z,1016
2022-11-27T01:18:05.172Z,1016
2022-11-27T01:21:06.298Z,1016
2022-11-27T01:24:10.921Z,1016
2022-11-27T01:27:05.508Z,1016
2022-11-27T01:30:06.785Z,1016
2022-11-27T01:33:05.163Z,1016
2022-11-27T01:36:05.191Z,1016
2022-11-27T01:39:05.304Z,1016
2022-11-27T01:42:05.350Z,1016
2022-11-27T01:45:05.590Z,1015
2022-11-27T01:48:05.161Z,1015
2022-11-27T01:51:05.393Z,1015
2022-11-27T01:54:05.218Z,1015
2022-11-27T01:57:05.268Z,1015
2022-11-27T02:00:05.354Z,1015
2022-11-27T02:03:05.450Z,1015
2022-11-27T02:06:05.594Z,1015
2022-11-27T02:09:05.158Z,1015
2022-11-27T02:12:05.118Z,1015
2022-11-27T02:15:05.164Z,1015
2022-11-27T02:18:05.188Z,1015
2022-11-27T02:21:05.226Z,1015
2022-11-27T02:24:05.274Z,1016
2022-11-27T02:27:05.205Z,1016
2022-11-27T02:30:05.230Z,1016
2022-11-27T02:33:05.192Z,1016
2022-11-27T02:36:05.182Z,1016
2022-11-27T02:39:05.148Z,1016
2022-11-27T02:42:05.701Z,1016
2022-11-27T02:45:05.159Z,1016
2022-11-27T02:48:05.304Z,1016
2022-11-27T02:51:05.138Z,1015
2022-11-27T02:54:05.364Z,1015
2022-11-27T02:57:05.189Z,1015
2022-11-27T03:00:05.207Z,1015
2022-11-27T03:03:05.676Z,1015
2022-11-27T03:06:05.156Z,1015
2022-11-27T03:09:05.235Z,1015
2022-11-27T03:12:05.340Z,1015
2022-11-27T03:15:06.274Z,1015
2022-11-27T03:18:05.200Z,1015
2022-11-27T03:21:05.132Z,1015
2022-11-27T03:24:05.248Z,1015
2022-11-27T03:27:05.128Z,1015
2022-11-27T03:30:05.279Z,1015
2022-11-27T03:33:05.239Z,1015
2022-11-27T03:36:05.173Z,1015
2022-11-27T03:39:05.138Z,1015
2022-11-27T03:42:05.139Z,1015
2022-11-27T03:45:05.196Z,1015
2022-11-27T03:48:05.422Z,1015
2022-11-27T03:51:05.115Z,1015
2022-11-27T03:54:05.244Z,1015
2022-11-27T03:57:05.113Z,1015
2022-11-27T04:00:05.186Z,1015
2022-11-27T04:03:05.139Z,1015
2022-11-27T04:06:05.166Z,1014
2022-11-27T04:09:05.153Z,1014
2022-11-27T04:12:05.168Z,1014
2022-11-27T04:15:05.172Z,1015
2022-11-27T04:18:05.175Z,1015
2022-11-27T04:21:05.169Z,1015
2022-11-27T04:24:05.132Z,1015
2022-11-27T04:27:05.238Z,1015
2022-11-27T04:30:05.167Z,1015
2022-11-27T04:33:05.154Z,1015
2022-11-27T04:36:05.158Z,1015
2022-11-27T04:39:05.090Z,1015
2022-11-27T04:42:05.120Z,1015
2022-11-27T04:45:05.158Z,1015
2022-11-27T04:48:05.109Z,1015
2022-11-27T04:51:05.112Z,1015
2022-11-27T04:54:05.180Z,1015
2022-11-27T04:57:05.134Z,1015
2022-11-27T05:00:05.240Z,1015
2022-11-27T05:03:05.641Z,1015
2022-11-27T05:06:05.188Z,1015
2022-11-27T05:09:05.140Z,1015
2022-11-27T05:12:05.108Z,1015
2022-11-27T05:15:09.253Z,1015
2022-11-27T05:18:05.285Z,1015
2022-11-27T05:21:05.160Z,1015
2022-11-27T05:24:05.306Z,1015
2022-11-27T05:27:05.090Z,1015
2022-11-27T05:30:05.158Z,1015
2022-11-27T05:33:05.179Z,1015
2022-11-27T05:36:05.158Z,1014
2022-11-27T05:39:05.093Z,1014
2022-11-27T05:42:05.206Z,1014
2022-11-27T05:45:05.231Z,1014
2022-11-27T05:48:05.165Z,1014
2022-11-27T05:51:05.089Z,1014
2022-11-27T05:54:05.148Z,1014
2022-11-27T05:57:05.142Z,1014
2022-11-27T06:00:05.218Z,1014
2022-11-27T06:03:05.747Z,1014
2022-11-27T06:06:05.160Z,1014
2022-11-27T06:09:12.988Z,1014
2022-11-27T06:12:05.207Z,1014
2022-11-27T06:15:05.123Z,1014
2022-11-27T06:18:05.160Z,1014
2022-11-27T06:21:05.124Z,1014
2022-11-27T06:24:05.090Z,1014
2022-11-27T06:27:05.210Z,1014
2022-11-27T06:30:05.135Z,1014
2022-11-27T06:33:05.146Z,1013
2022-11-27T06:36:05.134Z,1013
2022-11-27T06:39:05.146Z,1013
2022-11-27T06:42:05.105Z,1013
2022-11-27T06:45:05.100Z,1013
2022-11-27T06:48:05.410Z,1013
2022-11-27T06:51:05.151Z,1013
2022-11-27T06:54:05.113Z,1013
2022-11-27T06:57:05.176Z,1013
2022-11-27T07:00:05.333Z,1014
2022-11-27T07:03:05.202Z,1014
2022-11-27T07:06:05.156Z,1014
2022-11-27T07:09:05.152Z,1014
2022-11-27T07:12:05.209Z,1014
2022-11-27T07:15:09.053Z,1014
2022-11-27T07:18:05.181Z,1014
2022-11-27T07:21:05.208Z,1014
2022-11-27T07:24:05.240Z,1014
2022-11-27T07:27:05.245Z,1014
2022-11-27T07:30:05.202Z,1014
2022-11-27T07:33:05.241Z,1014
2022-11-27T07:36:05.160Z,1014
2022-11-27T07:39:05.198Z,1014
2022-11-27T07:42:42.437Z,1014
2022-11-27T07:45:05.287Z,1014
2022-11-27T07:48:05.192Z,1014
2022-11-27T07:51:05.161Z,1014
2022-11-27T07:54:05.214Z,1013
2022-11-27T07:57:05.198Z,1013
2022-11-27T08:00:05.267Z,1013
2022-11-27T08:03:05.206Z,1013
2022-11-27T08:06:05.245Z,1013
2022-11-27T08:09:05.215Z,1013
2022-11-27T08:12:05.280Z,1013
2022-11-27T08:15:05.228Z,1013
2022-11-27T08:18:05.295Z,1013
2022-11-27T08:21:05.198Z,1013
2022-11-27T08:24:05.169Z,1013
2022-11-27T08:27:05.184Z,1013
2022-11-27T08:30:05.350Z,1013
2022-11-27T08:33:05.203Z,1013
2022-11-27T08:36:05.560Z,1013
2022-11-27T08:39:05.188Z,1013
2022-11-27T08:42:05.157Z,1013
2022-11-27T08:45:05.257Z,1013
2022-11-27T08:48:05.173Z,1013
2022-11-27T08:51:05.239Z,1013
2022-11-27T08:54:05.231Z,1013
2022-11-27T08:57:05.132Z,1013
2022-11-27T09:00:05.292Z,1013
2022-11-27T09:03:05.161Z,1013
2022-11-27T09:06:05.169Z,1013
2022-11-27T09:09:05.261Z,1013
2022-11-27T09:12:05.209Z,1013
2022-11-27T09:15:05.234Z,1013
2022-11-27T09:18:05.224Z,1013
2022-11-27T09:21:05.127Z,1013
2022-11-27T09:24:05.208Z,1013
2022-11-27T09:27:05.140Z,1013
2022-11-27T09:30:05.305Z,1013
2022-11-27T09:33:05.173Z,1013
2022-11-27T09:36:05.159Z,1013
2022-11-27T09:39:05.118Z,1013
2022-11-27T09:42:05.154Z,1013
2022-11-27T09:45:05.238Z,1013
2022-11-27T09:48:05.202Z,1013
2022-11-27T09:51:05.199Z,1012
2022-11-27T09:54:05.286Z,1012
2022-11-27T09:57:05.221Z,1012
2022-11-27T10:00:05.202Z,1012
2022-11-27T10:03:06.132Z,1012
2022-11-27T10:06:05.244Z,1012
2022-11-27T10:09:05.235Z,1012
2022-11-27T10:12:05.240Z,1012
2022-11-27T10:15:05.186Z,1012
2022-11-27T10:18:05.300Z,1012
2022-11-27T10:21:05.237Z,1012
2022-11-27T10:24:05.243Z,1012
2022-11-27T10:27:05.235Z,1012
2022-11-27T10:30:05.369Z,1012
2022-11-27T10:33:05.408Z,1012
2022-11-27T10:36:05.168Z,1012
2022-11-27T10:39:05.219Z,1012
2022-11-27T10:42:05.169Z,1012
2022-11-27T10:45:05.167Z,1012
2022-11-27T10:48:05.197Z,1012
2022-11-27T10:51:05.141Z,1012
2022-11-27T10:54:05.154Z,1012
2022-11-27T10:57:05.160Z,1012
2022-11-27T11:00:05.166Z,1012
2022-11-27T11:03:05.259Z,1012
2022-11-27T11:06:27.815Z,1012
2022-11-27T11:09:06.176Z,1012
2022-11-27T11:12:05.170Z,1011
2022-11-27T11:15:05.327Z,1011
2022-11-27T11:18:05.314Z,1011
2022-11-27T11:21:05.181Z,1011
2022-11-27T11:24:05.180Z,1011
2022-11-27T11:27:05.165Z,1011
2022-11-27T11:30:05.285Z,1011
2022-11-27T11:33:05.168Z,1011
2022-11-27T11:36:05.244Z,1012
2022-11-27T11:39:05.158Z,1012
2022-11-27T11:42:05.157Z,1012
2022-11-27T11:45:05.206Z,1012
2022-11-27T11:48:05.231Z,1012
2022-11-27T11:51:05.902Z,1012
2022-11-27T11:54:05.203Z,1011
2022-11-27T11:57:05.252Z,1011
2022-11-27T12:00:05.255Z,1011
2022-11-27T12:03:05.174Z,1011
2022-11-27T12:06:05.196Z,1011
2022-11-27T12:09:05.267Z,1011
2022-11-27T12:12:05.140Z,1011
2022-11-27T12:15:05.220Z,1011
2022-11-27T12:18:05.343Z,1011
2022-11-27T12:21:05.166Z,1011
2022-11-27T12:24:05.250Z,1011
2022-11-27T12:27:05.190Z,1011
2022-11-27T12:30:05.246Z,1011
2022-11-27T12:33:05.177Z,1010
2022-11-27T12:36:05.252Z,1011
2022-11-27T12:39:05.169Z,1011
2022-11-27T12:42:05.246Z,1010
2022-11-27T12:45:05.119Z,1010
2022-11-27T12:48:05.412Z,1010
2022-11-27T12:51:05.201Z,1010
2022-11-27T12:54:05.222Z,1010
2022-11-27T12:57:05.159Z,1010
2022-11-27T13:00:05.211Z,1010
2022-11-27T13:03:05.438Z,1010
2022-11-27T13:06:05.220Z,1010
2022-11-27T13:09:05.123Z,1010
2022-11-27T13:12:05.212Z,1010
2022-11-27T13:15:05.327Z,1010
2022-11-27T13:18:05.221Z,1010
2022-11-27T13:21:05.172Z,1010
2022-11-27T13:24:05.159Z,1010
2022-11-27T13:27:05.199Z,1010
2022-11-27T13:30:05.298Z,1010
2022-11-27T13:33:05.193Z,1010
2022-11-27T13:36:05.161Z,1010
2022-11-27T13:39:05.250Z,1010
2022-11-27T13:42:05.196Z,1010
2022-11-27T13:45:05.237Z,1010
2022-11-27T13:48:05.311Z,1010
2022-11-27T13:51:05.187Z,1009
2022-11-27T13:54:05.172Z,1009
2022-11-27T13:57:05.149Z,1009
2022-11-27T14:00:05.208Z,1009
2022-11-27T14:03:05.290Z,1009
2022-11-27T14:06:05.187Z,1009
2022-11-27T14:09:05.169Z,1009
2022-11-27T14:12:05.240Z,1009
2022-11-27T14:15:05.335Z,1009
2022-11-27T14:18:05.206Z,1009
2022-11-27T14:21:05.177Z,1009
2022-11-27T14:24:05.219Z,1009
2022-11-27T14:27:05.224Z,1009
2022-11-27T14:30:05.166Z,1009
2022-11-27T14:33:05.189Z,1009
2022-11-27T14:36:05.154Z,1009
2022-11-27T14:39:05.213Z,1009
2022-11-27T14:42:05.238Z,1009
2022-11-27T14:45:05.255Z,1009
2022-11-27T14:48:05.230Z,1009
2022-11-27T14:51:05.119Z,1009
2022-11-27T14:54:05.232Z,1009
2022-11-27T14:57:05.181Z,1009
2022-11-27T15:00:05.290Z,1009
2022-11-27T15:03:05.810Z,1009
2022-11-27T15:06:05.255Z,1009
2022-11-27T15:09:36.952Z,1009
2022-11-27T15:12:05.184Z,1009
2022-11-27T15:15:05.143Z,1009
2022-11-27T15:18:05.251Z,1008
2022-11-27T15:21:05.128Z,1008
2022-11-27T15:24:05.178Z,1008
2022-11-27T15:27:05.163Z,1009
2022-11-27T15:30:05.495Z,1009
2022-11-27T15:33:05.148Z,1009
2022-11-27T15:36:05.131Z,1009
2022-11-27T15:39:05.111Z,1009
2022-11-27T15:42:05.157Z,1008
2022-11-27T15:45:05.186Z,1008
2022-11-27T15:48:05.121Z,1008
2022-11-27T15:51:05.180Z,1008
2022-11-27T15:54:05.134Z,1008
2022-11-27T15:57:05.142Z,1008
2022-11-27T16:00:05.324Z,1008
2022-11-27T16:03:05.109Z,1008
2022-11-27T16:06:05.160Z,1008
2022-11-27T16:09:05.150Z,1008
2022-11-27T16:12:05.142Z,1008
2022-11-27T16:15:05.218Z,1008
2022-11-27T16:18:05.108Z,1008
2022-11-27T16:21:05.129Z,1008
2022-11-27T16:24:05.190Z,1008
2022-11-27T16:27:05.124Z,1008
2022-11-27T16:30:05.218Z,1008
2022-11-27T16:33:05.170Z,1008
2022-11-27T16:36:05.174Z,1008
2022-11-27T16:39:05.227Z,1008
2022-11-27T16:42:05.457Z,1008
2022-11-27T16:45:05.155Z,1008
2022-11-27T16:48:05.187Z,1008
2022-11-27T16:51:05.141Z,1008
2022-11-27T16:54:05.161Z,1008
2022-11-27T16:57:05.202Z,1008
2022-11-27T17:00:05.194Z,1008
2022-11-27T17:03:05.123Z,1008
2022-11-27T17:06:05.225Z,1008
2022-11-27T17:09:05.174Z,1008
2022-11-27T17:12:05.179Z,1008
2022-11-27T17:15:05.153Z,1008
2022-11-27T17:18:05.116Z,1008
2022-11-27T17:21:05.186Z,1008
2022-11-27T17:24:07.844Z,1008
2022-11-27T17:27:05.181Z,1007
2022-11-27T17:30:05.157Z,1007
2022-11-27T17:33:05.173Z,1007
2022-11-27T17:36:05.161Z,1007
2022-11-27T17:39:05.169Z,1007
2022-11-27T17:42:07.690Z,1007
2022-11-27T17:45:05.150Z,1007
2022-11-27T17:48:05.207Z,1007
2022-11-27T17:51:05.131Z,1007
2022-11-27T17:54:05.162Z,1007
2022-11-27T17:57:05.120Z,1007
2022-11-27T18:00:05.161Z,1007
2022-11-27T18:03:11.797Z,1007
2022-11-27T18:06:05.203Z,1007
2022-11-27T18:09:05.111Z,1007
2022-11-27T18:12:05.193Z,1007
2022-11-27T18:15:06.170Z,1007
2022-11-27T18:18:05.111Z,1007
2022-11-27T18:21:07.035Z,1007
2022-11-27T18:24:29.483Z,1007
2022-11-27T18:27:13.612Z,1007
2022-11-27T18:30:05.209Z,1006
2022-11-27T18:33:05.130Z,1006
2022-11-27T18:36:05.957Z,1006
2022-11-27T18:39:05.128Z,1006
2022-11-27T18:42:05.321Z,1006
2022-11-27T18:45:05.347Z,1006
2022-11-27T18:48:05.197Z,1006
2022-11-27T18:51:05.396Z,1006
2022-11-27T18:54:05.136Z,1006
2022-11-27T18:57:05.116Z,1006
2022-11-27T19:00:05.233Z,1007
2022-11-27T19:03:05.375Z,1007
2022-11-27T19:06:05.140Z,1007
2022-11-27T19:09:05.237Z,1006
2022-11-27T19:12:05.137Z,1006
2022-11-27T19:15:05.219Z,1006
2022-11-27T19:18:05.255Z,1006
2022-11-27T19:21:05.132Z,1006
2022-11-27T19:24:05.179Z,1006
2022-11-27T19:27:05.124Z,1006
2022-11-27T19:30:05.086Z,1006
2022-11-27T19:33:05.143Z,1006
2022-11-27T19:36:05.147Z,1006
2022-11-27T19:39:05.150Z,1006
2022-11-27T19:42:05.142Z,1006
2022-11-27T19:45:05.130Z,1006
2022-11-27T19:48:05.151Z,1006
2022-11-27T19:51:05.211Z,1006
2022-11-27T19:54:14.034Z,1006
2022-11-27T19:57:05.136Z,1006
2022-11-27T20:00:05.166Z,1005
2022-11-27T20:03:05.104Z,1005
2022-11-27T20:06:05.177Z,1005
2022-11-27T20:09:05.175Z,1005
2022-11-27T20:12:05.167Z,1005
2022-11-27T20:15:05.257Z,1005
2022-11-27T20:18:05.225Z,1005
2022-11-27T20:21:05.149Z,1005
2022-11-27T20:24:05.210Z,1005
2022-11-27T20:27:05.106Z,1005
2022-11-27T20:30:05.221Z,1005
2022-11-27T20:33:12.388Z,1005
2022-11-27T20:36:05.185Z,1005
2022-11-27T20:39:05.152Z,1005
2022-11-27T20:42:05.165Z,1005
2022-11-27T20:45:05.176Z,1006
2022-11-27T20:48:05.127Z,1006
2022-11-27T20:51:05.117Z,1006
2022-11-27T20:54:05.170Z,1006
2022-11-27T20:57:05.131Z,1006
2022-11-27T21:00:05.248Z,1006
2022-11-27T21:03:05.064Z,1005
2022-11-27T21:06:05.169Z,1005
2022-11-27T21:09:05.143Z,1005
2022-11-27T21:12:05.166Z,1005
2022-11-27T21:15:05.163Z,1005
2022-11-27T21:18:05.160Z,1005
2022-11-27T21:21:05.125Z,1005
2022-11-27T21:24:05.121Z,1005
2022-11-27T21:27:05.480Z,1005
2022-11-27T21:30:05.208Z,1005
2022-11-27T21:33:05.142Z,1005
2022-11-27T21:36:05.226Z,1005
2022-11-27T21:39:05.160Z,1005
2022-11-27T21:42:05.135Z,1005
2022-11-27T21:45:05.338Z,1005
2022-11-27T21:48:07.015Z,1005
2022-11-27T21:51:05.152Z,1005
2022-11-27T21:54:05.198Z,1005
2022-11-27T21:57:05.149Z,1005
2022-11-27T22:00:05.173Z,1004
2022-11-27T22:03:05.206Z,1004
2022-11-27T22:06:05.115Z,1004
2022-11-27T22:09:05.587Z,1004
2022-11-27T22:12:05.183Z,1004
2022-11-27T22:15:05.133Z,1004
2022-11-27T22:18:05.132Z,1004
2022-11-27T22:21:05.147Z,1004
2022-11-27T22:24:05.160Z,1004
2022-11-27T22:27:05.123Z,1004
2022-11-27T22:30:05.162Z,1004
2022-11-27T22:33:05.143Z,1004
2022-11-27T22:36:05.179Z,1004
2022-11-27T22:39:05.193Z,1005
2022-11-27T22:42:05.191Z,1005
2022-11-27T22:45:05.161Z,1005
2022-11-27T22:48:05.188Z,1005
2022-11-27T22:51:05.106Z,1005
2022-11-27T22:54:05.169Z,1005
2022-11-27T22:57:05.126Z,1005
2022-11-27T23:00:05.992Z,1005
2022-11-27T23:03:05.742Z,1005
2022-11-27T23:06:05.136Z,1005
2022-11-27T23:09:05.235Z,1004
2022-11-27T23:12:05.159Z,1004
2022-11-27T23:15:05.723Z,1004
2022-11-27T23:18:05.134Z,1004
2022-11-27T23:21:05.120Z,1004
2022-11-27T23:24:05.199Z,1004
2022-11-27T23:27:05.137Z,1004
2022-11-27T23:30:05.262Z,1004
2022-11-27T23:33:05.169Z,1004
2022-11-27T23:36:05.190Z,1004
2022-11-27T23:39:05.147Z,1004
2022-11-27T23:42:05.204Z,1004
2022-11-27T23:45:05.130Z,1004
2022-11-27T23:48:05.144Z,1004
2022-11-27T23:51:05.159Z,1004
2022-11-27T23:54:05.142Z,1004
2022-11-27T23:57:05.134Z,1004
