createdAt,value
2024-05-09T00:00:46.254Z,15.35
2024-05-09T00:03:34.438Z,15.34
2024-05-09T00:06:02.512Z,15.32
2024-05-09T00:08:30.663Z,15.31
2024-05-09T00:10:58.801Z,15.31
2024-05-09T00:13:26.758Z,15.29
2024-05-09T00:15:54.543Z,15.25
2024-05-09T00:18:22.549Z,15.26
2024-05-09T00:20:50.604Z,15.29
2024-05-09T00:23:18.550Z,15.33
2024-05-09T00:25:46.419Z,15.28
2024-05-09T00:28:14.280Z,15.23
2024-05-09T00:30:42.089Z,15.18
2024-05-09T00:33:11.036Z,15.17
2024-05-09T00:35:40.066Z,15.18
2024-05-09T00:38:08.172Z,15.17
2024-05-09T00:40:42.313Z,15.20
2024-05-09T00:43:12.676Z,15.23
2024-05-09T00:45:42.061Z,15.20
2024-05-09T00:48:16.194Z,15.22
2024-05-09T00:50:47.098Z,15.23
2024-05-09T00:53:17.402Z,15.20
2024-05-09T00:55:47.630Z,15.15
2024-05-09T00:58:20.144Z,15.10
2024-05-09T01:00:50.416Z,15.08
2024-05-09T01:03:18.850Z,15.05
2024-05-09T01:05:47.163Z,15.04
2024-05-09T01:08:15.325Z,15.01
2024-05-09T01:10:46.086Z,15.04
2024-05-09T01:13:15.893Z,15.05
2024-05-09T01:15:44.266Z,15.06
2024-05-09T01:18:13.780Z,14.96
2024-05-09T01:20:44.612Z,14.90
2024-05-09T01:23:15.716Z,14.92
2024-05-09T01:25:46.528Z,14.93
2024-05-09T01:28:16.206Z,14.94
2024-05-09T01:30:44.327Z,14.92
2024-05-09T01:33:13.025Z,14.89
2024-05-09T01:35:42.715Z,14.85
2024-05-09T01:38:17.257Z,14.82
2024-05-09T01:40:47.029Z,14.82
2024-05-09T01:43:15.978Z,14.78
2024-05-09T01:45:43.912Z,14.73
2024-05-09T01:48:12.120Z,14.72
2024-05-09T01:50:42.487Z,14.70
2024-05-09T01:53:13.976Z,14.67
2024-05-09T01:55:43.246Z,14.63
2024-05-09T01:58:11.387Z,14.64
2024-05-09T02:00:42.394Z,14.64
2024-05-09T02:03:15.567Z,14.58
2024-05-09T02:05:47.656Z,14.56
2024-05-09T02:08:18.924Z,14.51
2024-05-09T02:10:49.362Z,14.48
2024-05-09T02:13:18.142Z,14.47
2024-05-09T02:15:46.715Z,14.45
2024-05-09T02:18:14.820Z,14.46
2024-05-09T02:20:43.576Z,14.45
2024-05-09T02:23:12.468Z,14.47
2024-05-09T02:25:43.862Z,14.46
2024-05-09T02:28:11.696Z,14.45
2024-05-09T02:30:41.652Z,14.44
2024-05-09T02:33:12.651Z,14.44
2024-05-09T02:35:43.796Z,14.44
2024-05-09T02:38:13.085Z,14.45
2024-05-09T02:40:41.502Z,14.45
2024-05-09T02:43:12.748Z,14.46
2024-05-09T02:45:41.512Z,14.43
2024-05-09T02:48:13.882Z,14.43
2024-05-09T02:50:44.390Z,14.41
2024-05-09T02:53:13.513Z,14.39
2024-05-09T02:55:42.928Z,14.37
2024-05-09T02:58:11.727Z,14.34
2024-05-09T03:00:42.085Z,14.32
2024-05-09T03:03:14.101Z,14.30
2024-05-09T03:05:45.463Z,14.26
2024-05-09T03:08:14.146Z,14.29
2024-05-09T03:10:42.762Z,14.28
2024-05-09T03:13:14.956Z,14.25
2024-05-09T03:15:45.130Z,14.26
2024-05-09T03:18:13.725Z,14.29
2024-05-09T03:20:43.987Z,14.31
2024-05-09T03:23:12.485Z,14.29
2024-05-09T03:25:40.659Z,14.30
2024-05-09T03:28:08.567Z,14.32
2024-05-09T03:30:41.354Z,14.31
2024-05-09T03:33:13.839Z,14.29
2024-05-09T03:35:43.810Z,14.27
2024-05-09T03:38:11.782Z,14.26
2024-05-09T03:40:47.398Z,14.25
2024-05-09T03:43:16.510Z,14.26
2024-05-09T03:45:45.665Z,14.30
2024-05-09T03:48:14.015Z,14.31
2024-05-09T03:50:42.312Z,14.32
2024-05-09T03:53:13.730Z,14.28
2024-05-09T03:55:42.130Z,14.24
2024-05-09T03:58:12.613Z,14.22
2024-05-09T04:00:42.298Z,14.22
2024-05-09T04:03:12.208Z,14.22
2024-05-09T04:05:43.752Z,14.23
2024-05-09T04:08:15.750Z,14.26
2024-05-09T04:10:44.216Z,14.28
2024-05-09T04:13:12.295Z,14.31
2024-05-09T04:15:40.310Z,14.35
2024-05-09T04:18:08.468Z,14.43
2024-05-09T04:20:39.669Z,14.50
2024-05-09T04:23:14.239Z,14.55
2024-05-09T04:25:44.969Z,14.57
2024-05-09T04:28:13.966Z,14.59
2024-05-09T04:30:42.614Z,14.60
2024-05-09T04:33:13.199Z,14.65
2024-05-09T04:35:43.723Z,14.63
2024-05-09T04:38:15.547Z,14.63
2024-05-09T04:40:44.045Z,14.67
2024-05-09T04:43:17.294Z,14.68
2024-05-09T04:45:45.760Z,14.72
2024-05-09T04:48:13.876Z,14.74
2024-05-09T04:50:42.257Z,14.80
2024-05-09T04:53:15.872Z,14.87
2024-05-09T04:55:44.321Z,14.93
2024-05-09T04:58:12.550Z,14.92
2024-05-09T05:00:41.561Z,14.89
2024-05-09T05:03:14.210Z,14.92
2024-05-09T05:05:46.052Z,14.90
2024-05-09T05:08:16.613Z,14.85
2024-05-09T05:10:46.593Z,14.83
2024-05-09T05:13:23.857Z,14.82
2024-05-09T05:15:56.823Z,14.78
2024-05-09T05:18:27.882Z,14.78
2024-05-09T05:20:56.943Z,14.72
2024-05-09T05:23:25.278Z,14.74
2024-05-09T05:25:55.429Z,14.79
2024-05-09T05:28:24.079Z,14.82
2024-05-09T05:30:52.172Z,14.85
2024-05-09T05:33:22.287Z,14.87
2024-05-09T05:35:50.851Z,14.91
2024-05-09T05:38:20.022Z,14.94
2024-05-09T05:40:49.900Z,15.00
2024-05-09T05:43:19.045Z,15.03
2024-05-09T05:45:47.118Z,15.02
2024-05-09T05:48:17.289Z,15.09
2024-05-09T05:50:46.019Z,15.18
2024-05-09T05:53:14.409Z,15.31
2024-05-09T05:55:42.454Z,15.40
2024-05-09T05:58:12.282Z,15.51
2024-05-09T06:00:42.086Z,15.59
2024-05-09T06:03:12.715Z,15.65
2024-05-09T06:05:46.043Z,15.73
2024-05-09T06:08:14.433Z,15.77
2024-05-09T06:10:42.775Z,15.87
2024-05-09T06:13:12.479Z,16.04
2024-05-09T06:15:41.275Z,16.11
2024-05-09T06:18:11.095Z,16.21
2024-05-09T06:20:42.885Z,16.37
2024-05-09T06:23:12.923Z,16.48
2024-05-09T06:25:42.295Z,16.52
2024-05-09T06:28:11.438Z,16.51
2024-05-09T06:30:42.251Z,16.47
2024-05-09T06:33:14.413Z,16.51
2024-05-09T06:35:46.088Z,16.61
2024-05-09T06:38:14.208Z,16.79
2024-05-09T06:40:43.826Z,17.00
2024-05-09T06:43:17.741Z,17.17
2024-05-09T06:45:49.017Z,17.38
2024-05-09T06:48:19.758Z,17.60
2024-05-09T06:50:48.808Z,17.79
2024-05-09T06:53:20.413Z,17.85
2024-05-09T06:55:48.535Z,17.85
2024-05-09T06:58:16.853Z,17.85
2024-05-09T07:00:44.883Z,17.88
2024-05-09T07:03:16.865Z,17.90
2024-05-09T07:05:48.066Z,17.98
2024-05-09T07:08:18.395Z,17.96
2024-05-09T07:10:46.843Z,17.93
2024-05-09T07:13:15.751Z,18.01
2024-05-09T07:15:43.995Z,18.25
2024-05-09T07:18:13.961Z,18.40
2024-05-09T07:20:42.657Z,18.57
2024-05-09T07:23:12.026Z,18.65
2024-05-09T07:25:41.036Z,18.66
2024-05-09T07:28:16.779Z,18.65
2024-05-09T07:30:45.377Z,18.58
2024-05-09T07:33:22.178Z,18.47
2024-05-09T07:35:52.245Z,18.50
2024-05-09T07:38:20.557Z,18.38
2024-05-09T07:40:49.433Z,18.36
2024-05-09T07:43:17.821Z,18.38
2024-05-09T07:45:52.540Z,18.35
2024-05-09T07:52:38.823Z,18.24
2024-05-09T07:53:47.885Z,18.33
2024-05-09T07:56:21.751Z,18.41
2024-05-09T07:58:52.708Z,18.66
2024-05-09T08:01:21.377Z,18.87
2024-05-09T08:03:50.830Z,19.13
2024-05-09T08:06:19.229Z,19.41
2024-05-09T08:08:47.590Z,19.66
2024-05-09T08:11:15.915Z,19.75
2024-05-09T08:13:44.024Z,19.86
2024-05-09T08:16:14.119Z,19.92
2024-05-09T08:18:43.009Z,20.11
2024-05-09T08:21:11.033Z,20.08
2024-05-09T08:23:38.986Z,19.96
2024-05-09T08:26:07.208Z,20.04
2024-05-09T08:28:35.153Z,20.02
2024-05-09T08:31:06.627Z,20.17
2024-05-09T08:33:35.400Z,20.30
2024-05-09T08:36:03.821Z,20.33
2024-05-09T08:38:31.669Z,20.23
2024-05-09T08:41:03.435Z,20.28
2024-05-09T08:43:31.390Z,20.34
2024-05-09T08:46:00.215Z,20.43
2024-05-09T08:48:30.435Z,20.52
2024-05-09T08:50:59.562Z,20.62
2024-05-09T08:53:27.733Z,20.77
2024-05-09T08:56:00.887Z,20.80
2024-05-09T08:58:33.240Z,20.82
2024-05-09T09:01:04.075Z,20.98
2024-05-09T09:03:33.964Z,21.20
2024-05-09T09:06:06.484Z,21.32
2024-05-09T09:08:35.936Z,21.43
2024-05-09T09:11:05.344Z,21.45
2024-05-09T09:13:33.221Z,21.43
2024-05-09T09:16:02.711Z,21.35
2024-05-09T09:18:31.186Z,21.39
2024-05-09T09:20:59.270Z,21.37
2024-05-09T09:23:30.458Z,21.36
2024-05-09T09:26:00.063Z,21.50
2024-05-09T09:28:29.419Z,21.49
2024-05-09T09:31:04.487Z,21.50
2024-05-09T09:33:35.379Z,21.62
2024-05-09T09:36:05.729Z,21.76
2024-05-09T09:38:37.614Z,21.61
2024-05-09T09:41:08.411Z,21.58
2024-05-09T09:43:37.259Z,21.78
2024-05-09T09:46:08.799Z,21.51
2024-05-09T09:48:40.508Z,21.47
2024-05-09T09:51:09.526Z,21.46
2024-05-09T09:53:38.463Z,21.52
2024-05-09T09:56:07.782Z,21.39
2024-05-09T09:58:38.533Z,21.49
2024-05-09T10:01:10.530Z,21.45
2024-05-09T10:03:38.901Z,21.52
2024-05-09T10:06:08.549Z,21.55
2024-05-09T10:08:37.604Z,21.51
2024-05-09T10:11:06.485Z,21.43
2024-05-09T10:13:34.951Z,21.29
2024-05-09T10:16:10.907Z,21.24
2024-05-09T10:18:40.854Z,21.08
2024-05-09T10:21:16.653Z,21.08
2024-05-09T10:23:56.746Z,21.00
2024-05-09T10:26:35.773Z,21.03
2024-05-09T10:29:17.374Z,21.01
2024-05-09T10:31:47.197Z,20.85
2024-05-09T10:34:20.060Z,20.81
2024-05-09T10:36:53.738Z,20.88
2024-05-09T10:39:22.143Z,20.76
2024-05-09T10:41:50.249Z,20.83
2024-05-09T10:44:18.633Z,20.75
2024-05-09T10:46:46.660Z,20.71
2024-05-09T10:49:14.988Z,20.91
2024-05-09T10:51:47.289Z,20.92
2024-05-09T10:54:15.217Z,20.98
2024-05-09T10:56:43.096Z,21.03
2024-05-09T10:59:12.662Z,21.23
2024-05-09T11:01:40.833Z,21.35
2024-05-09T11:04:09.286Z,21.27
2024-05-09T11:06:38.432Z,21.18
2024-05-09T11:09:06.818Z,21.23
2024-05-09T11:11:34.806Z,21.32
2024-05-09T11:14:14.694Z,21.45
2024-05-09T11:16:42.565Z,21.57
2024-05-09T11:19:18.483Z,21.63
2024-05-09T11:21:51.475Z,21.53
2024-05-09T11:24:19.330Z,21.60
2024-05-09T11:26:47.237Z,21.65
2024-05-09T11:29:17.178Z,21.75
2024-05-09T11:31:49.711Z,21.74
2024-05-09T11:34:17.790Z,21.82
2024-05-09T11:36:45.682Z,21.89
2024-05-09T11:39:14.896Z,21.84
2024-05-09T11:41:42.973Z,22.02
2024-05-09T11:44:10.787Z,22.16
2024-05-09T11:46:38.698Z,22.23
2024-05-09T11:49:06.868Z,22.41
2024-05-09T11:51:35.117Z,22.60
2024-05-09T11:54:03.062Z,22.75
2024-05-09T11:56:30.927Z,22.84
2024-05-09T11:58:58.934Z,22.88
2024-05-09T12:01:27.890Z,22.95
2024-05-09T12:03:56.485Z,23.13
2024-05-09T12:06:24.499Z,23.13
2024-05-09T12:08:52.461Z,23.15
2024-05-09T12:11:20.656Z,23.29
2024-05-09T12:13:48.490Z,23.31
2024-05-09T12:16:16.578Z,23.41
2024-05-09T12:18:48.125Z,23.40
2024-05-09T12:21:17.436Z,23.42
2024-05-09T12:23:45.281Z,23.51
2024-05-09T12:26:13.104Z,23.51
2024-05-09T12:28:40.917Z,23.57
2024-05-09T12:31:09.013Z,23.49
2024-05-09T12:33:37.058Z,23.46
2024-05-09T12:36:05.122Z,23.38
2024-05-09T12:38:33.006Z,23.59
2024-05-09T12:41:00.803Z,23.73
2024-05-09T12:43:28.716Z,23.69
2024-05-09T12:45:56.822Z,23.67
2024-05-09T12:48:24.817Z,23.76
2024-05-09T12:50:54.851Z,23.82
2024-05-09T12:53:23.465Z,23.96
2024-05-09T12:55:56.872Z,23.81
2024-05-09T12:58:28.201Z,23.65
2024-05-09T13:00:56.119Z,23.43
2024-05-09T13:03:24.304Z,23.42
2024-05-09T13:05:52.974Z,23.37
2024-05-09T13:08:21.229Z,23.15
2024-05-09T13:10:50.221Z,23.23
2024-05-09T13:13:18.441Z,23.21
2024-05-09T13:15:46.560Z,23.22
2024-05-09T13:18:14.458Z,23.16
2024-05-09T13:20:42.283Z,22.93
2024-05-09T13:23:10.117Z,23.00
2024-05-09T13:25:38.327Z,22.98
2024-05-09T13:28:07.867Z,23.10
2024-05-09T13:30:40.182Z,23.18
2024-05-09T13:33:12.157Z,23.19
2024-05-09T13:35:48.602Z,23.26
2024-05-09T13:38:20.516Z,23.32
2024-05-09T13:40:50.013Z,23.42
2024-05-09T13:43:19.153Z,23.53
2024-05-09T13:45:47.775Z,23.56
2024-05-09T13:48:15.923Z,23.44
2024-05-09T13:50:43.871Z,23.26
2024-05-09T13:53:11.782Z,23.16
2024-05-09T13:55:40.559Z,23.34
2024-05-09T13:58:09.578Z,23.70
2024-05-09T14:00:45.153Z,24.21
2024-05-09T14:03:19.272Z,24.46
2024-05-09T14:05:50.838Z,24.54
2024-05-09T14:08:21.806Z,24.57
2024-05-09T14:10:50.937Z,24.69
2024-05-09T14:13:19.940Z,24.94
2024-05-09T14:15:48.595Z,25.17
2024-05-09T14:18:17.368Z,25.47
2024-05-09T14:20:45.279Z,25.35
2024-05-09T14:23:14.863Z,25.04
2024-05-09T14:25:44.033Z,24.62
2024-05-09T14:28:13.503Z,24.24
2024-05-09T14:30:42.905Z,23.92
2024-05-09T14:33:11.625Z,23.72
2024-05-09T14:35:39.835Z,23.52
2024-05-09T14:38:08.697Z,23.17
2024-05-09T14:40:42.336Z,22.87
2024-05-09T14:43:14.362Z,22.59
2024-05-09T14:45:43.960Z,22.35
2024-05-09T14:48:15.004Z,22.19
2024-05-09T14:50:43.482Z,22.17
2024-05-09T14:53:13.626Z,22.17
2024-05-09T14:55:43.406Z,21.98
2024-05-09T14:58:13.046Z,21.75
2024-05-09T15:00:46.442Z,21.59
2024-05-09T15:03:19.654Z,21.59
2024-05-09T15:05:48.809Z,21.79
2024-05-09T15:08:18.230Z,21.93
2024-05-09T15:10:47.194Z,22.01
2024-05-09T15:13:16.771Z,22.02
2024-05-09T15:15:45.355Z,22.25
2024-05-09T15:18:17.278Z,22.67
2024-05-09T15:20:45.802Z,23.18
2024-05-09T15:23:13.946Z,23.43
2024-05-09T15:25:41.954Z,23.18
2024-05-09T15:28:10.158Z,22.87
2024-05-09T15:30:38.681Z,22.38
2024-05-09T15:33:08.076Z,22.01
2024-05-09T15:35:41.009Z,21.80
2024-05-09T15:38:10.179Z,21.45
2024-05-09T15:40:40.472Z,21.37
2024-05-09T15:43:11.116Z,21.12
2024-05-09T15:45:41.229Z,20.95
2024-05-09T15:48:10.524Z,20.79
2024-05-09T15:50:41.541Z,20.60
2024-05-09T15:53:13.302Z,20.46
2024-05-09T15:55:43.038Z,20.27
2024-05-09T15:58:11.239Z,19.98
2024-05-09T16:00:42.319Z,19.84
2024-05-09T16:03:13.634Z,19.78
2024-05-09T16:05:45.391Z,19.59
2024-05-09T16:08:14.749Z,19.54
2024-05-09T16:10:45.895Z,19.45
2024-05-09T16:13:16.085Z,19.48
2024-05-09T16:15:44.383Z,19.41
2024-05-09T16:18:12.787Z,19.40
2024-05-09T16:20:42.553Z,19.30
2024-05-09T16:23:12.867Z,19.31
2024-05-09T16:25:46.011Z,19.18
2024-05-09T16:28:13.994Z,19.20
2024-05-09T16:30:42.209Z,19.14
2024-05-09T16:33:11.772Z,19.10
2024-05-09T16:35:40.527Z,19.05
2024-05-09T16:38:08.625Z,18.93
2024-05-09T16:40:40.141Z,18.90
2024-05-09T16:43:11.207Z,18.83
2024-05-09T16:45:41.385Z,18.81
2024-05-09T16:48:09.988Z,18.74
2024-05-09T16:50:38.261Z,18.68
2024-05-09T16:53:06.783Z,18.58
2024-05-09T16:55:36.120Z,18.51
2024-05-09T16:58:06.960Z,18.42
2024-05-09T17:00:40.942Z,18.29
2024-05-09T17:03:15.580Z,18.26
2024-05-09T17:05:46.871Z,18.21
2024-05-09T17:08:19.883Z,18.13
2024-05-09T17:10:51.175Z,17.97
2024-05-09T17:13:19.858Z,17.93
2024-05-09T17:15:51.823Z,17.92
2024-05-09T17:18:20.203Z,17.88
2024-05-09T17:20:50.178Z,17.84
2024-05-09T17:23:18.140Z,17.77
2024-05-09T17:25:46.012Z,17.71
2024-05-09T17:28:13.986Z,17.64
2024-05-09T17:30:42.833Z,17.55
2024-05-09T17:33:12.587Z,17.48
2024-05-09T17:35:41.630Z,17.41
2024-05-09T17:38:09.710Z,17.35
2024-05-09T17:40:38.940Z,17.30
2024-05-09T17:43:09.643Z,17.26
2024-05-09T17:45:41.046Z,17.22
2024-05-09T17:48:11.392Z,17.15
2024-05-09T17:50:41.208Z,17.10
2024-05-09T17:53:10.460Z,17.06
2024-05-09T17:55:39.180Z,16.98
2024-05-09T17:58:07.961Z,16.86
2024-05-09T18:00:39.726Z,16.77
2024-05-09T18:03:12.109Z,16.66
2024-05-09T18:05:43.292Z,16.55
2024-05-09T18:08:12.734Z,16.44
2024-05-09T18:10:41.887Z,16.36
2024-05-09T18:13:12.083Z,16.29
2024-05-09T18:15:41.089Z,16.20
2024-05-09T18:18:10.483Z,16.10
2024-05-09T18:20:43.785Z,16.04
2024-05-09T18:23:16.516Z,16.10
2024-05-09T18:25:47.018Z,16.10
2024-05-09T18:28:16.949Z,16.04
2024-05-09T18:30:45.593Z,16.04
2024-05-09T18:33:13.931Z,16.00
2024-05-09T18:35:43.920Z,16.05
2024-05-09T18:38:11.991Z,16.00
2024-05-09T18:40:41.901Z,16.03
2024-05-09T18:43:11.656Z,16.08
2024-05-09T18:45:40.010Z,16.14
2024-05-09T18:48:09.806Z,16.18
2024-05-09T18:50:40.745Z,16.14
2024-05-09T18:53:12.045Z,16.09
2024-05-09T18:55:44.259Z,16.11
2024-05-09T18:58:12.539Z,16.19
2024-05-09T19:00:42.968Z,16.18
2024-05-09T19:03:14.613Z,16.16
2024-05-09T19:05:45.017Z,16.12
2024-05-09T19:08:15.067Z,16.13
2024-05-09T19:10:45.317Z,16.20
2024-05-09T19:13:14.526Z,16.31
2024-05-09T19:15:43.756Z,16.37
2024-05-09T19:18:14.198Z,16.31
2024-05-09T19:20:43.980Z,16.26
2024-05-09T19:23:12.473Z,16.21
2024-05-09T19:25:40.525Z,16.24
2024-05-09T19:28:08.604Z,16.34
2024-05-09T19:30:40.885Z,16.40
2024-05-09T19:33:13.011Z,16.44
2024-05-09T19:35:43.005Z,16.40
2024-05-09T19:38:11.946Z,16.36
2024-05-09T19:40:40.346Z,16.32
2024-05-09T19:43:08.633Z,16.31
2024-05-09T19:45:37.006Z,16.28
2024-05-09T19:48:06.623Z,16.21
2024-05-09T19:50:41.810Z,16.15
2024-05-09T19:53:14.312Z,16.14
2024-05-09T19:55:43.362Z,16.25
2024-05-09T19:58:12.305Z,16.35
2024-05-09T20:00:43.116Z,16.41
2024-05-09T20:03:14.310Z,16.47
2024-05-09T20:05:47.153Z,16.52
2024-05-09T20:08:15.486Z,16.54
2024-05-09T20:10:43.586Z,16.54
2024-05-09T20:13:11.684Z,16.54
2024-05-09T20:15:40.014Z,16.52
2024-05-09T20:18:08.338Z,16.49
2024-05-09T20:20:40.385Z,16.39
2024-05-09T20:23:12.293Z,16.36
2024-05-09T20:25:42.445Z,16.37
2024-05-09T20:28:11.081Z,16.34
2024-05-09T20:30:39.456Z,16.30
2024-05-09T20:33:08.907Z,16.25
2024-05-09T20:35:37.746Z,16.21
2024-05-09T20:38:05.697Z,16.13
2024-05-09T20:40:37.606Z,16.01
2024-05-09T20:43:09.270Z,15.96
2024-05-09T20:45:38.413Z,15.91
2024-05-09T20:48:07.743Z,15.86
2024-05-09T20:50:39.899Z,15.80
2024-05-09T20:53:14.708Z,15.76
2024-05-09T20:55:44.609Z,15.74
2024-05-09T20:58:13.787Z,15.72
2024-05-09T21:00:44.762Z,15.72
2024-05-09T21:03:18.017Z,15.70
2024-05-09T21:05:48.386Z,15.70
2024-05-09T21:08:16.869Z,15.68
2024-05-09T21:10:44.892Z,15.69
2024-05-09T21:13:13.174Z,15.70
2024-05-09T21:15:41.247Z,15.67
2024-05-09T21:18:09.344Z,15.65
2024-05-09T21:20:37.625Z,15.63
2024-05-09T21:23:05.885Z,15.61
2024-05-09T21:25:33.732Z,15.59
2024-05-09T21:28:01.640Z,15.53
2024-05-09T21:30:38.584Z,15.46
2024-05-09T21:33:14.744Z,15.39
2024-05-09T21:35:44.017Z,15.36
2024-05-09T21:38:15.910Z,15.30
2024-05-09T21:40:44.616Z,15.25
2024-05-09T21:43:13.128Z,15.23
2024-05-09T21:45:41.372Z,15.21
2024-05-09T21:48:09.444Z,15.18
2024-05-09T21:50:41.011Z,15.14
2024-05-09T21:53:12.396Z,15.10
2024-05-09T21:55:42.254Z,15.09
2024-05-09T21:58:11.767Z,15.05
2024-05-09T22:00:42.798Z,15.04
2024-05-09T22:03:12.023Z,15.09
2024-05-09T22:05:43.584Z,15.14
2024-05-09T22:08:11.860Z,15.08
2024-05-09T22:10:39.854Z,14.98
2024-05-09T22:13:08.921Z,14.93
2024-05-09T22:15:39.719Z,14.95
2024-05-09T22:18:10.996Z,15.00
2024-05-09T22:20:44.809Z,15.00
2024-05-09T22:23:15.530Z,14.98
2024-05-09T22:25:43.470Z,15.01
2024-05-09T22:28:14.535Z,15.00
2024-05-09T22:30:45.751Z,14.95
2024-05-09T22:33:15.040Z,14.90
2024-05-09T22:35:43.272Z,14.87
2024-05-09T22:38:11.163Z,14.82
2024-05-09T22:40:46.916Z,14.81
2024-05-09T22:43:23.077Z,14.80
2024-05-09T22:45:56.567Z,14.77
2024-05-09T22:48:25.828Z,14.73
2024-05-09T22:50:54.493Z,14.67
2024-05-09T22:53:25.207Z,14.60
2024-05-09T22:55:54.272Z,14.48
2024-05-09T22:58:23.878Z,14.34
2024-05-09T23:00:52.477Z,14.21
2024-05-09T23:03:21.698Z,14.15
2024-05-09T23:05:50.689Z,14.11
2024-05-09T23:08:18.935Z,14.07
2024-05-09T23:10:46.955Z,14.07
2024-05-09T23:13:15.034Z,14.07
2024-05-09T23:15:43.076Z,14.05
2024-05-09T23:18:11.189Z,14.03
2024-05-09T23:20:40.220Z,13.96
2024-05-09T23:23:10.873Z,13.89
2024-05-09T23:25:43.672Z,13.83
2024-05-09T23:28:12.474Z,13.77
2024-05-09T23:30:41.741Z,13.73
2024-05-09T23:33:12.776Z,13.70
2024-05-09T23:35:42.417Z,13.64
2024-05-09T23:38:10.421Z,13.57
2024-05-09T23:40:40.806Z,13.52
2024-05-09T23:43:11.392Z,13.48
2024-05-09T23:45:40.660Z,13.44
2024-05-09T23:48:09.706Z,13.42
2024-05-09T23:50:39.527Z,13.39
2024-05-09T23:53:09.776Z,13.37
2024-05-09T23:55:39.253Z,13.33
2024-05-09T23:58:08.686Z,13.31
