createdAt,value
2018-01-18T00:00:08.553Z,0.00
2018-01-18T00:01:08.438Z,0.00
2018-01-18T00:02:08.380Z,0.00
2018-01-18T00:03:08.297Z,0.00
2018-01-18T00:04:08.234Z,0.00
2018-01-18T00:05:08.099Z,0.00
2018-01-18T00:06:08.050Z,0.00
2018-01-18T00:07:07.958Z,0.00
2018-01-18T00:08:07.899Z,0.00
2018-01-18T00:09:07.766Z,0.00
2018-01-18T00:10:07.843Z,0.00
2018-01-18T00:11:07.607Z,0.00
2018-01-18T00:12:07.482Z,0.00
2018-01-18T00:13:07.459Z,0.00
2018-01-18T00:14:07.386Z,0.00
2018-01-18T00:15:07.324Z,0.00
2018-01-18T00:16:07.146Z,0.00
2018-01-18T00:17:07.100Z,0.00
2018-01-18T00:18:07.023Z,0.00
2018-01-18T00:19:07.030Z,0.00
2018-01-18T00:20:06.896Z,0.00
2018-01-18T00:21:06.740Z,0.00
2018-01-18T00:22:06.773Z,0.00
2018-01-18T00:23:06.615Z,0.00
2018-01-18T00:24:06.539Z,0.00
2018-01-18T00:25:06.521Z,0.00
2018-01-18T00:26:06.294Z,0.00
2018-01-18T00:27:06.224Z,0.00
2018-01-18T00:28:06.166Z,0.00
2018-01-18T00:29:06.047Z,0.00
2018-01-18T00:30:06.050Z,0.00
2018-01-18T00:31:05.879Z,0.00
2018-01-18T00:32:05.921Z,0.00
2018-01-18T00:33:05.729Z,0.00
2018-01-18T00:34:05.733Z,0.00
2018-01-18T00:35:05.599Z,0.00
2018-01-18T00:36:05.530Z,0.00
2018-01-18T00:37:05.395Z,0.00
2018-01-18T00:38:05.293Z,0.00
2018-01-18T00:39:05.201Z,0.00
2018-01-18T00:40:05.193Z,0.00
2018-01-18T00:41:05.119Z,0.00
2018-01-18T00:42:04.990Z,0.00
2018-01-18T00:43:04.863Z,0.00
2018-01-18T00:44:04.850Z,0.00
2018-01-18T00:45:04.758Z,0.00
2018-01-18T00:46:04.680Z,0.00
2018-01-18T00:47:04.643Z,0.00
2018-01-18T00:48:04.611Z,0.00
2018-01-18T00:49:04.327Z,0.00
2018-01-18T00:50:04.265Z,0.00
2018-01-18T00:51:04.271Z,0.00
2018-01-18T00:52:04.174Z,0.00
2018-01-18T00:53:04.085Z,0.00
2018-01-18T00:54:03.988Z,0.00
2018-01-18T00:55:03.875Z,0.00
2018-01-18T00:56:03.825Z,0.00
2018-01-18T00:57:03.707Z,0.00
2018-01-18T00:58:03.628Z,0.00
2018-01-18T00:59:03.517Z,0.00
2018-01-18T01:00:03.585Z,0.00
2018-01-18T01:01:03.386Z,0.00
2018-01-18T01:02:03.280Z,0.00
2018-01-18T01:03:03.207Z,0.00
2018-01-18T01:04:03.142Z,0.00
2018-01-18T01:05:03.184Z,0.00
2018-01-18T01:06:03.002Z,0.00
2018-01-18T01:07:02.941Z,0.00
2018-01-18T01:08:02.737Z,0.00
2018-01-18T01:09:02.752Z,0.00
2018-01-18T01:10:02.636Z,0.00
2018-01-18T01:11:02.509Z,0.00
2018-01-18T01:12:02.495Z,0.00
2018-01-18T01:13:02.370Z,0.00
2018-01-18T01:14:02.311Z,0.00
2018-01-18T01:15:02.224Z,0.00
2018-01-18T01:16:02.176Z,0.00
2018-01-18T01:17:02.061Z,0.00
2018-01-18T01:18:01.927Z,0.00
2018-01-18T01:19:01.910Z,0.00
2018-01-18T01:20:01.796Z,0.00
2018-01-18T01:21:01.743Z,0.00
2018-01-18T01:22:01.583Z,0.00
2018-01-18T01:23:01.553Z,0.00
2018-01-18T01:24:01.443Z,0.00
2018-01-18T01:25:01.442Z,0.00
2018-01-18T01:26:01.205Z,0.00
2018-01-18T01:27:01.217Z,0.00
2018-01-18T01:28:01.075Z,0.00
2018-01-18T01:29:00.989Z,0.00
2018-01-18T01:30:00.941Z,0.00
2018-01-18T01:31:00.895Z,0.00
2018-01-18T01:32:00.730Z,0.00
2018-01-18T01:33:00.648Z,0.00
2018-01-18T01:34:00.598Z,0.00
2018-01-18T01:35:00.597Z,0.00
2018-01-18T01:36:00.343Z,0.00
2018-01-18T01:37:00.360Z,0.00
2018-01-18T01:38:00.321Z,0.00
2018-01-18T01:39:00.111Z,0.00
2018-01-18T01:40:00.158Z,0.00
2018-01-18T01:40:59.989Z,0.00
2018-01-18T01:41:59.916Z,0.00
2018-01-18T01:42:59.813Z,0.00
2018-01-18T01:43:59.754Z,0.00
2018-01-18T01:44:59.639Z,0.00
2018-01-18T01:45:59.584Z,0.00
2018-01-18T01:46:59.492Z,0.00
2018-01-18T01:47:59.404Z,0.00
2018-01-18T01:48:59.290Z,0.00
2018-01-18T01:49:59.227Z,0.00
2018-01-18T01:50:59.155Z,0.00
2018-01-18T01:51:59.096Z,0.00
2018-01-18T01:52:58.960Z,0.00
2018-01-18T01:53:58.828Z,0.00
2018-01-18T01:54:58.800Z,0.00
2018-01-18T01:55:58.821Z,0.00
2018-01-18T01:56:58.709Z,0.00
2018-01-18T01:57:58.556Z,0.00
2018-01-18T01:58:58.446Z,0.00
2018-01-18T01:59:58.398Z,0.00
2018-01-18T02:00:58.351Z,0.00
2018-01-18T02:01:58.225Z,0.00
2018-01-18T02:02:58.138Z,0.00
2018-01-18T02:03:58.014Z,0.00
2018-01-18T02:04:57.932Z,0.00
2018-01-18T02:05:57.810Z,0.00
2018-01-18T02:06:57.790Z,0.00
2018-01-18T02:07:57.694Z,0.00
2018-01-18T02:08:57.630Z,0.00
2018-01-18T02:09:57.582Z,0.00
2018-01-18T02:10:57.440Z,0.00
2018-01-18T02:11:57.338Z,0.00
2018-01-18T02:12:57.272Z,0.00
2018-01-18T02:13:57.196Z,0.00
2018-01-18T02:14:57.084Z,0.00
2018-01-18T02:15:57.038Z,0.00
2018-01-18T02:16:56.914Z,0.00
2018-01-18T02:17:56.928Z,0.00
2018-01-18T02:18:56.780Z,0.00
2018-01-18T02:19:56.832Z,0.00
2018-01-18T02:20:56.634Z,0.00
2018-01-18T02:21:56.485Z,0.00
2018-01-18T02:22:56.381Z,0.00
2018-01-18T02:23:56.385Z,0.00
2018-01-18T02:24:56.199Z,0.00
2018-01-18T02:25:56.168Z,0.00
2018-01-18T02:26:56.077Z,0.00
2018-01-18T02:27:56.003Z,0.00
2018-01-18T02:28:55.948Z,0.00
2018-01-18T02:29:55.877Z,0.00
2018-01-18T02:30:55.720Z,0.00
2018-01-18T02:31:55.639Z,0.00
2018-01-18T02:32:55.520Z,0.00
2018-01-18T02:33:55.469Z,0.00
2018-01-18T02:34:55.484Z,0.00
2018-01-18T02:35:55.342Z,0.00
2018-01-18T02:36:55.187Z,0.00
2018-01-18T02:37:55.165Z,0.00
2018-01-18T02:38:55.127Z,0.00
2018-01-18T02:39:55.092Z,0.00
2018-01-18T02:40:54.866Z,0.00
2018-01-18T02:41:54.875Z,0.00
2018-01-18T02:42:54.760Z,0.00
2018-01-18T02:43:54.588Z,0.00
2018-01-18T02:44:54.588Z,0.00
2018-01-18T02:45:54.474Z,0.00
2018-01-18T02:46:54.382Z,0.00
2018-01-18T02:47:54.312Z,0.00
2018-01-18T02:48:54.177Z,0.00
2018-01-18T02:49:54.119Z,0.00
2018-01-18T02:50:54.025Z,0.00
2018-01-18T02:51:54.007Z,0.00
2018-01-18T02:52:53.834Z,0.00
2018-01-18T02:53:53.798Z,0.00
2018-01-18T02:54:53.680Z,0.00
2018-01-18T02:55:53.626Z,0.00
2018-01-18T02:56:53.536Z,0.00
2018-01-18T02:57:53.459Z,0.00
2018-01-18T02:58:54.150Z,0.00
2018-01-18T02:59:53.254Z,0.00
2018-01-18T03:00:53.221Z,0.00
2018-01-18T03:01:53.127Z,0.00
2018-01-18T03:02:52.983Z,0.00
2018-01-18T03:03:52.951Z,0.00
2018-01-18T03:04:52.872Z,0.00
2018-01-18T03:05:52.759Z,0.00
2018-01-18T03:06:52.687Z,0.00
2018-01-18T03:07:52.653Z,0.00
2018-01-18T03:08:52.516Z,0.00
2018-01-18T03:09:52.455Z,0.00
2018-01-18T03:10:52.382Z,0.00
2018-01-18T03:11:52.252Z,0.00
2018-01-18T03:12:52.241Z,0.00
2018-01-18T03:13:52.109Z,0.00
2018-01-18T03:14:52.118Z,0.00
2018-01-18T03:15:51.901Z,0.00
2018-01-18T03:16:51.852Z,0.00
2018-01-18T03:17:51.847Z,0.00
2018-01-18T03:18:51.673Z,0.00
2018-01-18T03:19:51.670Z,0.00
2018-01-18T03:20:51.479Z,0.00
2018-01-18T03:21:51.423Z,0.00
2018-01-18T03:22:51.333Z,0.00
2018-01-18T03:23:51.226Z,0.00
2018-01-18T03:24:51.119Z,0.00
2018-01-18T03:25:51.039Z,0.00
2018-01-18T03:26:51.054Z,0.00
2018-01-18T03:27:50.900Z,0.00
2018-01-18T03:28:50.816Z,0.00
2018-01-18T03:29:50.793Z,0.00
2018-01-18T03:30:50.778Z,0.00
2018-01-18T03:31:50.603Z,0.00
2018-01-18T03:32:50.586Z,0.00
2018-01-18T03:33:50.358Z,0.00
2018-01-18T03:34:50.386Z,0.00
2018-01-18T03:35:50.235Z,0.00
2018-01-18T03:36:50.142Z,0.00
2018-01-18T03:37:50.168Z,0.00
2018-01-18T03:38:50.124Z,0.00
2018-01-18T03:39:49.922Z,0.00
2018-01-18T03:40:49.797Z,0.00
2018-01-18T03:41:49.753Z,0.00
2018-01-18T03:42:49.682Z,0.00
2018-01-18T03:43:49.558Z,0.00
2018-01-18T03:44:49.483Z,0.00
2018-01-18T03:45:49.360Z,0.00
2018-01-18T03:46:49.313Z,0.00
2018-01-18T03:47:49.148Z,0.00
2018-01-18T03:48:49.216Z,0.00
2018-01-18T03:49:49.054Z,0.00
2018-01-18T03:50:48.994Z,0.00
2018-01-18T03:51:48.827Z,0.00
2018-01-18T03:52:48.778Z,0.00
2018-01-18T03:53:48.663Z,0.00
2018-01-18T03:54:48.588Z,0.00
2018-01-18T03:55:48.557Z,0.00
2018-01-18T03:56:48.449Z,0.00
2018-01-18T03:57:48.378Z,0.00
2018-01-18T03:58:48.243Z,0.00
2018-01-18T03:59:48.150Z,0.00
2018-01-18T04:00:48.118Z,0.00
2018-01-18T04:01:47.955Z,0.00
2018-01-18T04:02:47.968Z,0.00
2018-01-18T04:03:47.823Z,0.00
2018-01-18T04:04:47.772Z,0.00
2018-01-18T04:05:47.761Z,0.00
2018-01-18T04:06:47.559Z,0.00
2018-01-18T04:07:47.476Z,0.00
2018-01-18T04:08:47.428Z,0.00
2018-01-18T04:09:47.380Z,0.00
2018-01-18T04:10:47.273Z,0.00
2018-01-18T04:11:47.133Z,0.00
2018-01-18T04:12:47.094Z,0.00
2018-01-18T04:13:47.031Z,0.00
2018-01-18T04:14:46.962Z,0.00
2018-01-18T04:15:46.886Z,0.00
2018-01-18T04:16:46.757Z,0.00
2018-01-18T04:17:46.631Z,0.00
2018-01-18T04:18:46.610Z,0.00
2018-01-18T04:19:46.490Z,0.00
2018-01-18T04:20:46.431Z,0.00
2018-01-18T04:21:46.288Z,0.00
2018-01-18T04:22:46.208Z,0.00
2018-01-18T04:23:46.152Z,0.00
2018-01-18T04:24:46.040Z,0.00
2018-01-18T04:25:45.950Z,0.00
2018-01-18T04:26:45.903Z,0.00
2018-01-18T04:27:45.797Z,0.00
2018-01-18T04:28:45.694Z,0.00
2018-01-18T04:29:45.629Z,0.00
2018-01-18T04:30:45.521Z,0.00
2018-01-18T04:31:45.418Z,0.00
2018-01-18T04:32:45.419Z,0.00
2018-01-18T04:33:45.249Z,0.00
2018-01-18T04:34:45.197Z,0.00
2018-01-18T04:35:45.171Z,0.00
2018-01-18T04:36:45.029Z,0.00
2018-01-18T04:37:44.909Z,0.00
2018-01-18T04:38:44.854Z,0.00
2018-01-18T04:39:44.785Z,0.00
2018-01-18T04:40:44.675Z,0.00
2018-01-18T04:41:44.589Z,0.00
2018-01-18T04:42:44.514Z,0.00
2018-01-18T04:43:44.390Z,0.00
2018-01-18T04:44:44.315Z,0.00
2018-01-18T04:45:44.263Z,0.00
2018-01-18T04:46:44.202Z,0.00
2018-01-18T04:47:44.095Z,0.00
2018-01-18T04:48:44.013Z,0.00
2018-01-18T04:49:43.923Z,0.00
2018-01-18T04:50:43.803Z,0.00
2018-01-18T04:51:43.717Z,0.00
2018-01-18T04:52:43.631Z,0.00
2018-01-18T04:53:43.542Z,0.00
2018-01-18T04:54:43.489Z,0.00
2018-01-18T04:55:43.424Z,0.00
2018-01-18T04:56:43.351Z,0.00
2018-01-18T04:57:43.241Z,0.00
2018-01-18T04:58:43.125Z,0.00
2018-01-18T04:59:43.056Z,0.00
2018-01-18T05:00:42.949Z,0.00
2018-01-18T05:01:42.891Z,0.00
2018-01-18T05:02:42.797Z,0.00
2018-01-18T05:03:42.696Z,0.00
2018-01-18T05:04:42.609Z,0.00
2018-01-18T05:05:42.565Z,0.00
2018-01-18T05:06:42.523Z,0.00
2018-01-18T05:07:42.356Z,0.00
2018-01-18T05:08:42.281Z,0.00
2018-01-18T05:09:42.262Z,0.00
2018-01-18T05:10:42.136Z,0.00
2018-01-18T05:11:42.044Z,0.00
2018-01-18T05:12:42.015Z,0.00
2018-01-18T05:13:41.902Z,0.00
2018-01-18T05:14:41.760Z,0.00
2018-01-18T05:15:41.756Z,0.00
2018-01-18T05:16:41.663Z,0.00
2018-01-18T05:17:41.566Z,0.00
2018-01-18T05:18:41.424Z,0.00
2018-01-18T05:19:41.366Z,0.00
2018-01-18T05:20:41.284Z,0.00
2018-01-18T05:21:41.236Z,0.00
2018-01-18T05:22:41.126Z,0.00
2018-01-18T05:23:41.047Z,0.00
2018-01-18T05:24:40.989Z,0.00
2018-01-18T05:25:40.844Z,0.00
2018-01-18T05:26:40.776Z,0.00
2018-01-18T05:27:40.653Z,0.00
2018-01-18T05:28:40.575Z,0.00
2018-01-18T05:29:40.482Z,0.00
2018-01-18T05:30:40.397Z,0.00
2018-01-18T05:31:40.381Z,0.00
2018-01-18T05:32:40.250Z,0.00
2018-01-18T05:33:40.200Z,0.00
2018-01-18T05:34:40.064Z,0.00
2018-01-18T05:35:39.974Z,0.00
2018-01-18T05:36:39.935Z,0.00
2018-01-18T05:37:39.820Z,0.00
2018-01-18T05:38:39.752Z,0.00
2018-01-18T05:39:39.643Z,0.00
2018-01-18T05:40:39.572Z,0.00
2018-01-18T05:41:39.511Z,0.00
2018-01-18T05:42:39.379Z,0.00
2018-01-18T05:43:39.370Z,0.00
2018-01-18T05:44:39.253Z,0.00
2018-01-18T05:45:39.221Z,0.00
2018-01-18T05:46:39.097Z,0.00
2018-01-18T05:47:38.983Z,0.00
2018-01-18T05:48:38.922Z,0.00
2018-01-18T05:49:38.783Z,0.00
2018-01-18T05:50:38.762Z,0.00
2018-01-18T05:51:38.729Z,0.00
2018-01-18T05:52:38.540Z,0.00
2018-01-18T05:53:38.473Z,0.00
2018-01-18T05:54:38.417Z,0.00
2018-01-18T05:55:38.284Z,0.00
2018-01-18T05:56:38.214Z,0.00
2018-01-18T05:57:38.204Z,0.00
2018-01-18T05:58:38.064Z,0.00
2018-01-18T05:59:37.948Z,0.00
2018-01-18T06:00:37.848Z,0.00
2018-01-18T06:01:37.791Z,0.00
2018-01-18T06:02:37.749Z,0.00
2018-01-18T06:03:37.592Z,0.00
2018-01-18T06:04:37.508Z,0.00
2018-01-18T06:05:37.456Z,0.00
2018-01-18T06:06:37.367Z,0.00
2018-01-18T06:07:37.284Z,0.00
2018-01-18T06:08:37.209Z,0.00
2018-01-18T06:09:37.119Z,0.00
2018-01-18T06:10:37.039Z,0.00
2018-01-18T06:11:36.970Z,0.00
2018-01-18T06:12:36.910Z,0.00
2018-01-18T06:13:36.848Z,0.00
2018-01-18T06:14:36.699Z,0.00
2018-01-18T06:15:36.578Z,0.00
2018-01-18T06:16:36.494Z,0.00
2018-01-18T06:17:36.459Z,0.00
2018-01-18T06:18:36.394Z,0.00
2018-01-18T06:19:36.284Z,0.00
2018-01-18T06:20:36.217Z,0.00
2018-01-18T06:21:36.159Z,0.00
2018-01-18T06:22:36.067Z,0.00
2018-01-18T06:23:35.984Z,0.00
2018-01-18T06:24:35.829Z,0.00
2018-01-18T06:25:35.777Z,0.00
2018-01-18T06:26:35.723Z,0.00
2018-01-18T06:27:35.613Z,0.00
2018-01-18T06:28:35.482Z,0.00
2018-01-18T06:29:35.450Z,0.00
2018-01-18T06:30:35.459Z,0.00
2018-01-18T06:31:35.281Z,0.00
2018-01-18T06:32:35.141Z,0.00
2018-01-18T06:33:35.097Z,0.00
2018-01-18T06:34:34.993Z,0.00
2018-01-18T06:35:34.957Z,0.00
2018-01-18T06:36:34.862Z,0.00
2018-01-18T06:37:34.735Z,0.00
2018-01-18T06:38:34.719Z,0.00
2018-01-18T06:39:34.605Z,0.00
2018-01-18T06:40:34.540Z,0.00
2018-01-18T06:41:34.407Z,0.00
2018-01-18T06:42:34.392Z,0.00
2018-01-18T06:43:34.281Z,0.00
2018-01-18T06:44:34.163Z,0.00
2018-01-18T06:45:34.149Z,0.00
2018-01-18T06:46:34.035Z,0.00
2018-01-18T06:47:33.916Z,0.00
2018-01-18T06:48:33.775Z,0.00
2018-01-18T06:49:33.728Z,0.00
2018-01-18T06:50:33.694Z,0.00
2018-01-18T06:51:33.532Z,4.00
2018-01-18T06:52:33.563Z,4.00
2018-01-18T06:53:33.460Z,0.00
2018-01-18T06:54:33.367Z,0.00
2018-01-18T06:55:33.264Z,0.00
2018-01-18T06:56:33.160Z,4.00
2018-01-18T06:57:33.102Z,4.00
2018-01-18T06:58:32.997Z,4.00
2018-01-18T06:59:32.904Z,0.00
2018-01-18T07:00:32.865Z,0.00
2018-01-18T07:01:32.770Z,0.00
2018-01-18T07:02:32.635Z,4.00
2018-01-18T07:03:32.589Z,4.00
2018-01-18T07:04:32.473Z,4.00
2018-01-18T07:05:32.359Z,4.00
2018-01-18T07:06:32.245Z,4.00
2018-01-18T07:07:32.219Z,4.00
2018-01-18T07:08:32.121Z,8.00
2018-01-18T07:09:32.019Z,8.00
2018-01-18T07:10:31.963Z,8.00
2018-01-18T07:11:31.872Z,8.00
2018-01-18T07:12:31.767Z,12.00
2018-01-18T07:13:31.692Z,12.00
2018-01-18T07:14:31.663Z,12.00
2018-01-18T07:15:31.562Z,8.00
2018-01-18T07:16:31.431Z,8.00
2018-01-18T07:17:31.304Z,12.00
2018-01-18T07:18:31.262Z,12.00
2018-01-18T07:19:31.156Z,16.00
2018-01-18T07:20:31.088Z,16.00
2018-01-18T07:21:30.961Z,16.00
2018-01-18T07:22:30.915Z,20.00
2018-01-18T07:23:30.840Z,20.00
2018-01-18T07:24:30.762Z,20.00
2018-01-18T07:25:30.624Z,16.00
2018-01-18T07:26:30.535Z,16.00
2018-01-18T07:27:30.534Z,20.00
2018-01-18T07:28:30.439Z,20.00
2018-01-18T07:29:30.339Z,24.00
2018-01-18T07:30:30.207Z,24.00
2018-01-18T07:31:30.164Z,24.00
2018-01-18T07:32:30.122Z,24.00
2018-01-18T07:33:29.959Z,20.00
2018-01-18T07:34:29.947Z,20.00
2018-01-18T07:35:29.802Z,24.00
2018-01-18T07:36:29.765Z,24.00
2018-01-18T07:37:29.748Z,28.00
2018-01-18T07:38:29.632Z,28.00
2018-01-18T07:39:29.467Z,28.00
2018-01-18T07:40:29.432Z,28.00
2018-01-18T07:41:29.310Z,36.00
2018-01-18T07:42:29.276Z,36.00
2018-01-18T07:43:29.184Z,36.00
2018-01-18T07:44:29.055Z,36.00
2018-01-18T07:45:28.961Z,36.00
2018-01-18T07:46:28.920Z,36.00
2018-01-18T07:47:28.836Z,40.00
2018-01-18T07:48:28.736Z,48.00
2018-01-18T07:49:28.706Z,44.00
2018-01-18T07:50:28.537Z,40.00
2018-01-18T07:51:28.512Z,44.00
2018-01-18T07:52:28.408Z,40.00
2018-01-18T07:53:28.321Z,40.00
2018-01-18T07:54:28.222Z,36.00
2018-01-18T07:55:28.128Z,36.00
2018-01-18T07:56:28.037Z,44.00
2018-01-18T07:57:28.028Z,48.00
2018-01-18T07:58:27.919Z,52.00
2018-01-18T07:59:27.865Z,60.00
2018-01-18T08:00:27.784Z,68.00
2018-01-18T08:01:27.661Z,68.00
2018-01-18T08:02:27.664Z,80.00
2018-01-18T08:03:27.437Z,92.00
2018-01-18T08:04:27.389Z,92.00
2018-01-18T08:05:27.288Z,80.00
2018-01-18T08:06:27.206Z,68.00
2018-01-18T08:07:27.115Z,60.00
2018-01-18T08:08:27.010Z,64.00
2018-01-18T08:09:26.913Z,76.00
2018-01-18T08:10:26.894Z,84.00
2018-01-18T08:11:26.755Z,92.00
2018-01-18T08:12:26.737Z,96.00
2018-01-18T08:13:26.577Z,104.00
2018-01-18T08:14:26.545Z,108.00
2018-01-18T08:15:26.452Z,104.00
2018-01-18T08:16:26.309Z,100.00
2018-01-18T08:17:26.246Z,96.00
2018-01-18T08:18:26.136Z,108.00
2018-01-18T08:19:26.090Z,132.00
2018-01-18T08:20:25.978Z,132.00
2018-01-18T08:21:25.870Z,152.00
2018-01-18T08:22:25.851Z,164.00
2018-01-18T08:23:25.758Z,164.00
2018-01-18T08:24:25.712Z,164.00
2018-01-18T08:25:25.552Z,156.00
2018-01-18T08:26:25.449Z,160.00
2018-01-18T08:27:25.391Z,160.00
2018-01-18T08:28:25.497Z,164.00
2018-01-18T08:29:25.185Z,172.00
2018-01-18T08:30:25.127Z,180.00
2018-01-18T08:31:25.041Z,196.00
2018-01-18T08:32:24.981Z,196.00
2018-01-18T08:33:24.896Z,188.00
2018-01-18T08:34:24.766Z,188.00
2018-01-18T08:35:24.683Z,188.00
2018-01-18T08:36:24.612Z,172.00
2018-01-18T08:37:24.504Z,168.00
2018-01-18T08:38:24.425Z,184.00
2018-01-18T08:39:24.342Z,156.00
2018-01-18T08:40:24.254Z,164.00
2018-01-18T08:41:24.173Z,156.00
2018-01-18T08:42:24.093Z,164.00
2018-01-18T08:43:24.021Z,168.00
2018-01-18T08:44:23.956Z,172.00
2018-01-18T08:45:23.832Z,192.00
2018-01-18T08:46:23.793Z,200.00
2018-01-18T08:47:23.666Z,204.00
2018-01-18T08:48:23.617Z,188.00
2018-01-18T08:49:23.497Z,208.00
2018-01-18T08:50:23.477Z,220.00
2018-01-18T08:51:23.359Z,224.00
2018-01-18T08:52:23.235Z,232.00
2018-01-18T08:53:23.181Z,224.00
2018-01-18T08:54:23.072Z,224.00
2018-01-18T08:55:22.986Z,228.00
2018-01-18T08:56:22.929Z,232.00
2018-01-18T08:57:22.813Z,236.00
2018-01-18T08:58:22.748Z,224.00
2018-01-18T08:59:22.643Z,208.00
2018-01-18T09:00:22.563Z,208.00
2018-01-18T09:01:22.469Z,216.00
2018-01-18T09:02:22.423Z,236.00
2018-01-18T09:03:22.304Z,224.00
2018-01-18T09:04:22.240Z,224.00
2018-01-18T09:05:22.157Z,232.00
2018-01-18T09:06:22.086Z,228.00
2018-01-18T09:07:21.969Z,212.00
2018-01-18T09:08:21.898Z,216.00
2018-01-18T09:09:21.790Z,212.00
2018-01-18T09:10:21.710Z,228.00
2018-01-18T09:11:21.670Z,232.00
2018-01-18T09:12:21.575Z,196.00
2018-01-18T09:13:21.475Z,148.00
2018-01-18T09:14:21.398Z,148.00
2018-01-18T09:15:21.285Z,172.00
2018-01-18T09:16:21.232Z,180.00
2018-01-18T09:17:21.118Z,160.00
2018-01-18T09:18:21.030Z,152.00
2018-01-18T09:19:21.002Z,148.00
2018-01-18T09:20:20.881Z,160.00
2018-01-18T09:21:20.802Z,152.00
2018-01-18T09:22:20.701Z,164.00
2018-01-18T09:23:20.610Z,180.00
2018-01-18T09:24:20.539Z,176.00
2018-01-18T09:25:20.442Z,164.00
2018-01-18T09:26:20.370Z,156.00
2018-01-18T09:27:20.272Z,176.00
2018-01-18T09:28:20.213Z,176.00
2018-01-18T09:29:20.137Z,168.00
2018-01-18T09:30:20.053Z,152.00
2018-01-18T09:31:19.942Z,148.00
2018-01-18T09:32:19.848Z,140.00
2018-01-18T09:33:19.767Z,152.00
2018-01-18T09:34:19.712Z,140.00
2018-01-18T09:35:19.600Z,140.00
2018-01-18T09:36:19.530Z,152.00
2018-01-18T09:37:19.425Z,164.00
2018-01-18T09:38:19.369Z,172.00
2018-01-18T09:39:19.259Z,176.00
2018-01-18T09:40:19.183Z,192.00
2018-01-18T09:41:19.100Z,216.00
2018-01-18T09:42:19.008Z,224.00
2018-01-18T09:43:18.980Z,220.00
2018-01-18T09:44:18.899Z,180.00
2018-01-18T09:45:18.752Z,156.00
2018-01-18T09:46:18.676Z,132.00
2018-01-18T09:47:18.632Z,156.00
2018-01-18T09:48:18.536Z,212.00
2018-01-18T09:49:18.523Z,208.00
2018-01-18T09:50:18.337Z,172.00
2018-01-18T09:51:18.278Z,160.00
2018-01-18T09:52:18.167Z,140.00
2018-01-18T09:53:18.114Z,128.00
2018-01-18T09:54:18.019Z,136.00
2018-01-18T09:55:17.940Z,160.00
2018-01-18T09:56:17.840Z,144.00
2018-01-18T09:57:17.783Z,152.00
2018-01-18T09:58:17.660Z,160.00
2018-01-18T09:59:17.612Z,148.00
2018-01-18T10:00:17.496Z,188.00
2018-01-18T10:01:17.404Z,180.00
2018-01-18T10:02:17.320Z,132.00
2018-01-18T10:03:17.245Z,104.00
2018-01-18T10:04:17.159Z,96.00
2018-01-18T10:05:17.072Z,100.00
2018-01-18T10:06:17.045Z,124.00
2018-01-18T10:07:16.924Z,112.00
2018-01-18T10:08:16.820Z,100.00
2018-01-18T10:09:16.765Z,96.00
2018-01-18T10:10:16.658Z,96.00
2018-01-18T10:11:16.576Z,128.00
2018-01-18T10:12:16.526Z,108.00
2018-01-18T10:13:16.416Z,88.00
2018-01-18T10:14:16.335Z,92.00
2018-01-18T10:15:16.232Z,96.00
2018-01-18T10:16:16.156Z,92.00
2018-01-18T10:17:16.096Z,76.00
2018-01-18T10:18:16.031Z,72.00
2018-01-18T10:19:15.900Z,64.00
2018-01-18T10:20:15.816Z,64.00
2018-01-18T10:21:15.778Z,68.00
2018-01-18T10:22:15.685Z,104.00
2018-01-18T10:23:15.576Z,112.00
2018-01-18T10:24:15.481Z,104.00
2018-01-18T10:25:15.448Z,108.00
2018-01-18T10:26:15.341Z,124.00
2018-01-18T10:27:15.243Z,112.00
2018-01-18T10:28:15.184Z,96.00
2018-01-18T10:29:15.061Z,108.00
2018-01-18T10:30:14.999Z,112.00
2018-01-18T10:31:14.895Z,104.00
2018-01-18T10:32:14.807Z,96.00
2018-01-18T10:33:14.757Z,96.00
2018-01-18T10:34:14.646Z,120.00
2018-01-18T10:35:14.608Z,132.00
2018-01-18T10:36:14.515Z,104.00
2018-01-18T10:37:14.394Z,100.00
2018-01-18T10:38:14.346Z,104.00
2018-01-18T10:39:14.221Z,108.00
2018-01-18T10:40:14.150Z,112.00
2018-01-18T10:41:14.095Z,100.00
2018-01-18T10:42:13.972Z,120.00
2018-01-18T10:43:13.897Z,128.00
2018-01-18T10:44:13.841Z,112.00
2018-01-18T10:45:13.760Z,96.00
2018-01-18T10:46:13.656Z,116.00
2018-01-18T10:47:13.557Z,132.00
2018-01-18T10:48:13.474Z,132.00
2018-01-18T10:49:13.426Z,144.00
2018-01-18T10:50:13.313Z,192.00
2018-01-18T10:51:13.223Z,176.00
2018-01-18T10:52:13.160Z,152.00
2018-01-18T10:53:13.060Z,132.00
2018-01-18T10:54:13.007Z,152.00
2018-01-18T10:55:12.897Z,184.00
2018-01-18T10:56:12.803Z,184.00
2018-01-18T10:57:12.750Z,180.00
2018-01-18T10:58:12.647Z,212.00
2018-01-18T10:59:12.582Z,180.00
2018-01-18T11:00:12.506Z,192.00
2018-01-18T11:01:12.393Z,244.00
2018-01-18T11:02:12.314Z,172.00
2018-01-18T11:03:12.255Z,196.00
2018-01-18T11:04:12.161Z,216.00
2018-01-18T11:05:12.055Z,220.00
2018-01-18T11:06:11.978Z,204.00
2018-01-18T11:07:11.954Z,220.00
2018-01-18T11:08:11.847Z,252.00
2018-01-18T11:09:11.765Z,292.00
2018-01-18T11:10:11.703Z,256.00
2018-01-18T11:11:11.560Z,260.00
2018-01-18T11:12:11.472Z,272.00
2018-01-18T11:13:11.389Z,304.00
2018-01-18T11:14:11.334Z,272.00
2018-01-18T11:15:11.226Z,268.00
2018-01-18T11:16:11.138Z,264.00
2018-01-18T11:17:11.156Z,288.00
2018-01-18T11:18:11.032Z,380.00
2018-01-18T11:19:10.891Z,500.00
2018-01-18T11:20:10.827Z,572.00
2018-01-18T11:21:10.762Z,448.00
2018-01-18T11:22:10.647Z,256.00
2018-01-18T11:23:10.568Z,200.00
2018-01-18T11:24:10.520Z,160.00
2018-01-18T11:25:10.395Z,188.00
2018-01-18T11:26:10.313Z,260.00
2018-01-18T11:27:10.258Z,324.00
2018-01-18T11:28:10.143Z,372.00
2018-01-18T11:29:10.090Z,304.00
2018-01-18T11:30:10.020Z,272.00
2018-01-18T11:31:09.901Z,224.00
2018-01-18T11:32:09.812Z,204.00
2018-01-18T11:33:09.723Z,216.00
2018-01-18T11:34:09.672Z,216.00
2018-01-18T11:35:09.588Z,224.00
2018-01-18T11:36:09.495Z,196.00
2018-01-18T11:37:09.412Z,208.00
2018-01-18T11:38:09.315Z,200.00
2018-01-18T11:39:09.319Z,212.00
2018-01-18T11:40:09.164Z,216.00
2018-01-18T11:41:09.095Z,188.00
2018-01-18T11:42:09.030Z,204.00
2018-01-18T11:43:08.939Z,208.00
2018-01-18T11:44:08.825Z,196.00
2018-01-18T11:45:08.772Z,180.00
2018-01-18T11:46:08.665Z,224.00
2018-01-18T11:47:08.570Z,292.00
2018-01-18T11:48:08.523Z,224.00
2018-01-18T11:49:08.472Z,180.00
2018-01-18T11:50:08.358Z,160.00
2018-01-18T11:51:08.240Z,152.00
2018-01-18T11:52:08.207Z,140.00
2018-01-18T11:53:08.074Z,136.00
2018-01-18T11:54:07.992Z,128.00
2018-01-18T11:55:07.940Z,156.00
2018-01-18T11:56:07.830Z,152.00
2018-01-18T11:57:07.787Z,164.00
2018-01-18T11:58:07.683Z,208.00
2018-01-18T11:59:07.578Z,180.00
2018-01-18T12:00:07.499Z,164.00
2018-01-18T12:01:07.415Z,136.00
2018-01-18T12:02:07.332Z,136.00
2018-01-18T12:03:07.311Z,124.00
2018-01-18T12:04:07.173Z,148.00
2018-01-18T12:05:07.081Z,168.00
2018-01-18T12:06:07.018Z,244.00
2018-01-18T12:07:06.967Z,288.00
2018-01-18T12:08:06.885Z,272.00
2018-01-18T12:09:06.768Z,240.00
2018-01-18T12:10:06.664Z,204.00
2018-01-18T12:11:06.630Z,188.00
2018-01-18T12:12:06.503Z,224.00
2018-01-18T12:13:06.443Z,276.00
2018-01-18T12:14:06.346Z,344.00
2018-01-18T12:15:06.260Z,380.00
2018-01-18T12:16:06.196Z,424.00
2018-01-18T12:17:06.125Z,368.00
2018-01-18T12:18:06.074Z,464.00
2018-01-18T12:19:05.937Z,444.00
2018-01-18T12:20:05.846Z,432.00
2018-01-18T12:21:05.756Z,432.00
2018-01-18T12:22:05.676Z,380.00
2018-01-18T12:23:05.607Z,332.00
2018-01-18T12:24:05.531Z,308.00
2018-01-18T12:25:05.517Z,292.00
2018-01-18T12:26:05.436Z,340.00
2018-01-18T12:27:05.301Z,332.00
2018-01-18T12:28:05.262Z,288.00
2018-01-18T12:29:05.120Z,328.00
2018-01-18T12:30:05.040Z,440.00
2018-01-18T12:31:04.940Z,332.00
2018-01-18T12:32:04.907Z,256.00
2018-01-18T12:33:04.833Z,240.00
2018-01-18T12:34:04.758Z,192.00
2018-01-18T12:35:04.688Z,172.00
2018-01-18T12:36:04.594Z,184.00
2018-01-18T12:37:04.564Z,172.00
2018-01-18T12:38:04.426Z,144.00
2018-01-18T12:39:04.355Z,140.00
2018-01-18T12:40:04.261Z,152.00
2018-01-18T12:41:04.198Z,152.00
2018-01-18T12:42:04.078Z,152.00
2018-01-18T12:43:04.008Z,132.00
2018-01-18T12:44:03.983Z,104.00
2018-01-18T12:45:03.837Z,100.00
2018-01-18T12:46:03.766Z,120.00
2018-01-18T12:47:03.630Z,132.00
2018-01-18T12:48:03.599Z,160.00
2018-01-18T12:49:03.509Z,176.00
2018-01-18T12:50:03.471Z,160.00
2018-01-18T12:51:03.369Z,168.00
2018-01-18T12:52:03.287Z,148.00
2018-01-18T12:53:03.296Z,144.00
2018-01-18T12:54:03.074Z,140.00
2018-01-18T12:55:03.025Z,136.00
2018-01-18T12:56:02.991Z,132.00
2018-01-18T12:57:02.862Z,140.00