createdAt,value
2018-07-17T00:02:20.848Z,7.90
2018-07-17T00:04:48.775Z,7.70
2018-07-17T00:07:16.423Z,10.50
2018-07-17T00:09:44.304Z,9.13
2018-07-17T00:12:12.061Z,9.60
2018-07-17T00:14:39.823Z,9.63
2018-07-17T00:17:07.699Z,8.63
2018-07-17T00:19:35.367Z,9.03
2018-07-17T00:22:02.991Z,8.43
2018-07-17T00:24:30.852Z,7.90
2018-07-17T00:26:58.563Z,12.13
2018-07-17T00:29:26.272Z,9.20
2018-07-17T00:32:25.782Z,9.30
2018-07-17T00:35:07.212Z,9.27
2018-07-17T00:37:40.106Z,10.80
2018-07-17T00:40:07.874Z,9.23
2018-07-17T00:42:45.344Z,12.57
2018-07-17T00:45:30.535Z,13.30
2018-07-17T00:47:58.654Z,8.43
2018-07-17T00:50:36.400Z,10.10
2018-07-17T00:53:04.074Z,10.10
2018-07-17T00:55:31.873Z,11.13
2018-07-17T00:57:59.496Z,12.20
2018-07-17T01:00:32.835Z,9.60
2018-07-17T01:03:06.488Z,10.33
2018-07-17T01:05:40.000Z,10.77
2018-07-17T01:08:13.578Z,10.50
2018-07-17T01:10:47.019Z,14.57
2018-07-17T01:13:19.529Z,12.90
2018-07-17T01:15:47.464Z,13.53
2018-07-17T01:18:15.936Z,11.97
2018-07-17T01:20:43.908Z,10.57
2018-07-17T01:23:11.826Z,11.40
2018-07-17T01:25:39.486Z,10.53
2018-07-17T01:28:07.182Z,10.97
2018-07-17T01:30:34.848Z,11.10
2018-07-17T01:33:02.526Z,11.60
2018-07-17T01:35:30.220Z,10.57
2018-07-17T01:37:58.468Z,10.53
2018-07-17T01:40:26.113Z,9.00
2018-07-17T01:43:08.773Z,11.37
2018-07-17T01:45:36.391Z,11.10
2018-07-17T01:48:04.165Z,10.03
2018-07-17T01:50:32.128Z,11.27
2018-07-17T01:52:59.827Z,10.00
2018-07-17T01:55:27.479Z,11.20
2018-07-17T01:57:55.567Z,14.23
2018-07-17T02:00:23.279Z,11.97
2018-07-17T02:02:52.139Z,12.40
2018-07-17T02:05:19.831Z,16.23
2018-07-17T02:07:47.615Z,15.37
2018-07-17T02:10:15.488Z,15.10
2018-07-17T02:12:43.243Z,14.03
2018-07-17T02:15:11.004Z,11.53
2018-07-17T02:17:38.964Z,15.63
2018-07-17T02:20:06.951Z,15.23
2018-07-17T02:22:34.804Z,14.00
2018-07-17T02:25:02.493Z,12.47
2018-07-17T02:27:30.361Z,16.87
2018-07-17T02:29:58.364Z,13.47
2018-07-17T02:32:26.076Z,16.23
2018-07-17T02:34:54.237Z,14.83
2018-07-17T02:37:22.104Z,15.83
2018-07-17T02:39:50.477Z,17.83
2018-07-17T02:42:18.269Z,16.90
2018-07-17T02:44:46.285Z,17.53
2018-07-17T02:47:13.972Z,13.90
2018-07-17T02:49:42.292Z,14.13
2018-07-17T02:52:10.368Z,16.93
2018-07-17T02:54:38.100Z,15.13
2018-07-17T02:57:05.809Z,14.00
2018-07-17T02:59:33.780Z,14.60
2018-07-17T03:02:01.480Z,14.53
2018-07-17T03:04:29.312Z,13.47
2018-07-17T03:06:57.095Z,17.07
2018-07-17T03:09:24.935Z,15.43
2018-07-17T03:11:52.805Z,14.23
2018-07-17T03:14:20.636Z,14.37
2018-07-17T03:16:52.814Z,14.57
2018-07-17T03:19:31.070Z,15.50
2018-07-17T03:22:09.059Z,14.73
2018-07-17T03:24:42.121Z,15.93
2018-07-17T03:27:09.864Z,15.03
2018-07-17T03:29:47.470Z,14.30
2018-07-17T03:32:26.919Z,12.77
2018-07-17T03:35:05.426Z,14.20
2018-07-17T03:37:33.201Z,13.53
2018-07-17T03:40:01.089Z,11.90
2018-07-17T03:42:29.082Z,12.43
2018-07-17T03:44:56.921Z,11.67
2018-07-17T03:47:24.696Z,10.53
2018-07-17T03:49:52.416Z,13.77
2018-07-17T03:52:20.356Z,10.47
2018-07-17T03:54:48.068Z,10.27
2018-07-17T03:57:15.851Z,11.53
2018-07-17T03:59:43.524Z,10.77
2018-07-17T04:02:11.815Z,11.03
2018-07-17T04:04:39.451Z,9.83
2018-07-17T04:07:07.371Z,9.63
2018-07-17T04:09:35.064Z,10.30
2018-07-17T04:12:02.818Z,13.53
2018-07-17T04:14:30.479Z,11.07
2018-07-17T04:16:58.551Z,13.80
2018-07-17T04:19:26.730Z,10.70
2018-07-17T04:21:54.453Z,13.50
2018-07-17T04:24:23.128Z,11.93
2018-07-17T04:26:51.406Z,10.63
2018-07-17T04:29:19.369Z,11.27
2018-07-17T04:31:48.518Z,13.77
2018-07-17T04:34:16.394Z,10.83
2018-07-17T04:36:44.142Z,8.60
2018-07-17T04:39:12.967Z,11.50
2018-07-17T04:41:41.029Z,11.57
2018-07-17T04:44:09.410Z,9.10
2018-07-17T04:46:37.202Z,10.90
2018-07-17T04:49:05.670Z,9.70
2018-07-17T04:51:33.343Z,9.00
2018-07-17T04:54:01.153Z,9.57
2018-07-17T04:56:28.885Z,8.57
2018-07-17T04:58:56.699Z,11.03
2018-07-17T05:01:24.704Z,8.43
2018-07-17T05:03:52.608Z,8.47
2018-07-17T05:06:20.343Z,8.03
2018-07-17T05:08:48.116Z,6.80
2018-07-17T05:11:16.043Z,8.87
2018-07-17T05:13:43.899Z,7.70
2018-07-17T05:16:11.615Z,8.37
2018-07-17T05:18:39.327Z,9.83
2018-07-17T05:21:07.387Z,9.80
2018-07-17T05:23:35.196Z,7.80
2018-07-17T05:26:02.976Z,8.03
2018-07-17T05:28:31.217Z,8.67
2018-07-17T05:33:35.100Z,7.83
2018-07-17T05:36:02.928Z,8.30
2018-07-17T05:38:30.823Z,7.57
2018-07-17T05:40:58.556Z,9.47
2018-07-17T05:43:26.231Z,7.10
2018-07-17T05:45:54.047Z,8.60
2018-07-17T05:48:22.556Z,10.83
2018-07-17T05:50:50.271Z,8.63
2018-07-17T05:53:18.827Z,11.13
2018-07-17T05:55:47.173Z,10.27
2018-07-17T05:58:15.042Z,12.87
2018-07-17T06:00:42.982Z,12.83
2018-07-17T06:03:10.863Z,11.60
2018-07-17T06:05:38.636Z,8.67
2018-07-17T06:08:06.639Z,11.27
2018-07-17T06:10:34.363Z,11.13
2018-07-17T06:13:02.147Z,11.47
2018-07-17T06:15:30.352Z,12.27
2018-07-17T06:17:58.476Z,10.33
2018-07-17T06:20:26.337Z,8.10
2018-07-17T06:22:54.053Z,8.67
2018-07-17T06:25:21.795Z,7.87
2018-07-17T06:27:49.497Z,9.60
2018-07-17T06:30:17.160Z,10.47
2018-07-17T06:32:44.854Z,10.60
2018-07-17T06:35:12.537Z,9.70
2018-07-17T06:37:40.295Z,9.70
2018-07-17T06:40:08.044Z,7.60
2018-07-17T06:42:35.712Z,7.60
2018-07-17T06:45:03.750Z,11.27
2018-07-17T06:47:32.472Z,8.37
2018-07-17T06:50:00.277Z,8.43
2018-07-17T06:52:28.065Z,8.30
2018-07-17T06:54:55.708Z,7.37
2018-07-17T06:57:23.410Z,11.50
2018-07-17T06:59:51.479Z,9.43
2018-07-17T07:02:20.861Z,10.07
2018-07-17T07:04:48.599Z,7.40
2018-07-17T07:07:16.977Z,8.17
2018-07-17T07:09:45.509Z,6.70
2018-07-17T07:12:13.194Z,8.40
2018-07-17T07:14:41.440Z,6.67
2018-07-17T07:17:09.179Z,9.10
2018-07-17T07:19:37.034Z,6.50
2018-07-17T07:22:04.862Z,7.20
2018-07-17T07:24:32.588Z,10.40
2018-07-17T07:27:00.499Z,7.03
2018-07-17T07:29:28.272Z,8.13
2018-07-17T07:31:56.615Z,6.67
2018-07-17T07:34:24.303Z,6.20
2018-07-17T07:36:52.089Z,6.07
2018-07-17T07:39:19.948Z,6.33
2018-07-17T07:41:48.028Z,5.97
2018-07-17T07:44:16.469Z,6.30
2018-07-17T07:46:44.470Z,5.97
2018-07-17T07:49:12.177Z,6.90
2018-07-17T07:51:40.481Z,6.27
2018-07-17T07:54:08.187Z,5.63
2018-07-17T07:56:35.878Z,6.53
2018-07-17T07:59:03.718Z,6.87
2018-07-17T08:01:31.401Z,8.33
2018-07-17T08:03:59.237Z,6.27
2018-07-17T08:06:26.929Z,7.28
2018-07-17T08:08:54.796Z,5.33
2018-07-17T08:11:22.568Z,5.15
2018-07-17T08:13:50.268Z,7.72
2018-07-17T08:16:18.020Z,7.40
2018-07-17T08:18:45.781Z,5.60
2018-07-17T08:21:13.684Z,6.25
2018-07-17T08:23:41.631Z,7.25
2018-07-17T08:26:09.793Z,6.25
2018-07-17T08:28:37.899Z,5.65
2018-07-17T08:31:06.512Z,7.10
2018-07-17T08:33:34.276Z,4.83
2018-07-17T08:36:02.112Z,6.08
2018-07-17T08:38:30.264Z,4.85
2018-07-17T08:40:58.134Z,4.72
2018-07-17T08:43:26.065Z,4.45
2018-07-17T08:45:54.435Z,4.33
2018-07-17T08:48:25.735Z,4.08
2018-07-17T08:50:53.385Z,4.70
2018-07-17T08:53:21.247Z,5.03
2018-07-17T08:55:49.050Z,4.33
2018-07-17T08:58:16.805Z,4.55
2018-07-17T09:00:44.721Z,3.67
2018-07-17T09:03:14.009Z,3.27
2018-07-17T09:05:41.942Z,3.77
2018-07-17T09:08:09.633Z,3.67
2018-07-17T09:10:37.397Z,4.78
2018-07-17T09:13:05.144Z,4.53
2018-07-17T09:15:33.072Z,4.35
2018-07-17T09:18:01.634Z,3.55
2018-07-17T09:20:29.480Z,3.22
2018-07-17T09:22:57.510Z,3.40
2018-07-17T09:25:31.374Z,4.33
2018-07-17T09:27:59.743Z,3.70
2018-07-17T09:30:32.053Z,3.98
2018-07-17T09:33:00.049Z,6.47
2018-07-17T09:35:27.840Z,5.12
2018-07-17T09:37:55.555Z,3.75
2018-07-17T09:40:23.286Z,4.22
2018-07-17T09:42:51.113Z,4.03
2018-07-17T09:45:18.787Z,3.62
2018-07-17T09:47:46.653Z,7.28
2018-07-17T09:50:14.375Z,3.15
2018-07-17T09:52:42.078Z,3.47
2018-07-17T09:55:09.887Z,3.12
2018-07-17T09:57:37.664Z,3.33
2018-07-17T10:00:05.385Z,3.30
2018-07-17T10:02:33.102Z,3.27
2018-07-17T10:05:00.760Z,3.08
2018-07-17T10:07:28.602Z,5.25
2018-07-17T10:09:56.336Z,3.83
2018-07-17T10:12:24.895Z,3.00
2018-07-17T10:14:52.992Z,3.12
2018-07-17T10:17:20.708Z,3.25
2018-07-17T10:19:49.089Z,4.05
2018-07-17T10:22:16.786Z,2.80
2018-07-17T10:24:44.447Z,2.98
2018-07-17T10:27:12.249Z,3.00
2018-07-17T10:29:39.875Z,3.08
2018-07-17T10:32:08.421Z,2.90
2018-07-17T10:34:36.135Z,3.83
2018-07-17T10:37:03.976Z,3.10
2018-07-17T10:39:31.741Z,3.87
2018-07-17T10:41:59.378Z,3.25
2018-07-17T10:44:27.044Z,3.17
2018-07-17T10:46:54.738Z,4.40
2018-07-17T10:49:22.424Z,2.92
2018-07-17T10:51:50.069Z,2.87
2018-07-17T10:54:17.734Z,3.12
2018-07-17T10:56:45.416Z,4.03
2018-07-17T10:59:13.216Z,3.15
2018-07-17T11:01:41.079Z,3.00
2018-07-17T11:04:08.756Z,4.35
2018-07-17T11:06:36.555Z,3.22
2018-07-17T11:09:05.175Z,2.70
2018-07-17T11:11:33.059Z,2.80
2018-07-17T11:14:00.830Z,3.37
2018-07-17T11:16:28.596Z,2.83
2018-07-17T11:18:56.351Z,3.67
2018-07-17T11:21:24.735Z,3.10
2018-07-17T11:23:52.513Z,3.30
2018-07-17T11:26:20.263Z,2.87
2018-07-17T11:28:47.989Z,3.10
2018-07-17T11:31:15.757Z,3.83
2018-07-17T11:33:43.540Z,3.20
2018-07-17T11:36:11.361Z,3.27
2018-07-17T11:38:39.050Z,3.40
2018-07-17T11:41:06.822Z,2.80
2018-07-17T11:43:36.579Z,4.43
2018-07-17T11:46:04.553Z,3.53
2018-07-17T11:48:33.704Z,2.80
2018-07-17T11:51:02.589Z,3.73
2018-07-17T11:53:30.459Z,3.50
2018-07-17T11:55:58.356Z,3.83
2018-07-17T11:58:26.049Z,2.50
2018-07-17T12:00:55.942Z,4.17
2018-07-17T12:03:23.635Z,2.77
2018-07-17T12:05:51.409Z,3.87
2018-07-17T12:08:19.127Z,4.20
2018-07-17T12:10:46.989Z,2.80
2018-07-17T12:13:14.761Z,2.87
2018-07-17T12:15:42.589Z,3.10
2018-07-17T12:18:10.268Z,3.50
2018-07-17T12:20:38.234Z,5.70
2018-07-17T12:23:05.860Z,3.87
2018-07-17T12:25:33.571Z,2.70
2018-07-17T12:28:01.746Z,3.83
2018-07-17T12:30:29.458Z,4.13
2018-07-17T12:32:57.200Z,3.23
2018-07-17T12:35:24.933Z,3.70
2018-07-17T12:37:52.614Z,5.47
2018-07-17T12:40:20.350Z,3.17
2018-07-17T12:42:48.130Z,2.50
2018-07-17T12:45:15.839Z,2.83
2018-07-17T12:47:43.617Z,3.03
2018-07-17T12:50:11.339Z,3.07
2018-07-17T12:52:39.028Z,3.27
2018-07-17T12:55:06.756Z,2.90
2018-07-17T12:57:34.471Z,4.03
2018-07-17T13:00:02.272Z,4.87
2018-07-17T13:02:30.286Z,3.10
2018-07-17T13:04:57.988Z,4.27
2018-07-17T13:07:25.694Z,3.30
2018-07-17T13:09:53.512Z,3.07
2018-07-17T13:12:21.206Z,3.47
2018-07-17T13:14:49.155Z,3.10
2018-07-17T13:17:17.511Z,2.70
2018-07-17T13:19:45.199Z,2.50
2018-07-17T13:22:13.080Z,4.03
2018-07-17T13:24:40.865Z,2.77
2018-07-17T13:27:08.617Z,2.57
2018-07-17T13:29:36.428Z,7.20
2018-07-17T13:32:04.225Z,3.50
2018-07-17T13:34:34.503Z,5.57
2018-07-17T13:40:02.789Z,3.60
2018-07-17T13:42:30.616Z,4.40
2018-07-17T13:44:58.788Z,3.73
2018-07-17T13:47:26.604Z,6.93
2018-07-17T13:49:54.383Z,3.57
2018-07-17T13:52:22.433Z,5.40
2018-07-17T13:54:50.155Z,3.20
2018-07-17T13:57:18.018Z,3.93
2018-07-17T13:59:45.747Z,2.80
2018-07-17T14:02:13.565Z,3.27
2018-07-17T14:04:41.264Z,3.53
2018-07-17T14:07:08.949Z,2.70
2018-07-17T14:09:37.691Z,3.07
2018-07-17T14:12:05.653Z,2.40
2018-07-17T14:14:34.125Z,3.13
2018-07-17T14:17:02.037Z,2.37
2018-07-17T14:19:29.876Z,3.33
2018-07-17T14:21:57.843Z,2.87
2018-07-17T14:24:27.595Z,2.57
2018-07-17T14:26:56.497Z,2.60
2018-07-17T14:29:24.200Z,4.83
2018-07-17T14:31:53.029Z,2.93
2018-07-17T14:34:20.740Z,3.63
2018-07-17T14:36:48.707Z,2.93
2018-07-17T14:39:16.576Z,2.70
2018-07-17T14:41:44.256Z,2.93
2018-07-17T14:44:12.107Z,3.63
2018-07-17T14:46:39.817Z,3.03
2018-07-17T14:49:07.807Z,2.67
2018-07-17T14:51:35.720Z,2.80
2018-07-17T14:54:08.062Z,2.80
2018-07-17T14:56:36.134Z,3.20
2018-07-17T14:59:03.890Z,4.27
2018-07-17T15:01:31.799Z,5.10
2018-07-17T15:03:59.778Z,4.00
2018-07-17T15:06:27.545Z,3.37
2018-07-17T15:08:55.333Z,3.80
2018-07-17T15:11:23.945Z,4.97
2018-07-17T15:13:51.740Z,6.40
2018-07-17T15:16:19.430Z,5.77
2018-07-17T15:18:47.627Z,6.53
2018-07-17T15:21:15.783Z,4.43
2018-07-17T15:23:43.557Z,3.27
2018-07-17T15:26:11.233Z,3.90
2018-07-17T15:28:38.952Z,3.10
2018-07-17T15:31:07.167Z,10.77
2018-07-17T15:33:34.907Z,3.70
2018-07-17T15:36:02.625Z,3.37
2018-07-17T15:38:30.598Z,3.20
2018-07-17T15:40:58.408Z,3.00
2018-07-17T15:43:26.155Z,4.67
2018-07-17T15:45:53.871Z,2.60
2018-07-17T15:48:21.569Z,2.53
2018-07-17T15:50:49.331Z,5.20
2018-07-17T15:53:16.984Z,2.80
2018-07-17T15:55:44.984Z,3.83
2018-07-17T15:58:12.800Z,3.00
2018-07-17T16:00:40.448Z,3.10
2018-07-17T16:03:08.396Z,3.60
2018-07-17T16:05:36.182Z,2.50
2018-07-17T16:08:04.204Z,3.60
2018-07-17T16:10:31.932Z,4.60
2018-07-17T16:13:00.736Z,3.00
2018-07-17T16:15:28.734Z,3.43
2018-07-17T16:17:56.395Z,5.33
2018-07-17T16:20:24.145Z,5.03
2018-07-17T16:23:04.265Z,3.40
2018-07-17T16:25:32.194Z,3.33
2018-07-17T16:27:59.967Z,3.20
2018-07-17T16:30:27.659Z,4.00
2018-07-17T16:32:55.607Z,3.33
2018-07-17T16:35:24.954Z,3.00
2018-07-17T16:37:52.624Z,5.30
2018-07-17T16:40:20.348Z,4.70
2018-07-17T16:42:48.077Z,4.67
2018-07-17T16:45:15.822Z,3.50
2018-07-17T16:47:44.655Z,4.80
2018-07-17T16:50:12.406Z,3.33
2018-07-17T16:52:40.742Z,5.57
2018-07-17T16:55:08.624Z,4.37
2018-07-17T16:57:36.291Z,4.53
2018-07-17T17:00:04.475Z,5.50
2018-07-17T17:02:32.287Z,3.43
2018-07-17T17:04:59.997Z,3.40
2018-07-17T17:07:27.860Z,4.73
2018-07-17T17:09:56.818Z,3.30
2018-07-17T17:12:24.708Z,5.23
2018-07-17T17:14:53.477Z,5.57
2018-07-17T17:17:22.068Z,4.90
2018-07-17T17:19:49.752Z,4.73
2018-07-17T17:22:18.232Z,4.63
2018-07-17T17:24:45.852Z,3.30
2018-07-17T17:27:13.730Z,3.63
2018-07-17T17:29:41.960Z,3.37
2018-07-17T17:32:09.896Z,4.03
2018-07-17T17:34:37.580Z,4.60
2018-07-17T17:37:06.575Z,6.13
2018-07-17T17:39:34.515Z,4.27
2018-07-17T17:42:02.131Z,4.53
2018-07-17T17:44:30.339Z,4.93
2018-07-17T17:46:58.055Z,3.90
2018-07-17T17:49:26.022Z,5.97
2018-07-17T17:51:54.139Z,4.10
2018-07-17T17:54:21.802Z,4.40
2018-07-17T17:56:49.524Z,4.20
2018-07-17T17:59:17.696Z,4.33
2018-07-17T18:01:46.281Z,4.37
2018-07-17T18:04:14.243Z,3.63
2018-07-17T18:06:42.311Z,4.07
2018-07-17T18:09:10.391Z,4.10
2018-07-17T18:11:38.411Z,3.40
2018-07-17T18:14:06.201Z,3.90
2018-07-17T18:16:34.146Z,4.53
2018-07-17T18:19:03.664Z,3.50
2018-07-17T18:21:31.455Z,3.57
2018-07-17T18:23:59.452Z,7.33
2018-07-17T18:26:27.153Z,4.87
2018-07-17T18:28:55.159Z,5.67
2018-07-17T18:31:23.721Z,4.27
2018-07-17T18:33:51.459Z,5.97
2018-07-17T18:36:19.460Z,4.53
2018-07-17T18:38:47.644Z,4.00
2018-07-17T18:41:15.723Z,4.37
2018-07-17T18:43:43.671Z,4.50
2018-07-17T18:46:11.806Z,5.00
2018-07-17T18:48:44.216Z,4.30
2018-07-17T18:51:12.458Z,4.20
2018-07-17T18:53:41.241Z,5.97
2018-07-17T18:56:23.528Z,4.33
2018-07-17T18:58:51.470Z,5.40
2018-07-17T19:01:19.465Z,4.33
2018-07-17T19:03:47.182Z,5.43
2018-07-17T19:06:14.896Z,4.40
2018-07-17T19:08:42.625Z,4.00
2018-07-17T19:11:10.300Z,5.40
2018-07-17T19:13:38.248Z,4.53
2018-07-17T19:16:06.103Z,9.33
2018-07-17T19:18:33.772Z,6.37
2018-07-17T19:21:01.597Z,4.33
2018-07-17T19:23:29.920Z,4.23
2018-07-17T19:25:57.750Z,6.93
2018-07-17T19:28:25.509Z,5.33
2018-07-17T19:30:53.510Z,5.33
2018-07-17T19:33:21.755Z,4.20
2018-07-17T19:35:49.799Z,3.60
2018-07-17T19:38:17.609Z,4.43
2018-07-17T19:41:02.971Z,3.63
2018-07-17T19:43:48.714Z,3.40
2018-07-17T19:46:32.534Z,3.97
2018-07-17T19:49:04.727Z,4.07
2018-07-17T19:51:48.260Z,4.43
2018-07-17T19:54:34.045Z,5.13
2018-07-17T19:57:23.431Z,4.50
2018-07-17T20:00:11.910Z,5.00
2018-07-17T20:02:56.291Z,4.20
2018-07-17T20:05:23.984Z,4.03
2018-07-17T20:07:52.594Z,5.10
2018-07-17T20:10:20.368Z,7.60
2018-07-17T20:12:48.168Z,5.13
2018-07-17T20:15:16.024Z,4.10
2018-07-17T20:17:43.871Z,4.30
2018-07-17T20:20:11.590Z,4.87
2018-07-17T20:22:40.026Z,5.27
2018-07-17T20:25:07.720Z,4.37
2018-07-17T20:27:35.660Z,7.90
2018-07-17T20:30:05.726Z,33.83
2018-07-17T20:32:33.511Z,10.60
2018-07-17T20:35:01.284Z,5.90
2018-07-17T20:37:29.118Z,4.83
2018-07-17T20:39:57.131Z,4.83
2018-07-17T20:42:25.028Z,9.23
2018-07-17T20:44:53.178Z,12.33
2018-07-17T20:47:20.823Z,6.27
2018-07-17T20:49:48.623Z,4.60
2018-07-17T20:52:16.575Z,5.37
2018-07-17T20:54:44.667Z,4.37
2018-07-17T20:57:12.413Z,5.43
2018-07-17T20:59:56.958Z,4.43
2018-07-17T21:02:24.711Z,6.00
2018-07-17T21:04:52.505Z,5.07
2018-07-17T21:07:20.740Z,4.80
2018-07-17T21:09:48.620Z,5.10
2018-07-17T21:12:16.308Z,4.33
2018-07-17T21:14:44.412Z,4.80
2018-07-17T21:17:16.421Z,5.33
2018-07-17T21:19:44.277Z,5.00
2018-07-17T21:22:12.284Z,5.53
2018-07-17T21:24:41.054Z,5.13
2018-07-17T21:27:09.179Z,5.10
2018-07-17T21:29:36.891Z,4.93
2018-07-17T21:32:04.785Z,4.10
2018-07-17T21:34:32.840Z,4.20
2018-07-17T21:37:00.540Z,3.90
2018-07-17T21:39:28.367Z,4.07
2018-07-17T21:41:56.130Z,4.57
2018-07-17T21:44:23.955Z,3.97
2018-07-17T21:46:51.623Z,5.03
2018-07-17T21:49:19.306Z,3.90
2018-07-17T21:51:48.208Z,5.20
2018-07-17T21:54:15.992Z,5.37
2018-07-17T21:56:43.996Z,4.73
2018-07-17T21:59:11.693Z,3.90
2018-07-17T22:01:39.551Z,3.83
2018-07-17T22:04:07.440Z,4.03
2018-07-17T22:06:36.863Z,4.90
2018-07-17T22:09:09.332Z,3.97
2018-07-17T22:11:37.232Z,3.70
2018-07-17T22:14:04.964Z,3.60
2018-07-17T22:16:32.638Z,3.70
2018-07-17T22:19:00.495Z,3.70
2018-07-17T22:21:28.151Z,4.03
2018-07-17T22:23:56.036Z,3.70
2018-07-17T22:26:23.999Z,4.13
2018-07-17T22:28:51.753Z,4.60
2018-07-17T22:31:19.599Z,4.07
2018-07-17T22:33:47.568Z,3.73
2018-07-17T22:36:15.326Z,3.97
2018-07-17T22:38:46.800Z,3.83
2018-07-17T22:41:14.665Z,4.17
2018-07-17T22:43:42.638Z,3.83
2018-07-17T22:46:11.366Z,4.27
2018-07-17T22:48:39.316Z,3.87
2018-07-17T22:51:08.750Z,4.07
2018-07-17T22:53:36.706Z,5.70
2018-07-17T22:56:04.720Z,4.07
2018-07-17T22:58:32.409Z,4.07
2018-07-17T23:01:00.292Z,4.20
2018-07-17T23:03:27.986Z,4.10
2018-07-17T23:05:55.744Z,4.40
2018-07-17T23:08:23.530Z,5.60
2018-07-17T23:10:51.873Z,6.53
2018-07-17T23:13:19.572Z,5.70
2018-07-17T23:15:47.463Z,4.50
2018-07-17T23:18:15.324Z,4.80
2018-07-17T23:20:43.196Z,5.93
2018-07-17T23:23:12.147Z,4.23
2018-07-17T23:25:40.290Z,5.60
2018-07-17T23:28:08.041Z,5.33
2018-07-17T23:30:35.711Z,4.63
2018-07-17T23:33:03.623Z,5.80
2018-07-17T23:35:31.327Z,4.97
2018-07-17T23:37:59.009Z,6.50
2018-07-17T23:40:26.950Z,5.97
2018-07-17T23:42:54.667Z,7.07
2018-07-17T23:45:22.429Z,4.93
2018-07-17T23:47:50.241Z,5.10
2018-07-17T23:50:18.116Z,5.73
2018-07-17T23:52:45.850Z,5.70
2018-07-17T23:55:13.706Z,5.33
2018-07-17T23:57:41.416Z,6.87
