createdAt,value
2018-02-11T00:00:22.100Z,4.30
2018-02-11T00:02:49.639Z,4.40
2018-02-11T00:05:17.138Z,4.40
2018-02-11T00:07:45.468Z,4.30
2018-02-11T00:10:12.976Z,4.30
2018-02-11T00:12:40.503Z,4.20
2018-02-11T00:15:08.019Z,4.20
2018-02-11T00:17:35.553Z,4.20
2018-02-11T00:20:03.064Z,4.20
2018-02-11T00:22:30.570Z,4.30
2018-02-11T00:24:58.090Z,4.30
2018-02-11T00:27:25.589Z,4.30
2018-02-11T00:29:53.115Z,4.30
2018-02-11T00:32:21.472Z,4.40
2018-02-11T00:34:49.012Z,4.40
2018-02-11T00:37:16.531Z,4.40
2018-02-11T00:39:44.821Z,4.50
2018-02-11T00:42:12.348Z,4.50
2018-02-11T00:44:40.648Z,4.30
2018-02-11T00:47:08.175Z,4.30
2018-02-11T00:49:35.679Z,4.20
2018-02-11T00:52:03.248Z,4.30
2018-02-11T00:54:30.769Z,4.30
2018-02-11T00:56:58.297Z,4.30
2018-02-11T00:59:25.804Z,4.30
2018-02-11T01:01:53.303Z,4.30
2018-02-11T01:04:20.876Z,4.30
2018-02-11T01:06:48.371Z,4.20
2018-02-11T01:09:15.887Z,4.10
2018-02-11T01:11:43.444Z,4.10
2018-02-11T01:14:10.978Z,4.10
2018-02-11T01:16:38.472Z,4.10
2018-02-11T01:19:06.753Z,4.10
2018-02-11T01:21:35.026Z,4.10
2018-02-11T01:24:03.287Z,4.10
2018-02-11T01:26:30.796Z,4.00
2018-02-11T01:28:58.311Z,4.00
2018-02-11T01:31:26.570Z,3.90
2018-02-11T01:33:54.082Z,3.90
2018-02-11T01:36:21.583Z,3.90
2018-02-11T01:38:49.096Z,3.90
2018-02-11T01:41:16.587Z,3.90
2018-02-11T01:43:44.120Z,3.90
2018-02-11T01:46:11.639Z,3.80
2018-02-11T01:48:40.228Z,3.80
2018-02-11T01:51:08.479Z,3.90
2018-02-11T01:53:36.778Z,3.90
2018-02-11T01:56:05.066Z,3.80
2018-02-11T01:58:32.576Z,3.80
2018-02-11T02:01:00.100Z,3.80
2018-02-11T02:03:27.655Z,3.70
2018-02-11T02:05:55.167Z,3.70
2018-02-11T02:08:23.459Z,3.70
2018-02-11T02:10:51.762Z,3.70
2018-02-11T02:13:19.279Z,3.70
2018-02-11T02:15:47.563Z,3.70
2018-02-11T02:18:15.853Z,3.70
2018-02-11T02:20:43.348Z,3.70
2018-02-11T02:23:10.870Z,3.70
2018-02-11T02:25:38.383Z,3.80
2018-02-11T02:28:05.928Z,3.80
2018-02-11T02:30:33.428Z,3.70
2018-02-11T02:33:01.688Z,3.70
2018-02-11T02:35:29.204Z,3.70
2018-02-11T02:37:56.703Z,3.70
2018-02-11T02:40:25.005Z,3.80
2018-02-11T02:42:52.507Z,3.70
2018-02-11T02:45:20.041Z,3.80
2018-02-11T02:47:47.544Z,3.80
2018-02-11T02:50:15.046Z,3.80
2018-02-11T02:52:42.580Z,3.80
2018-02-11T02:55:10.092Z,3.70
2018-02-11T02:57:37.612Z,3.70
2018-02-11T03:00:05.115Z,3.70
2018-02-11T03:02:32.624Z,3.60
2018-02-11T03:05:00.129Z,3.60
2018-02-11T03:07:27.642Z,3.70
2018-02-11T03:09:55.146Z,3.60
2018-02-11T03:12:22.653Z,3.60
2018-02-11T03:14:50.292Z,3.60
2018-02-11T03:17:18.561Z,3.60
2018-02-11T03:19:46.064Z,3.60
2018-02-11T03:22:13.573Z,3.60
2018-02-11T03:24:41.086Z,3.60
2018-02-11T03:27:08.575Z,3.50
2018-02-11T03:29:36.088Z,3.50
2018-02-11T03:32:04.379Z,3.50
2018-02-11T03:34:31.862Z,3.50
2018-02-11T03:36:59.502Z,3.50
2018-02-11T03:39:26.999Z,3.50
2018-02-11T03:41:55.282Z,3.50
2018-02-11T03:44:23.553Z,3.50
2018-02-11T03:46:51.840Z,3.50
2018-02-11T03:49:20.110Z,3.40
2018-02-11T03:51:48.395Z,3.40
2018-02-11T03:54:16.656Z,3.40
2018-02-11T03:56:44.911Z,3.40
2018-02-11T03:59:13.191Z,3.40
2018-02-11T04:01:40.676Z,3.40
2018-02-11T04:04:08.203Z,3.40
2018-02-11T04:06:35.696Z,3.50
2018-02-11T04:09:03.211Z,3.50
2018-02-11T04:11:30.699Z,3.50
2018-02-11T04:13:58.979Z,3.40
2018-02-11T04:16:27.234Z,3.50
2018-02-11T04:18:55.524Z,3.50
2018-02-11T04:21:23.841Z,3.60
2018-02-11T04:23:51.339Z,3.50
2018-02-11T04:26:18.851Z,3.50
2018-02-11T04:28:46.337Z,3.50
2018-02-11T04:31:13.859Z,3.50
2018-02-11T04:33:41.355Z,3.50
2018-02-11T04:36:08.874Z,3.50
2018-02-11T04:38:36.387Z,3.40
2018-02-11T04:41:03.872Z,3.50
2018-02-11T04:43:31.373Z,3.50
2018-02-11T04:45:58.871Z,3.50
2018-02-11T04:48:27.155Z,3.50
2018-02-11T04:50:54.650Z,3.50
2018-02-11T04:53:22.168Z,3.50
2018-02-11T04:55:50.416Z,3.60
2018-02-11T04:58:17.900Z,3.50
2018-02-11T05:00:46.283Z,3.60
2018-02-11T05:03:13.780Z,3.60
2018-02-11T05:05:41.287Z,3.60
2018-02-11T05:08:09.542Z,3.60
2018-02-11T05:10:37.061Z,3.60
2018-02-11T05:13:04.587Z,3.60
2018-02-11T05:15:32.091Z,3.60
2018-02-11T05:17:59.611Z,3.60
2018-02-11T05:20:27.114Z,3.60
2018-02-11T05:22:54.632Z,3.60
2018-02-11T05:25:22.123Z,3.50
2018-02-11T05:27:49.614Z,3.50
2018-02-11T05:30:17.890Z,3.50
2018-02-11T05:32:46.149Z,3.50
2018-02-11T05:35:13.674Z,3.50
2018-02-11T05:37:41.179Z,3.40
2018-02-11T05:40:09.471Z,3.40
2018-02-11T05:42:36.975Z,3.40
2018-02-11T05:45:04.478Z,3.50
2018-02-11T05:47:32.755Z,3.50
2018-02-11T05:50:00.247Z,3.50
2018-02-11T05:52:27.770Z,3.50
2018-02-11T05:54:56.045Z,3.50
2018-02-11T05:57:24.323Z,3.60
2018-02-11T05:59:51.850Z,3.60
2018-02-11T06:02:19.335Z,3.60
2018-02-11T06:04:47.608Z,3.60
2018-02-11T06:07:15.885Z,3.60
2018-02-11T06:09:43.408Z,3.60
2018-02-11T06:12:10.893Z,3.60
2018-02-11T06:14:39.175Z,3.60
2018-02-11T06:17:06.691Z,3.50
2018-02-11T06:19:34.177Z,3.60
2018-02-11T06:22:01.689Z,3.60
2018-02-11T06:24:29.183Z,3.50
2018-02-11T06:26:57.475Z,3.60
2018-02-11T06:29:25.739Z,3.60
2018-02-11T06:31:54.008Z,3.60
2018-02-11T06:34:22.295Z,3.60
2018-02-11T06:36:50.556Z,3.60
2018-02-11T06:39:18.059Z,3.60
2018-02-11T06:41:45.559Z,3.60
2018-02-11T06:44:13.100Z,3.60
2018-02-11T06:46:40.584Z,3.50
2018-02-11T06:49:09.176Z,3.60
2018-02-11T06:51:37.452Z,3.60
2018-02-11T06:54:05.707Z,3.70
2018-02-11T06:56:33.232Z,3.70
2018-02-11T06:59:00.724Z,3.60
2018-02-11T07:01:28.248Z,3.60
2018-02-11T07:03:55.746Z,3.60
2018-02-11T07:06:23.240Z,3.70
2018-02-11T07:08:50.751Z,3.60
2018-02-11T07:11:19.751Z,3.60
2018-02-11T07:13:47.291Z,3.60
2018-02-11T07:16:14.799Z,3.60
2018-02-11T07:18:42.351Z,3.50
2018-02-11T07:21:10.605Z,3.60
2018-02-11T07:23:38.903Z,3.60
2018-02-11T07:26:06.407Z,3.60
2018-02-11T07:28:33.941Z,3.70
2018-02-11T07:31:01.447Z,3.70
2018-02-11T07:33:29.695Z,3.70
2018-02-11T07:35:57.215Z,3.70
2018-02-11T07:38:24.707Z,3.70
2018-02-11T07:40:52.233Z,3.70
2018-02-11T07:43:19.723Z,3.60
2018-02-11T07:45:47.213Z,3.60
2018-02-11T07:48:14.778Z,3.60
2018-02-11T07:50:43.045Z,3.70
2018-02-11T07:53:10.593Z,3.70
2018-02-11T07:55:38.088Z,3.70
2018-02-11T07:58:05.615Z,3.80
2018-02-11T08:00:33.118Z,3.90
2018-02-11T08:03:00.643Z,3.90
2018-02-11T08:05:28.914Z,4.00
2018-02-11T08:07:57.215Z,3.90
2018-02-11T08:10:24.718Z,3.90
2018-02-11T08:12:52.224Z,3.90
2018-02-11T08:15:19.795Z,3.90
2018-02-11T08:17:47.286Z,3.90
2018-02-11T08:20:14.820Z,4.00
2018-02-11T08:22:42.311Z,4.00
2018-02-11T08:25:10.618Z,4.00
2018-02-11T08:27:38.890Z,4.00
2018-02-11T08:30:07.150Z,4.10
2018-02-11T08:32:35.461Z,4.00
2018-02-11T08:35:02.963Z,4.00
2018-02-11T08:37:30.513Z,4.10
2018-02-11T08:39:57.995Z,4.10
2018-02-11T08:42:26.276Z,4.20
2018-02-11T08:44:54.580Z,4.20
2018-02-11T08:47:22.090Z,4.10
2018-02-11T08:49:49.610Z,4.10
2018-02-11T08:52:17.137Z,4.10
2018-02-11T08:54:45.431Z,4.20
2018-02-11T08:57:12.917Z,4.20
2018-02-11T08:59:40.411Z,4.20
2018-02-11T09:02:08.079Z,4.20
2018-02-11T09:04:35.573Z,4.20
2018-02-11T09:07:03.154Z,4.30
2018-02-11T09:09:30.651Z,4.40
2018-02-11T09:11:58.178Z,4.40
2018-02-11T09:14:25.664Z,4.50
2018-02-11T09:16:53.212Z,4.50
2018-02-11T09:19:20.753Z,4.60
2018-02-11T09:21:48.300Z,4.60
2018-02-11T09:24:15.844Z,4.60
2018-02-11T09:26:43.350Z,4.60
2018-02-11T09:29:10.875Z,4.60
2018-02-11T09:31:38.380Z,4.60
2018-02-11T09:34:06.719Z,4.60
2018-02-11T09:36:34.239Z,4.60
2018-02-11T09:39:01.771Z,4.60
2018-02-11T09:41:30.052Z,4.60
2018-02-11T09:43:58.351Z,4.60
2018-02-11T09:46:25.926Z,4.60
2018-02-11T09:48:53.433Z,4.60
2018-02-11T09:51:21.718Z,4.50
2018-02-11T09:53:49.998Z,4.60
2018-02-11T09:56:18.293Z,4.60
2018-02-11T09:58:45.784Z,4.60
2018-02-11T10:01:13.303Z,4.60
2018-02-11T10:03:40.808Z,4.60
2018-02-11T10:06:08.341Z,4.60
2018-02-11T10:08:35.837Z,4.60
2018-02-11T10:11:03.394Z,4.70
2018-02-11T10:13:30.911Z,4.70
2018-02-11T10:15:58.441Z,4.70
2018-02-11T10:18:25.982Z,4.70
2018-02-11T10:20:54.257Z,4.80
2018-02-11T10:23:22.559Z,4.80
2018-02-11T10:25:50.060Z,4.80
2018-02-11T10:28:17.619Z,4.90
2018-02-11T10:30:45.120Z,5.00
2018-02-11T10:33:13.410Z,5.10
2018-02-11T10:35:40.973Z,5.00
2018-02-11T10:38:08.488Z,5.10
2018-02-11T10:40:36.795Z,5.00
2018-02-11T10:43:04.304Z,5.00
2018-02-11T10:45:31.827Z,5.10
2018-02-11T10:47:59.344Z,5.20
2018-02-11T10:50:27.609Z,5.30
2018-02-11T10:52:55.143Z,5.30
2018-02-11T10:55:22.672Z,5.30
2018-02-11T10:57:50.215Z,5.20
2018-02-11T11:00:17.719Z,5.20
2018-02-11T11:02:45.241Z,5.20
2018-02-11T11:05:12.743Z,5.20
2018-02-11T11:07:40.257Z,5.20
2018-02-11T11:10:07.788Z,5.20
2018-02-11T11:12:36.052Z,5.30
2018-02-11T11:15:04.345Z,5.20
2018-02-11T11:17:32.636Z,5.20
2018-02-11T11:20:00.172Z,5.20
2018-02-11T11:22:28.452Z,5.20
2018-02-11T11:24:55.949Z,5.20
2018-02-11T11:27:23.472Z,5.40
2018-02-11T11:29:50.964Z,5.50
2018-02-11T11:32:18.492Z,5.50
2018-02-11T11:34:46.003Z,5.50
2018-02-11T11:37:13.557Z,5.60
2018-02-11T11:39:41.085Z,5.60
2018-02-11T11:42:08.591Z,5.70
2018-02-11T11:44:36.128Z,5.80
2018-02-11T11:47:03.656Z,5.80
2018-02-11T11:49:31.181Z,5.90
2018-02-11T11:51:59.463Z,5.80
2018-02-11T11:54:28.250Z,5.80
2018-02-11T11:56:56.565Z,5.70
2018-02-11T11:59:24.071Z,5.70
2018-02-11T12:01:52.376Z,5.80
2018-02-11T12:04:20.684Z,5.80
2018-02-11T12:06:48.588Z,5.80
2018-02-11T12:09:16.845Z,5.90
2018-02-11T12:11:44.383Z,5.90
2018-02-11T12:14:11.872Z,6.00
2018-02-11T12:16:40.177Z,5.90
2018-02-11T12:19:07.669Z,5.90
2018-02-11T12:21:35.235Z,6.00
2018-02-11T12:24:02.755Z,6.00
2018-02-11T12:26:30.298Z,6.10
2018-02-11T12:28:58.608Z,6.00
2018-02-11T12:31:26.126Z,6.00
2018-02-11T12:33:54.435Z,6.10
2018-02-11T12:36:21.966Z,6.10
2018-02-11T12:38:50.253Z,6.20
2018-02-11T12:41:17.848Z,6.20
2018-02-11T12:43:45.383Z,6.20
2018-02-11T12:46:12.945Z,6.30
2018-02-11T12:48:40.476Z,6.40
2018-02-11T12:51:08.250Z,6.40
2018-02-11T12:53:36.590Z,6.50
2018-02-11T12:56:04.113Z,6.60
2018-02-11T12:58:31.647Z,6.60
2018-02-11T13:00:59.148Z,6.60
2018-02-11T13:03:26.695Z,6.70
2018-02-11T13:05:54.237Z,6.70
2018-02-11T13:08:21.792Z,6.70
2018-02-11T13:10:49.363Z,6.80
2018-02-11T13:13:16.884Z,6.80
2018-02-11T13:15:44.397Z,6.90
2018-02-11T13:18:11.968Z,6.90
2018-02-11T13:20:39.488Z,6.90
2018-02-11T13:23:07.028Z,6.90
2018-02-11T13:25:34.542Z,7.00
2018-02-11T13:28:02.106Z,6.90
2018-02-11T13:30:29.699Z,7.00
2018-02-11T13:32:57.234Z,7.00
2018-02-11T13:35:25.512Z,7.30
2018-02-11T13:37:53.821Z,7.40
2018-02-11T13:40:21.353Z,7.30
2018-02-11T13:42:48.881Z,7.60
2018-02-11T13:45:16.391Z,7.70
2018-02-11T13:47:43.945Z,7.70
2018-02-11T13:50:11.535Z,7.90
2018-02-11T13:52:39.140Z,8.00
2018-02-11T13:55:06.665Z,7.80
2018-02-11T13:57:34.199Z,7.70
2018-02-11T14:00:01.732Z,7.70
2018-02-11T14:02:29.272Z,7.50
2018-02-11T14:04:57.533Z,7.50
2018-02-11T14:07:25.812Z,7.40
2018-02-11T14:09:54.113Z,7.40
2018-02-11T14:12:21.659Z,7.40
2018-02-11T14:14:49.181Z,7.40
2018-02-11T14:17:16.698Z,7.40
2018-02-11T14:19:44.221Z,7.40
2018-02-11T14:22:12.498Z,7.40
2018-02-11T14:24:40.792Z,7.30
2018-02-11T14:27:08.299Z,7.30
2018-02-11T14:29:35.865Z,7.30
2018-02-11T14:32:03.384Z,7.30
2018-02-11T14:34:30.890Z,7.30
2018-02-11T14:36:58.407Z,7.20
2018-02-11T14:39:25.998Z,7.20
2018-02-11T14:41:53.560Z,7.30
2018-02-11T14:44:21.068Z,7.30
2018-02-11T14:46:48.596Z,7.20
2018-02-11T14:49:16.878Z,7.20
2018-02-11T14:51:45.169Z,7.20
2018-02-11T14:54:12.727Z,7.20
2018-02-11T14:56:40.235Z,7.10
2018-02-11T14:59:07.771Z,7.00
2018-02-11T15:01:35.256Z,7.10
2018-02-11T15:04:02.769Z,7.10
2018-02-11T15:06:30.282Z,7.10
2018-02-11T15:08:58.563Z,7.10
2018-02-11T15:11:26.912Z,7.10
2018-02-11T15:13:54.409Z,7.10
2018-02-11T15:16:22.687Z,7.00
2018-02-11T15:18:50.212Z,7.00
2018-02-11T15:21:18.503Z,6.80
2018-02-11T15:23:46.812Z,6.90
2018-02-11T15:26:14.360Z,6.90
2018-02-11T15:28:41.852Z,6.90
2018-02-11T15:31:09.376Z,7.00
2018-02-11T15:33:36.912Z,7.00
2018-02-11T15:36:05.240Z,6.90
2018-02-11T15:38:32.752Z,6.90
2018-02-11T15:41:01.023Z,7.00
2018-02-11T15:43:29.334Z,7.10
2018-02-11T15:45:56.845Z,7.10
2018-02-11T15:48:24.376Z,7.20
2018-02-11T15:50:51.903Z,7.30
2018-02-11T15:53:19.488Z,7.30
2018-02-11T15:55:47.025Z,7.40
2018-02-11T15:58:14.558Z,7.30
2018-02-11T16:00:42.825Z,7.30
2018-02-11T16:03:11.097Z,7.30
2018-02-11T16:05:39.428Z,7.20
2018-02-11T16:08:06.935Z,7.20
2018-02-11T16:10:35.207Z,7.20
2018-02-11T16:13:03.512Z,7.20
2018-02-11T16:15:31.044Z,7.10
2018-02-11T16:17:59.352Z,7.20
2018-02-11T16:20:26.879Z,7.20
2018-02-11T16:22:55.197Z,7.20
2018-02-11T16:25:22.740Z,7.20
2018-02-11T16:27:50.232Z,7.20
2018-02-11T16:30:17.796Z,7.30
2018-02-11T16:32:45.300Z,7.30
2018-02-11T16:35:12.821Z,7.40
2018-02-11T16:37:40.418Z,7.40
2018-02-11T16:40:07.953Z,7.40
2018-02-11T16:42:36.235Z,7.40
2018-02-11T16:45:04.523Z,7.40
2018-02-11T16:47:32.818Z,7.50
2018-02-11T16:50:00.348Z,7.50
2018-02-11T16:52:28.663Z,7.40
2018-02-11T16:54:56.180Z,7.40
2018-02-11T16:57:24.502Z,7.40
2018-02-11T16:59:52.009Z,7.40
2018-02-11T17:02:20.305Z,7.30
2018-02-11T17:04:48.898Z,7.30
2018-02-11T17:07:16.431Z,7.30
2018-02-11T17:09:44.765Z,7.30
2018-02-11T17:12:12.290Z,7.30
2018-02-11T17:14:39.814Z,7.20
2018-02-11T17:17:08.081Z,7.10
2018-02-11T17:19:35.868Z,7.10
2018-02-11T17:22:04.181Z,7.20
2018-02-11T17:24:31.685Z,7.20
2018-02-11T17:26:59.976Z,7.20
2018-02-11T17:29:28.239Z,7.20
2018-02-11T17:31:56.621Z,7.20
2018-02-11T17:34:24.117Z,7.20
2018-02-11T17:36:51.604Z,7.20
2018-02-11T17:39:19.202Z,7.10
2018-02-11T17:41:47.470Z,7.00
2018-02-11T17:44:15.768Z,7.00
2018-02-11T17:46:43.381Z,7.00
2018-02-11T17:49:10.929Z,7.00
2018-02-11T17:51:38.445Z,7.00
2018-02-11T17:54:05.953Z,7.00
2018-02-11T17:56:33.487Z,7.10
2018-02-11T17:59:01.011Z,7.10
2018-02-11T18:01:28.548Z,7.00
2018-02-11T18:03:56.813Z,7.00
2018-02-11T18:06:24.366Z,7.00
2018-02-11T18:08:51.884Z,7.00
2018-02-11T18:11:19.413Z,7.10
2018-02-11T18:13:47.722Z,7.00
2018-02-11T18:16:15.264Z,7.00
2018-02-11T18:18:42.804Z,7.00
2018-02-11T18:21:10.320Z,7.10
2018-02-11T18:23:37.861Z,7.10
2018-02-11T18:26:05.379Z,7.10
2018-02-11T18:28:32.934Z,7.10
2018-02-11T18:31:01.254Z,7.20
2018-02-11T18:33:28.792Z,7.20
2018-02-11T18:35:56.336Z,7.20
2018-02-11T18:38:23.841Z,7.20
2018-02-11T18:40:51.384Z,7.20
2018-02-11T18:43:18.940Z,7.30
2018-02-11T18:45:46.459Z,7.20
2018-02-11T18:48:14.853Z,7.10
2018-02-11T18:50:42.369Z,7.10
2018-02-11T18:53:09.868Z,7.10
2018-02-11T18:55:37.512Z,7.10
2018-02-11T18:58:05.112Z,7.10
2018-02-11T19:00:32.734Z,7.10
2018-02-11T19:03:00.257Z,7.10
2018-02-11T19:05:27.794Z,7.10
2018-02-11T19:07:55.301Z,7.00
2018-02-11T19:10:22.806Z,7.00
2018-02-11T19:12:50.357Z,7.00
2018-02-11T19:15:17.908Z,7.00
2018-02-11T19:17:45.454Z,7.00
2018-02-11T19:20:12.967Z,7.00
2018-02-11T19:22:40.519Z,7.00
2018-02-11T19:25:08.089Z,7.00
2018-02-11T19:27:35.628Z,7.00
2018-02-11T19:30:03.157Z,7.00
2018-02-11T19:32:30.658Z,7.00
2018-02-11T19:34:58.204Z,7.00
2018-02-11T19:37:26.482Z,6.90
2018-02-11T19:39:54.006Z,6.90
2018-02-11T19:42:21.548Z,6.90
2018-02-11T19:44:49.076Z,6.90
2018-02-11T19:47:17.384Z,6.80
2018-02-11T19:49:44.919Z,6.80
2018-02-11T19:52:13.215Z,6.80
2018-02-11T19:54:40.720Z,6.80
2018-02-11T19:57:08.338Z,6.80
2018-02-11T19:59:35.863Z,6.90
2018-02-11T20:02:03.422Z,6.80
2018-02-11T20:04:30.978Z,6.80
2018-02-11T20:06:59.260Z,6.80
2018-02-11T20:09:27.573Z,6.70
2018-02-11T20:11:55.071Z,6.70
2018-02-11T20:14:22.648Z,6.70
2018-02-11T20:16:50.934Z,6.70
2018-02-11T20:19:19.238Z,6.70
2018-02-11T20:21:46.745Z,6.70
2018-02-11T20:24:14.265Z,6.70
2018-02-11T20:26:41.837Z,6.60
2018-02-11T20:29:09.359Z,6.70
2018-02-11T20:31:36.902Z,6.60
2018-02-11T20:34:04.418Z,6.60
2018-02-11T20:36:31.954Z,6.50
2018-02-11T20:38:59.464Z,6.50
2018-02-11T20:41:27.886Z,6.40
2018-02-11T20:43:55.412Z,6.40
2018-02-11T20:46:22.947Z,6.40
2018-02-11T20:48:50.482Z,6.40
2018-02-11T20:51:17.991Z,6.30
2018-02-11T20:53:45.591Z,6.40
2018-02-11T20:56:13.180Z,6.30
2018-02-11T20:58:40.731Z,6.30
2018-02-11T21:01:08.266Z,6.10
2018-02-11T21:03:35.826Z,6.10
2018-02-11T21:06:03.398Z,6.10
2018-02-11T21:08:30.915Z,6.20
2018-02-11T21:10:58.471Z,6.20
2018-02-11T21:13:25.980Z,6.30
2018-02-11T21:15:53.520Z,6.30
2018-02-11T21:18:21.051Z,6.30
2018-02-11T21:20:48.593Z,6.40
2018-02-11T21:23:16.119Z,6.50
2018-02-11T21:25:44.379Z,6.60
2018-02-11T21:28:11.960Z,6.50
2018-02-11T21:30:40.255Z,6.60
2018-02-11T21:33:07.792Z,6.60
2018-02-11T21:35:36.064Z,6.60
2018-02-11T21:38:04.365Z,6.60
2018-02-11T21:40:31.894Z,6.60
2018-02-11T21:42:59.447Z,6.60
2018-02-11T21:45:27.729Z,6.50
2018-02-11T21:47:55.312Z,6.50
2018-02-11T21:50:22.832Z,6.40
2018-02-11T21:52:51.093Z,6.30
2018-02-11T21:55:19.580Z,6.30
2018-02-11T21:57:47.081Z,6.30
2018-02-11T22:00:15.412Z,6.30
2018-02-11T22:02:42.921Z,6.30
2018-02-11T22:05:10.457Z,6.20
2018-02-11T22:07:38.763Z,5.80
2018-02-11T22:10:06.252Z,5.80
2018-02-11T22:12:33.785Z,5.70
2018-02-11T22:15:01.311Z,5.50
2018-02-11T22:17:29.610Z,5.40
2018-02-11T22:19:57.463Z,5.40
2018-02-11T22:22:25.005Z,5.30
2018-02-11T22:24:53.266Z,5.30
2018-02-11T22:27:20.801Z,5.30
2018-02-11T22:29:48.315Z,5.30
2018-02-11T22:32:15.819Z,5.30
2018-02-11T22:34:43.346Z,5.30
2018-02-11T22:37:10.842Z,5.30
2018-02-11T22:39:38.388Z,5.30
2018-02-11T22:42:05.888Z,5.30
2018-02-11T22:44:34.175Z,5.20
2018-02-11T22:47:01.689Z,5.30
2018-02-11T22:49:29.273Z,5.30
2018-02-11T22:51:57.554Z,5.20
2018-02-11T22:54:25.862Z,5.20
2018-02-11T22:56:54.095Z,5.20
2018-02-11T22:59:21.629Z,5.20
2018-02-11T23:01:49.476Z,5.20
2018-02-11T23:04:16.962Z,5.10
2018-02-11T23:06:45.375Z,5.10
2018-02-11T23:09:13.271Z,5.10
2018-02-11T23:11:40.805Z,5.10
2018-02-11T23:14:08.365Z,5.10
2018-02-11T23:16:35.884Z,5.10
2018-02-11T23:19:03.424Z,5.10
2018-02-11T23:21:30.927Z,5.00
2018-02-11T23:23:58.448Z,5.10
2018-02-11T23:26:25.982Z,5.10
2018-02-11T23:28:53.516Z,5.10
2018-02-11T23:31:21.023Z,5.20
2018-02-11T23:33:48.571Z,5.20
2018-02-11T23:36:16.107Z,5.20
2018-02-11T23:38:43.603Z,5.30
2018-02-11T23:41:11.113Z,5.30
2018-02-11T23:43:38.665Z,5.30
2018-02-11T23:46:06.194Z,5.30
2018-02-11T23:48:34.453Z,5.30
2018-02-11T23:51:02.770Z,5.30
2018-02-11T23:53:30.308Z,5.30
2018-02-11T23:55:58.575Z,5.10
2018-02-11T23:58:26.864Z,5.10
