createdAt,value
2022-12-19T00:01:37.875Z,25.27
2022-12-19T00:04:09.979Z,25.87
2022-12-19T00:06:43.411Z,26.33
2022-12-19T00:09:12.125Z,26.03
2022-12-19T00:11:39.006Z,27.43
2022-12-19T00:14:06.388Z,24.83
2022-12-19T00:16:33.421Z,28.50
2022-12-19T00:19:01.183Z,24.23
2022-12-19T00:21:30.578Z,24.98
2022-12-19T00:23:57.632Z,27.43
2022-12-19T00:26:27.141Z,26.67
2022-12-19T00:28:57.024Z,27.42
2022-12-19T00:31:26.882Z,27.35
2022-12-19T00:33:53.569Z,24.37
2022-12-19T00:36:25.550Z,32.08
2022-12-19T00:38:54.179Z,26.92
2022-12-19T00:41:23.575Z,26.30
2022-12-19T00:44:01.862Z,27.63
2022-12-19T00:46:32.673Z,25.98
2022-12-19T00:49:00.302Z,25.50
2022-12-19T00:51:29.204Z,24.10
2022-12-19T00:53:57.139Z,28.17
2022-12-19T00:56:29.724Z,24.17
2022-12-19T00:58:56.694Z,24.52
2022-12-19T01:01:24.537Z,24.80
2022-12-19T01:04:26.572Z,28.90
2022-12-19T01:06:38.217Z,26.15
2022-12-19T01:09:11.026Z,30.58
2022-12-19T01:11:56.492Z,26.65
2022-12-19T01:14:24.627Z,24.30
2022-12-19T01:16:51.994Z,25.95
2022-12-19T01:19:20.046Z,24.47
2022-12-19T01:21:46.800Z,29.30
2022-12-19T01:24:13.767Z,25.55
2022-12-19T01:26:45.524Z,25.73
2022-12-19T01:29:12.287Z,28.35
2022-12-19T01:31:39.022Z,27.35
2022-12-19T01:34:05.707Z,28.08
2022-12-19T01:36:32.333Z,25.00
2022-12-19T01:39:01.423Z,25.17
2022-12-19T01:41:28.208Z,24.90
2022-12-19T01:44:03.676Z,25.88
2022-12-19T01:46:38.296Z,26.55
2022-12-19T01:49:09.621Z,23.73
2022-12-19T01:51:41.483Z,21.60
2022-12-19T01:54:11.592Z,27.42
2022-12-19T01:56:47.348Z,25.77
2022-12-19T01:59:19.445Z,28.88
2022-12-19T02:01:51.784Z,25.08
2022-12-19T02:04:23.409Z,25.48
2022-12-19T02:06:51.814Z,24.60
2022-12-19T02:09:18.906Z,24.15
2022-12-19T02:11:49.550Z,27.65
2022-12-19T02:14:16.353Z,31.92
2022-12-19T02:16:55.255Z,25.45
2022-12-19T02:20:05.458Z,22.55
2022-12-19T02:22:50.255Z,27.10
2022-12-19T02:25:52.038Z,24.45
2022-12-19T02:28:42.551Z,23.85
2022-12-19T02:31:34.143Z,23.65
2022-12-19T02:34:44.539Z,24.52
2022-12-19T02:37:17.546Z,22.95
2022-12-19T02:39:50.773Z,25.30
2022-12-19T02:42:27.717Z,25.90
2022-12-19T02:45:04.105Z,23.50
2022-12-19T02:47:34.115Z,26.08
2022-12-19T02:50:02.861Z,22.92
2022-12-19T02:52:29.838Z,23.67
2022-12-19T02:55:03.137Z,19.45
2022-12-19T02:58:05.000Z,21.55
2022-12-19T03:00:36.402Z,24.00
2022-12-19T03:03:06.198Z,20.30
2022-12-19T03:05:35.614Z,22.97
2022-12-19T03:08:28.979Z,22.77
2022-12-19T03:11:29.310Z,24.50
2022-12-19T03:14:16.234Z,22.63
2022-12-19T03:16:43.146Z,22.38
2022-12-19T03:19:13.428Z,22.77
2022-12-19T03:21:52.740Z,22.92
2022-12-19T03:24:19.899Z,21.38
2022-12-19T03:27:09.598Z,22.30
2022-12-19T03:29:42.589Z,20.92
2022-12-19T03:32:14.365Z,26.00
2022-12-19T03:34:57.337Z,25.05
2022-12-19T03:37:27.999Z,21.85
2022-12-19T03:40:03.058Z,25.27
2022-12-19T03:42:50.188Z,24.15
2022-12-19T03:45:23.705Z,24.00
2022-12-19T03:48:03.372Z,23.58
2022-12-19T03:50:36.550Z,19.35
2022-12-19T03:53:24.905Z,23.02
2022-12-19T03:56:03.765Z,24.15
2022-12-19T03:58:35.277Z,19.23
2022-12-19T04:01:04.576Z,20.50
2022-12-19T04:03:31.772Z,22.90
2022-12-19T04:06:01.436Z,18.75
2022-12-19T04:08:30.516Z,22.92
2022-12-19T04:11:04.000Z,22.77
2022-12-19T04:13:38.231Z,27.52
2022-12-19T04:16:20.146Z,26.15
2022-12-19T04:18:53.907Z,24.55
2022-12-19T04:21:30.212Z,21.73
2022-12-19T04:24:03.417Z,24.13
2022-12-19T04:26:32.348Z,21.92
2022-12-19T04:29:02.525Z,21.23
2022-12-19T04:31:29.417Z,22.25
2022-12-19T04:33:56.039Z,23.95
2022-12-19T04:36:23.226Z,22.63
2022-12-19T04:38:49.870Z,21.48
2022-12-19T04:41:16.464Z,23.80
2022-12-19T04:43:43.067Z,19.63
2022-12-19T04:46:09.759Z,19.38
2022-12-19T04:48:37.124Z,23.90
2022-12-19T04:51:04.169Z,27.05
2022-12-19T04:53:32.007Z,24.35
2022-12-19T04:56:05.730Z,27.40
2022-12-19T04:58:33.084Z,23.38
2022-12-19T05:01:04.333Z,24.13
2022-12-19T05:03:31.181Z,20.58
2022-12-19T05:06:06.770Z,21.65
2022-12-19T05:08:34.661Z,20.63
2022-12-19T05:11:02.657Z,19.88
2022-12-19T05:13:30.204Z,22.92
2022-12-19T05:15:59.002Z,20.08
2022-12-19T05:18:26.487Z,26.08
2022-12-19T05:20:53.157Z,22.05
2022-12-19T05:23:20.663Z,20.13
2022-12-19T05:25:47.349Z,20.45
2022-12-19T05:28:15.062Z,22.90
2022-12-19T05:30:42.054Z,21.27
2022-12-19T05:33:08.714Z,20.17
2022-12-19T05:35:35.986Z,25.95
2022-12-19T05:38:02.810Z,21.27
2022-12-19T05:40:29.463Z,22.15
2022-12-19T05:42:56.243Z,20.67
2022-12-19T05:45:22.899Z,22.58
2022-12-19T05:47:49.524Z,22.90
2022-12-19T05:50:17.351Z,27.17
2022-12-19T05:52:51.196Z,18.40
2022-12-19T05:55:18.295Z,22.80
2022-12-19T05:57:44.980Z,21.85
2022-12-19T06:00:12.367Z,22.02
2022-12-19T06:02:42.371Z,20.05
2022-12-19T06:05:09.246Z,23.02
2022-12-19T06:07:35.889Z,22.77
2022-12-19T06:10:02.691Z,19.27
2022-12-19T06:12:29.296Z,20.10
2022-12-19T06:14:55.925Z,22.52
2022-12-19T06:17:22.618Z,20.73
2022-12-19T06:19:49.213Z,18.13
2022-12-19T06:22:15.838Z,26.13
2022-12-19T06:24:42.538Z,21.77
2022-12-19T06:27:09.258Z,23.33
2022-12-19T06:29:35.913Z,19.92
2022-12-19T06:32:02.632Z,22.10
2022-12-19T06:35:02.166Z,26.00
2022-12-19T06:37:15.892Z,20.92
2022-12-19T06:39:42.532Z,19.58
2022-12-19T06:42:25.357Z,19.75
2022-12-19T06:44:53.682Z,20.75
2022-12-19T06:47:22.334Z,19.77
2022-12-19T06:49:49.476Z,23.23
2022-12-19T06:52:17.280Z,20.13
2022-12-19T06:54:43.916Z,21.08
2022-12-19T06:57:10.785Z,22.92
2022-12-19T06:59:37.441Z,20.15
2022-12-19T07:02:31.204Z,17.40
2022-12-19T07:05:03.396Z,18.88
2022-12-19T07:07:30.365Z,21.13
2022-12-19T07:09:57.033Z,21.00
2022-12-19T07:12:23.628Z,18.90
2022-12-19T07:14:53.377Z,20.83
2022-12-19T07:17:22.720Z,19.83
2022-12-19T07:19:55.292Z,18.55
2022-12-19T07:22:23.166Z,17.77
2022-12-19T07:24:49.883Z,19.13
2022-12-19T07:27:16.638Z,17.50
2022-12-19T07:29:43.274Z,18.00
2022-12-19T07:32:09.871Z,20.52
2022-12-19T07:34:36.519Z,19.13
2022-12-19T07:37:03.141Z,16.50
2022-12-19T07:39:29.792Z,17.50
2022-12-19T07:41:56.446Z,20.10
2022-12-19T07:44:32.757Z,18.10
2022-12-19T07:46:59.500Z,18.67
2022-12-19T07:49:26.200Z,19.67
2022-12-19T07:51:52.816Z,16.98
2022-12-19T07:54:19.572Z,18.35
2022-12-19T07:56:46.409Z,17.15
2022-12-19T07:59:13.084Z,18.83
2022-12-19T08:01:39.879Z,18.88
2022-12-19T08:04:06.838Z,19.20
2022-12-19T08:06:39.114Z,21.98
2022-12-19T08:09:07.620Z,18.17
2022-12-19T08:11:34.344Z,19.15
2022-12-19T08:14:01.409Z,17.58
2022-12-19T08:16:28.225Z,16.15
2022-12-19T08:18:55.646Z,15.85
2022-12-19T08:21:23.544Z,19.08
2022-12-19T08:23:51.769Z,20.25
2022-12-19T08:26:24.829Z,20.13
2022-12-19T08:28:53.616Z,16.23
2022-12-19T08:31:21.343Z,17.50
2022-12-19T08:33:48.406Z,17.42
2022-12-19T08:36:18.626Z,19.50
2022-12-19T08:38:45.889Z,19.02
2022-12-19T08:41:13.590Z,18.90
2022-12-19T08:43:40.340Z,18.15
2022-12-19T08:46:07.095Z,19.65
2022-12-19T08:48:35.127Z,15.30
2022-12-19T08:51:05.027Z,17.58
2022-12-19T08:53:33.898Z,18.35
2022-12-19T08:56:06.499Z,18.17
2022-12-19T08:58:33.742Z,14.20
2022-12-19T09:01:06.294Z,14.52
2022-12-19T09:03:40.511Z,15.68
2022-12-19T09:06:20.299Z,17.17
2022-12-19T09:08:47.459Z,15.00
2022-12-19T09:11:16.966Z,13.45
2022-12-19T09:13:44.895Z,13.30
2022-12-19T09:16:20.348Z,14.40
2022-12-19T09:18:52.609Z,14.32
2022-12-19T09:21:22.120Z,18.77
2022-12-19T09:23:51.656Z,13.25
2022-12-19T09:26:18.868Z,15.68
2022-12-19T09:28:47.086Z,13.60
2022-12-19T09:31:24.969Z,12.93
2022-12-19T09:33:52.901Z,14.25
2022-12-19T09:36:25.409Z,12.50
2022-12-19T09:38:56.794Z,11.82
2022-12-19T09:41:43.242Z,12.50
2022-12-19T09:44:39.361Z,11.77
2022-12-19T09:47:23.167Z,15.10
2022-12-19T09:49:51.640Z,13.15
2022-12-19T09:52:33.448Z,14.57
2022-12-19T09:55:17.500Z,14.30
2022-12-19T09:58:16.198Z,11.57
2022-12-19T10:00:56.043Z,13.43
2022-12-19T10:03:40.238Z,14.80
2022-12-19T10:07:21.957Z,14.50
2022-12-19T10:10:55.583Z,12.43
2022-12-19T10:12:42.161Z,12.40
2022-12-19T10:15:03.376Z,13.05
2022-12-19T10:17:29.920Z,12.00
2022-12-19T10:20:15.484Z,14.88
2022-12-19T10:22:44.889Z,11.02
2022-12-19T10:25:52.531Z,14.80
2022-12-19T10:28:37.896Z,12.50
2022-12-19T10:31:22.253Z,13.50
2022-12-19T10:33:59.867Z,12.88
2022-12-19T10:36:55.974Z,14.68
2022-12-19T10:39:30.128Z,11.77
2022-12-19T10:42:05.848Z,12.40
2022-12-19T10:44:37.001Z,12.65
2022-12-19T10:47:04.507Z,12.82
2022-12-19T10:49:31.361Z,13.95
2022-12-19T10:52:03.926Z,13.40
2022-12-19T10:54:39.787Z,13.18
2022-12-19T10:57:21.950Z,12.35
2022-12-19T10:59:55.804Z,13.75
2022-12-19T11:02:39.824Z,17.52
2022-12-19T11:05:28.302Z,13.90
2022-12-19T11:08:06.660Z,11.23
2022-12-19T11:11:46.731Z,14.63
2022-12-19T11:17:33.391Z,11.55
2022-12-19T11:23:59.841Z,11.63
2022-12-19T11:29:17.341Z,12.45
2022-12-19T11:29:31.406Z,12.25
2022-12-19T11:29:34.562Z,11.70
2022-12-19T11:29:35.297Z,11.35
2022-12-19T11:34:15.121Z,10.93
2022-12-19T11:36:48.739Z,9.48
2022-12-19T11:39:28.790Z,15.90
2022-12-19T11:42:06.011Z,12.75
2022-12-19T11:44:44.165Z,15.88
2022-12-19T11:47:40.859Z,11.25
2022-12-19T11:50:22.550Z,14.50
2022-12-19T11:53:19.170Z,14.23
2022-12-19T11:56:01.060Z,18.35
2022-12-19T11:58:29.742Z,15.15
2022-12-19T12:01:17.780Z,12.38
2022-12-19T12:04:13.197Z,10.48
2022-12-19T12:07:27.551Z,12.57
2022-12-19T12:15:58.513Z,11.18
2022-12-19T12:21:49.147Z,10.75
2022-12-19T12:28:38.073Z,11.65
2022-12-19T12:31:07.146Z,10.60
2022-12-19T12:31:17.244Z,11.38
2022-12-19T12:31:46.926Z,11.48
2022-12-19T12:31:56.212Z,9.95
2022-12-19T12:35:40.782Z,10.02
2022-12-19T12:37:52.455Z,10.38
2022-12-19T12:38:35.788Z,7.97
2022-12-19T12:41:54.063Z,8.70
2022-12-19T12:44:32.873Z,12.13
2022-12-19T12:47:13.766Z,8.75
2022-12-19T12:49:45.860Z,10.27
2022-12-19T12:52:24.141Z,9.95
2022-12-19T12:54:51.542Z,8.55
2022-12-19T12:57:38.832Z,8.07
2022-12-19T13:00:19.554Z,10.40
2022-12-19T13:02:51.666Z,11.10
2022-12-19T13:05:40.695Z,9.20
2022-12-19T13:08:34.990Z,10.05
2022-12-19T13:11:35.104Z,10.02
2022-12-19T13:14:02.087Z,9.43
2022-12-19T13:16:43.742Z,8.63
2022-12-19T13:19:27.539Z,6.85
2022-12-19T13:22:04.166Z,10.15
2022-12-19T13:24:53.054Z,8.38
2022-12-19T13:27:19.674Z,8.15
2022-12-19T13:30:03.657Z,7.22
2022-12-19T13:32:56.394Z,9.13
2022-12-19T13:39:27.453Z,7.43
2022-12-19T13:40:01.455Z,11.95
2022-12-19T13:41:45.322Z,7.18
2022-12-19T13:44:12.308Z,12.05
2022-12-19T13:46:45.328Z,7.93
2022-12-19T13:49:19.031Z,11.75
2022-12-19T13:51:53.002Z,7.90
2022-12-19T13:54:34.648Z,9.45
2022-12-19T13:57:08.025Z,8.95
2022-12-19T13:59:38.824Z,11.73
2022-12-19T14:02:27.660Z,10.35
2022-12-19T14:04:54.606Z,9.35
2022-12-19T14:07:38.948Z,9.70
2022-12-19T14:11:34.206Z,10.80
2022-12-19T14:13:53.238Z,9.70
2022-12-19T14:16:18.301Z,11.73
2022-12-19T14:18:50.118Z,12.27
2022-12-19T14:22:10.656Z,13.20
2022-12-19T14:24:20.744Z,11.43
2022-12-19T14:28:25.852Z,12.27
2022-12-19T14:30:28.806Z,11.95
2022-12-19T14:33:44.056Z,10.82
2022-12-19T14:36:08.959Z,11.02
2022-12-19T14:39:22.153Z,11.63
2022-12-19T14:42:01.073Z,12.95
2022-12-19T14:52:08.452Z,8.13
2022-12-19T14:53:52.031Z,9.68
2022-12-19T14:54:28.680Z,11.98
2022-12-19T14:54:37.230Z,12.75
2022-12-19T14:56:53.902Z,12.00
2022-12-19T14:59:00.634Z,9.90
2022-12-19T15:01:30.588Z,9.15
2022-12-19T15:04:51.682Z,10.05
2022-12-19T15:07:11.672Z,12.55
2022-12-19T15:11:07.707Z,10.70
2022-12-19T15:14:48.423Z,12.20
2022-12-19T15:16:03.239Z,10.05
2022-12-19T15:18:32.765Z,11.57
2022-12-19T15:21:08.271Z,10.07
2022-12-19T15:23:35.483Z,11.25
2022-12-19T15:26:06.956Z,11.20
2022-12-19T15:28:43.464Z,10.00
2022-12-19T15:31:23.272Z,9.88
2022-12-19T15:36:37.028Z,10.13
2022-12-19T15:39:04.384Z,10.93
2022-12-19T15:41:31.651Z,10.38
2022-12-19T15:44:06.286Z,9.88
2022-12-19T15:46:33.740Z,10.70
2022-12-19T15:49:01.066Z,12.82
2022-12-19T15:51:27.962Z,12.93
2022-12-19T15:54:09.026Z,10.23
2022-12-19T15:56:47.987Z,10.02
2022-12-19T15:59:38.539Z,12.40
2022-12-19T16:02:18.935Z,9.63
2022-12-19T16:04:47.614Z,11.52
2022-12-19T16:07:16.659Z,10.63
2022-12-19T16:09:43.312Z,10.18
2022-12-19T16:12:18.095Z,11.02
2022-12-19T16:14:45.869Z,9.38
2022-12-19T16:17:19.727Z,7.82
2022-12-19T16:19:46.346Z,8.52
2022-12-19T16:22:22.713Z,8.45
2022-12-19T16:24:50.742Z,7.53
2022-12-19T16:27:27.505Z,8.35
2022-12-19T16:29:55.125Z,7.97
2022-12-19T16:32:25.814Z,8.90
2022-12-19T16:34:53.097Z,10.13
2022-12-19T16:37:19.914Z,9.52
2022-12-19T16:39:46.562Z,10.63
2022-12-19T16:42:17.361Z,10.70
2022-12-19T16:44:47.963Z,11.00
2022-12-19T16:47:17.729Z,8.27
2022-12-19T16:49:44.856Z,10.32
2022-12-19T16:52:11.798Z,12.15
2022-12-19T16:54:38.427Z,10.27
2022-12-19T16:57:07.283Z,10.82
2022-12-19T16:59:40.193Z,8.50
2022-12-19T17:02:23.359Z,8.98
2022-12-19T17:04:53.973Z,8.63
2022-12-19T17:07:20.984Z,10.40
2022-12-19T17:09:47.617Z,9.88
2022-12-19T17:12:18.225Z,9.55
2022-12-19T17:14:45.121Z,12.43
2022-12-19T17:17:15.863Z,9.70
2022-12-19T17:19:45.105Z,12.63
2022-12-19T17:22:13.295Z,14.27
2022-12-19T17:24:40.207Z,14.60
2022-12-19T17:27:06.994Z,11.13
2022-12-19T17:29:33.642Z,7.85
2022-12-19T17:32:00.491Z,10.95
2022-12-19T17:34:33.859Z,7.85
2022-12-19T17:37:03.027Z,9.75
2022-12-19T17:39:32.117Z,7.70
2022-12-19T17:42:13.507Z,9.82
2022-12-19T17:44:40.151Z,9.70
2022-12-19T17:47:06.773Z,9.25
2022-12-19T17:49:33.624Z,15.48
2022-12-19T17:52:00.414Z,10.57
2022-12-19T17:54:27.758Z,10.05
2022-12-19T17:56:55.201Z,8.70
2022-12-19T17:59:21.845Z,8.73
2022-12-19T18:01:48.683Z,9.73
2022-12-19T18:04:21.022Z,7.82
2022-12-19T18:06:49.182Z,11.52
2022-12-19T18:09:19.965Z,7.13
2022-12-19T18:11:48.186Z,8.57
2022-12-19T18:14:15.674Z,17.75
2022-12-19T18:16:43.763Z,9.88
2022-12-19T18:19:22.010Z,6.25
2022-12-19T18:21:49.148Z,7.32
2022-12-19T18:24:16.662Z,6.95
2022-12-19T18:26:44.436Z,8.95
2022-12-19T18:29:11.259Z,6.07
2022-12-19T18:31:41.393Z,11.35
2022-12-19T18:34:25.457Z,6.65
2022-12-19T18:36:52.962Z,9.00
2022-12-19T18:39:22.991Z,5.68
2022-12-19T18:41:51.309Z,8.77
2022-12-19T18:44:18.531Z,8.73
2022-12-19T18:46:46.375Z,9.52
2022-12-19T18:49:15.636Z,11.27
2022-12-19T18:51:43.058Z,9.70
2022-12-19T18:54:18.738Z,8.65
2022-12-19T18:56:46.658Z,7.43
2022-12-19T18:59:13.439Z,9.93
2022-12-19T19:01:46.719Z,6.00
2022-12-19T19:04:17.462Z,8.52
2022-12-19T19:06:50.823Z,5.32
2022-12-19T19:09:18.797Z,5.93
2022-12-19T19:11:56.901Z,7.40
2022-12-19T19:14:23.768Z,8.35
2022-12-19T19:16:52.208Z,9.27
2022-12-19T19:19:19.316Z,4.72
2022-12-19T19:21:46.158Z,7.03
2022-12-19T19:24:16.844Z,5.85
2022-12-19T19:26:43.517Z,4.75
2022-12-19T19:29:10.459Z,5.40
2022-12-19T19:31:40.504Z,6.22
2022-12-19T19:34:16.815Z,6.18
2022-12-19T19:36:46.940Z,5.97
2022-12-19T19:39:13.933Z,5.80
2022-12-19T19:41:40.717Z,5.78
2022-12-19T19:44:07.560Z,5.03
2022-12-19T19:46:34.324Z,6.30
2022-12-19T19:49:01.082Z,5.82
2022-12-19T19:51:28.714Z,4.47
2022-12-19T19:53:55.690Z,8.05
2022-12-19T19:56:22.589Z,4.82
2022-12-19T19:58:49.312Z,6.90
2022-12-19T20:01:16.198Z,6.70
2022-12-19T20:03:44.619Z,6.60
2022-12-19T20:06:11.705Z,11.82
2022-12-19T20:08:40.145Z,6.65
2022-12-19T20:11:08.354Z,9.82
2022-12-19T20:13:35.304Z,4.57
2022-12-19T20:16:15.483Z,7.10
2022-12-19T20:18:46.718Z,5.28
2022-12-19T20:21:14.035Z,3.47
2022-12-19T20:23:42.964Z,7.03
2022-12-19T20:26:11.316Z,4.95
2022-12-19T20:28:43.921Z,5.43
2022-12-19T20:31:14.909Z,3.58
2022-12-19T20:33:41.658Z,4.22
2022-12-19T20:36:10.882Z,9.07
2022-12-19T20:38:38.585Z,3.92
2022-12-19T20:41:05.674Z,4.93
2022-12-19T20:43:33.599Z,5.60
2022-12-19T20:46:05.846Z,4.75
2022-12-19T20:48:33.170Z,4.43
2022-12-19T20:51:02.044Z,5.68
2022-12-19T20:53:28.713Z,4.85
2022-12-19T20:55:58.451Z,6.40
2022-12-19T20:58:30.081Z,4.43
2022-12-19T21:01:02.421Z,5.43
2022-12-19T21:03:30.290Z,9.35
2022-12-19T21:05:57.916Z,5.75
2022-12-19T21:08:25.579Z,4.28
2022-12-19T21:10:53.114Z,6.55
2022-12-19T21:13:21.467Z,5.20
2022-12-19T21:15:58.956Z,6.45
2022-12-19T21:18:26.733Z,4.20
2022-12-19T21:20:53.901Z,4.93
2022-12-19T21:23:20.710Z,4.72
2022-12-19T21:25:47.530Z,6.43
2022-12-19T21:28:14.454Z,4.55
2022-12-19T21:30:42.068Z,5.78
2022-12-19T21:33:09.260Z,5.53
2022-12-19T21:35:36.260Z,5.10
2022-12-19T21:38:02.923Z,4.53
2022-12-19T21:40:29.627Z,6.80
2022-12-19T21:42:56.284Z,4.75
2022-12-19T21:45:22.944Z,3.55
2022-12-19T21:47:49.562Z,7.70
2022-12-19T21:50:16.238Z,5.47
2022-12-19T21:52:42.909Z,3.15
2022-12-19T21:55:10.038Z,4.18
2022-12-19T21:57:40.868Z,5.70
2022-12-19T22:00:10.495Z,3.78
2022-12-19T22:02:37.254Z,4.25
2022-12-19T22:05:04.505Z,3.55
2022-12-19T22:07:31.145Z,4.38
2022-12-19T22:09:57.745Z,5.10
2022-12-19T22:12:24.633Z,5.85
2022-12-19T22:14:52.411Z,4.70
2022-12-19T22:17:19.089Z,5.00
2022-12-19T22:19:45.849Z,5.47
2022-12-19T22:22:12.539Z,4.10
2022-12-19T22:24:39.312Z,8.20
2022-12-19T22:27:06.027Z,9.98
2022-12-19T22:29:36.309Z,4.90
2022-12-19T22:32:04.337Z,4.78
2022-12-19T22:34:31.439Z,6.70
2022-12-19T22:36:58.094Z,3.90
2022-12-19T22:39:24.798Z,4.20
2022-12-19T22:41:51.525Z,4.60
2022-12-19T22:44:24.017Z,4.97
2022-12-19T22:46:51.665Z,6.55
2022-12-19T22:49:18.555Z,4.03
2022-12-19T22:51:45.212Z,3.67
2022-12-19T22:54:12.701Z,5.57
2022-12-19T22:56:40.173Z,4.97
2022-12-19T22:59:10.036Z,4.93
2022-12-19T23:01:39.835Z,5.43
2022-12-19T23:04:08.246Z,5.20
2022-12-19T23:06:36.613Z,4.85
2022-12-19T23:09:04.439Z,3.50
2022-12-19T23:11:35.030Z,5.22
2022-12-19T23:14:03.394Z,4.50
2022-12-19T23:16:30.115Z,4.38
2022-12-19T23:18:57.467Z,5.57
2022-12-19T23:21:25.337Z,3.90
2022-12-19T23:23:54.827Z,4.47
2022-12-19T23:26:29.882Z,4.05
2022-12-19T23:28:59.848Z,5.57
2022-12-19T23:31:27.760Z,4.20
2022-12-19T23:33:55.464Z,3.78
2022-12-19T23:36:45.191Z,7.60
2022-12-19T23:39:10.856Z,8.13
2022-12-19T23:41:38.097Z,4.20
2022-12-19T23:44:05.041Z,4.45
2022-12-19T23:46:31.823Z,3.35
2022-12-19T23:48:58.568Z,4.20
2022-12-19T23:51:27.082Z,4.82
2022-12-19T23:53:55.367Z,3.85
2022-12-19T23:56:28.105Z,6.00
2022-12-19T23:58:55.506Z,5.72
