createdAt,value
2023-03-22T00:00:46.344Z,99.90
2023-03-22T00:03:18.380Z,99.90
2023-03-22T00:05:50.578Z,99.90
2023-03-22T00:08:22.336Z,99.90
2023-03-22T00:10:54.099Z,99.90
2023-03-22T00:13:26.051Z,99.90
2023-03-22T00:15:59.642Z,99.90
2023-03-22T00:18:31.803Z,99.90
2023-03-22T00:21:03.717Z,99.90
2023-03-22T00:23:35.505Z,99.90
2023-03-22T00:26:08.787Z,99.90
2023-03-22T00:28:41.588Z,99.90
2023-03-22T00:31:13.498Z,99.90
2023-03-22T00:33:45.305Z,99.90
2023-03-22T00:36:17.057Z,99.90
2023-03-22T00:38:48.915Z,99.90
2023-03-22T00:41:22.833Z,99.90
2023-03-22T00:43:54.552Z,99.90
2023-03-22T00:46:27.150Z,99.90
2023-03-22T00:48:58.946Z,99.90
2023-03-22T00:51:30.773Z,99.90
2023-03-22T00:54:02.452Z,99.90
2023-03-22T00:56:37.514Z,99.90
2023-03-22T00:59:09.249Z,99.90
2023-03-22T01:01:41.432Z,99.90
2023-03-22T01:04:17.830Z,99.90
2023-03-22T01:06:50.633Z,99.90
2023-03-22T01:09:23.910Z,99.90
2023-03-22T01:11:58.768Z,99.90
2023-03-22T01:14:31.882Z,99.90
2023-03-22T01:17:03.839Z,99.90
2023-03-22T01:19:36.854Z,99.90
2023-03-22T01:22:08.901Z,99.90
2023-03-22T01:24:40.667Z,99.90
2023-03-22T01:27:12.493Z,99.90
2023-03-22T01:29:44.241Z,99.90
2023-03-22T01:32:16.049Z,99.90
2023-03-22T01:34:47.899Z,99.90
2023-03-22T01:37:19.701Z,99.90
2023-03-22T01:39:51.472Z,99.90
2023-03-22T01:42:24.649Z,99.90
2023-03-22T01:45:14.420Z,99.90
2023-03-22T01:47:52.553Z,99.90
2023-03-22T01:50:25.837Z,99.90
2023-03-22T01:52:59.005Z,99.90
2023-03-22T01:55:33.293Z,99.90
2023-03-22T01:58:05.633Z,99.90
2023-03-22T02:00:37.771Z,99.90
2023-03-22T02:03:11.602Z,99.90
2023-03-22T02:05:44.119Z,99.90
2023-03-22T02:08:16.033Z,99.90
2023-03-22T02:10:48.035Z,99.90
2023-03-22T02:13:38.913Z,99.90
2023-03-22T02:16:38.740Z,99.90
2023-03-22T02:20:10.280Z,99.90
2023-03-22T02:22:42.012Z,99.90
2023-03-22T02:25:44.864Z,99.90
2023-03-22T02:28:35.288Z,99.90
2023-03-22T02:31:18.740Z,99.90
2023-03-22T02:34:09.326Z,99.90
2023-03-22T02:37:09.325Z,99.90
2023-03-22T02:39:43.725Z,99.90
2023-03-22T02:42:33.511Z,99.90
2023-03-22T02:45:11.232Z,99.90
2023-03-22T02:48:07.094Z,99.90
2023-03-22T02:50:46.530Z,99.90
2023-03-22T02:53:26.446Z,99.90
2023-03-22T02:56:30.265Z,99.90
2023-03-22T02:59:06.761Z,99.90
2023-03-22T03:02:07.733Z,99.90
2023-03-22T03:04:46.990Z,99.90
2023-03-22T03:07:24.204Z,99.90
2023-03-22T03:09:56.730Z,99.90
2023-03-22T03:12:28.771Z,99.90
2023-03-22T03:15:00.633Z,99.90
2023-03-22T03:17:32.308Z,99.90
2023-03-22T03:20:22.048Z,99.90
2023-03-22T03:23:31.176Z,99.90
2023-03-22T03:26:23.733Z,99.90
2023-03-22T03:29:12.012Z,99.90
2023-03-22T03:32:04.648Z,99.90
2023-03-22T03:35:22.300Z,99.90
2023-03-22T03:37:59.009Z,99.90
2023-03-22T03:40:33.784Z,99.90
2023-03-22T03:43:07.229Z,99.90
2023-03-22T03:45:40.191Z,99.90
2023-03-22T03:48:22.325Z,99.90
2023-03-22T03:50:56.074Z,99.90
2023-03-22T03:53:28.827Z,99.90
2023-03-22T03:56:00.647Z,99.90
2023-03-22T03:58:32.454Z,99.90
2023-03-22T04:01:04.782Z,99.90
2023-03-22T04:03:37.548Z,99.90
2023-03-22T04:06:09.401Z,99.90
2023-03-22T04:08:41.387Z,99.90
2023-03-22T04:11:13.081Z,99.90
2023-03-22T04:13:45.353Z,99.90
2023-03-22T04:16:17.208Z,99.90
2023-03-22T04:18:48.938Z,99.90
2023-03-22T04:21:21.795Z,99.90
2023-03-22T04:23:55.497Z,99.90
2023-03-22T04:26:27.455Z,99.90
2023-03-22T04:28:59.367Z,99.90
2023-03-22T04:31:32.811Z,99.90
2023-03-22T04:34:07.772Z,99.90
2023-03-22T04:36:39.735Z,99.90
2023-03-22T04:39:12.247Z,99.90
2023-03-22T04:41:43.916Z,99.90
2023-03-22T04:44:15.742Z,99.90
2023-03-22T04:46:47.549Z,99.90
2023-03-22T04:49:19.285Z,99.90
2023-03-22T04:51:51.841Z,99.90
2023-03-22T04:54:24.163Z,99.90
2023-03-22T04:56:55.948Z,99.90
2023-03-22T04:59:27.984Z,99.90
2023-03-22T05:01:59.856Z,99.90
2023-03-22T05:04:31.975Z,99.90
2023-03-22T05:07:03.826Z,99.90
2023-03-22T05:09:35.820Z,99.90
2023-03-22T05:12:07.746Z,99.90
2023-03-22T05:14:39.597Z,99.90
2023-03-22T05:17:11.430Z,99.90
2023-03-22T05:19:43.197Z,99.90
2023-03-22T05:22:15.005Z,99.90
2023-03-22T05:24:46.809Z,99.90
2023-03-22T05:27:30.210Z,99.90
2023-03-22T05:30:02.242Z,99.90
2023-03-22T05:32:34.049Z,99.90
2023-03-22T05:35:06.930Z,99.90
2023-03-22T05:37:38.714Z,99.90
2023-03-22T05:40:10.771Z,99.90
2023-03-22T05:42:42.516Z,99.90
2023-03-22T05:45:14.497Z,99.90
2023-03-22T05:47:46.285Z,99.90
2023-03-22T05:50:20.882Z,99.90
2023-03-22T05:52:52.769Z,99.90
2023-03-22T05:55:25.460Z,99.90
2023-03-22T05:57:57.430Z,99.90
2023-03-22T06:00:32.053Z,99.90
2023-03-22T06:03:05.214Z,99.90
2023-03-22T06:05:37.370Z,99.90
2023-03-22T06:08:09.073Z,99.90
2023-03-22T06:10:40.931Z,99.90
2023-03-22T06:13:12.934Z,99.90
2023-03-22T06:15:45.445Z,99.90
2023-03-22T06:18:17.400Z,99.90
2023-03-22T06:20:49.166Z,99.90
2023-03-22T06:23:21.005Z,99.90
2023-03-22T06:25:52.860Z,99.90
2023-03-22T06:28:29.733Z,99.90
2023-03-22T06:31:07.340Z,99.90
2023-03-22T06:33:39.246Z,99.90
2023-03-22T06:36:11.194Z,99.90
2023-03-22T06:38:43.044Z,99.90
2023-03-22T06:41:15.109Z,99.90
2023-03-22T06:43:46.847Z,99.90
2023-03-22T06:46:18.720Z,99.90
2023-03-22T06:48:50.614Z,99.90
2023-03-22T06:51:22.462Z,99.90
2023-03-22T06:53:54.281Z,99.90
2023-03-22T06:56:27.069Z,99.90
2023-03-22T06:58:58.879Z,99.90
2023-03-22T07:01:30.749Z,99.90
2023-03-22T07:04:02.609Z,99.90
2023-03-22T07:06:34.502Z,99.90
2023-03-22T07:09:06.266Z,99.90
2023-03-22T07:11:38.089Z,99.90
2023-03-22T07:14:09.961Z,99.90
2023-03-22T07:16:41.790Z,99.90
2023-03-22T07:19:13.459Z,99.90
2023-03-22T07:21:45.352Z,99.90
2023-03-22T07:24:17.135Z,99.90
2023-03-22T07:26:48.924Z,99.90
2023-03-22T07:29:20.881Z,99.90
2023-03-22T07:31:52.645Z,99.90
2023-03-22T07:34:24.624Z,99.90
2023-03-22T07:36:56.995Z,99.90
2023-03-22T07:39:29.817Z,99.90
2023-03-22T07:42:01.544Z,99.90
2023-03-22T07:44:33.329Z,99.90
2023-03-22T07:47:05.371Z,99.90
2023-03-22T07:49:37.434Z,99.90
2023-03-22T07:52:09.153Z,99.90
2023-03-22T07:54:40.962Z,99.90
2023-03-22T07:57:12.795Z,99.90
2023-03-22T07:59:44.627Z,99.90
2023-03-22T08:02:16.682Z,99.90
2023-03-22T08:04:52.208Z,99.90
2023-03-22T08:07:25.890Z,99.90
2023-03-22T08:09:58.361Z,99.90
2023-03-22T08:12:32.474Z,99.90
2023-03-22T08:15:04.639Z,99.90
2023-03-22T08:17:36.618Z,99.90
2023-03-22T08:20:09.396Z,99.90
2023-03-22T08:22:42.392Z,99.90
2023-03-22T08:25:14.282Z,99.90
2023-03-22T08:27:46.149Z,99.90
2023-03-22T08:30:18.407Z,99.90
2023-03-22T08:32:50.487Z,99.90
2023-03-22T08:35:22.253Z,99.90
2023-03-22T08:37:56.329Z,99.90
2023-03-22T08:40:28.229Z,99.90
2023-03-22T08:43:00.184Z,99.90
2023-03-22T08:45:31.993Z,99.90
2023-03-22T08:48:04.366Z,99.90
2023-03-22T08:50:36.258Z,99.90
2023-03-22T08:53:07.983Z,99.90
2023-03-22T08:55:44.979Z,99.90
2023-03-22T08:58:19.640Z,99.90
2023-03-22T09:00:51.714Z,99.90
2023-03-22T09:03:24.972Z,99.90
2023-03-22T09:05:56.848Z,99.90
2023-03-22T09:08:29.353Z,99.90
2023-03-22T09:11:01.695Z,99.90
2023-03-22T09:13:34.655Z,99.90
2023-03-22T09:16:08.866Z,99.90
2023-03-22T09:18:41.293Z,99.90
2023-03-22T09:21:13.187Z,99.90
2023-03-22T09:23:47.768Z,99.90
2023-03-22T09:26:19.591Z,99.90
2023-03-22T09:28:51.538Z,99.90
2023-03-22T09:31:23.378Z,99.90
2023-03-22T09:33:55.139Z,99.90
2023-03-22T09:36:27.033Z,99.90
2023-03-22T09:38:59.414Z,99.90
2023-03-22T09:41:47.100Z,99.90
2023-03-22T09:44:28.679Z,99.90
2023-03-22T09:47:08.094Z,99.90
2023-03-22T09:49:53.049Z,99.90
2023-03-22T09:52:25.751Z,99.90
2023-03-22T09:54:58.971Z,99.90
2023-03-22T09:57:37.325Z,99.90
2023-03-22T10:00:27.538Z,99.80
2023-03-22T10:03:32.712Z,97.90
2023-03-22T10:06:04.555Z,97.20
2023-03-22T10:09:13.948Z,98.10
2023-03-22T10:12:00.335Z,98.00
2023-03-22T10:15:06.416Z,99.00
2023-03-22T10:17:42.212Z,99.50
2023-03-22T10:20:38.040Z,99.90
2023-03-22T10:23:18.047Z,99.90
2023-03-22T10:25:51.360Z,99.90
2023-03-22T10:28:30.057Z,99.90
2023-03-22T10:31:03.753Z,99.00
2023-03-22T10:33:50.415Z,99.50
2023-03-22T10:36:25.060Z,98.70
2023-03-22T10:39:03.989Z,98.10
2023-03-22T10:41:36.837Z,96.80
2023-03-22T10:44:14.896Z,95.00
2023-03-22T10:46:49.946Z,95.50
2023-03-22T10:49:44.793Z,93.90
2023-03-22T10:53:06.465Z,93.40
2023-03-22T10:55:42.996Z,93.60
2023-03-22T10:58:20.805Z,93.90
2023-03-22T11:00:56.870Z,93.20
2023-03-22T11:03:49.103Z,93.40
2023-03-22T11:06:27.157Z,92.50
2023-03-22T11:09:22.327Z,93.40
2023-03-22T11:11:57.495Z,92.80
2023-03-22T11:14:44.364Z,92.00
2023-03-22T11:17:21.236Z,93.10
2023-03-22T11:20:02.618Z,93.60
2023-03-22T11:22:42.529Z,92.90
2023-03-22T11:25:18.703Z,93.20
2023-03-22T11:27:54.114Z,93.30
2023-03-22T11:30:29.544Z,93.50
2023-03-22T11:33:21.944Z,93.30
2023-03-22T11:35:56.672Z,94.10
2023-03-22T11:38:40.557Z,94.10
2023-03-22T11:41:22.169Z,95.20
2023-03-22T11:44:06.699Z,96.10
2023-03-22T11:46:39.595Z,96.80
2023-03-22T11:49:17.760Z,95.60
2023-03-22T11:51:49.621Z,95.90
2023-03-22T11:54:34.377Z,96.20
2023-03-22T11:57:15.437Z,95.10
2023-03-22T12:00:11.582Z,94.70
2023-03-22T12:02:52.009Z,95.30
2023-03-22T12:05:31.011Z,94.40
2023-03-22T12:08:28.116Z,95.00
2023-03-22T12:11:07.271Z,95.50
2023-03-22T12:13:57.538Z,95.00
2023-03-22T12:16:36.107Z,95.70
2023-03-22T12:19:38.336Z,95.20
2023-03-22T12:22:32.578Z,94.90
2023-03-22T12:25:10.333Z,95.30
2023-03-22T12:27:46.790Z,95.50
2023-03-22T12:30:23.444Z,95.80
2023-03-22T12:33:28.592Z,95.20
2023-03-22T12:36:06.874Z,94.90
2023-03-22T12:38:51.412Z,96.10
2023-03-22T12:41:34.727Z,96.80
2023-03-22T12:44:22.978Z,96.80
2023-03-22T12:47:17.145Z,95.50
2023-03-22T12:49:58.230Z,96.50
2023-03-22T12:52:56.682Z,96.50
2023-03-22T12:55:38.497Z,96.20
2023-03-22T12:58:13.275Z,94.60
2023-03-22T13:01:20.964Z,94.60
2023-03-22T13:03:54.720Z,94.60
2023-03-22T13:06:45.409Z,94.60
2023-03-22T13:09:35.653Z,94.70
2023-03-22T13:12:16.849Z,94.50
2023-03-22T13:15:10.155Z,94.50
2023-03-22T13:17:44.747Z,94.10
2023-03-22T13:20:23.588Z,94.60
2023-03-22T13:22:55.467Z,94.50
2023-03-22T13:25:38.966Z,93.90
2023-03-22T13:28:28.354Z,93.50
2023-03-22T13:31:00.337Z,93.50
2023-03-22T13:33:35.848Z,93.20
2023-03-22T13:36:25.457Z,94.30
2023-03-22T13:39:05.003Z,92.60
2023-03-22T13:41:37.091Z,92.70
2023-03-22T13:44:29.859Z,90.50
2023-03-22T13:47:02.409Z,91.10
2023-03-22T13:49:51.271Z,91.70
2023-03-22T13:52:36.643Z,90.80
2023-03-22T13:55:46.061Z,91.00
2023-03-22T13:58:53.803Z,90.20
2023-03-22T14:01:35.068Z,91.50
2023-03-22T14:04:12.477Z,90.40
2023-03-22T14:07:08.666Z,91.20
2023-03-22T14:09:49.553Z,91.80
2023-03-22T14:12:45.429Z,91.50
2023-03-22T14:15:41.137Z,91.80
2023-03-22T14:18:16.294Z,93.10
2023-03-22T14:20:52.990Z,93.10
