createdAt,value
2018-12-27T00:00:38.459Z,89.81
2018-12-27T00:01:38.461Z,90.78
2018-12-27T00:02:38.436Z,90.06
2018-12-27T00:03:38.423Z,90.47
2018-12-27T00:04:38.421Z,89.53
2018-12-27T00:05:38.410Z,90.06
2018-12-27T00:06:38.439Z,90.06
2018-12-27T00:07:38.398Z,90.68
2018-12-27T00:08:38.381Z,89.84
2018-12-27T00:09:38.366Z,90.12
2018-12-27T00:10:38.354Z,90.68
2018-12-27T00:11:38.358Z,90.26
2018-12-27T00:12:38.394Z,90.16
2018-12-27T00:13:38.321Z,89.64
2018-12-27T00:14:38.321Z,89.74
2018-12-27T00:15:38.302Z,89.81
2018-12-27T00:16:38.289Z,89.28
2018-12-27T00:17:38.275Z,89.39
2018-12-27T00:18:38.336Z,89.91
2018-12-27T00:19:38.255Z,89.59
2018-12-27T00:20:38.286Z,90.01
2018-12-27T00:21:38.236Z,90.12
2018-12-27T00:22:38.234Z,89.70
2018-12-27T00:23:38.239Z,90.12
2018-12-27T00:24:38.265Z,89.81
2018-12-27T00:25:38.209Z,89.81
2018-12-27T00:26:38.178Z,89.49
2018-12-27T00:27:38.207Z,89.59
2018-12-27T00:28:38.156Z,89.70
2018-12-27T00:29:38.148Z,89.39
2018-12-27T00:30:38.158Z,89.18
2018-12-27T00:31:38.156Z,89.18
2018-12-27T00:32:38.160Z,88.65
2018-12-27T00:33:38.113Z,89.07
2018-12-27T00:34:38.093Z,88.65
2018-12-27T00:35:38.088Z,88.34
2018-12-27T00:36:38.432Z,87.71
2018-12-27T00:37:38.068Z,87.71
2018-12-27T00:38:38.058Z,88.24
2018-12-27T00:39:38.145Z,88.03
2018-12-27T00:40:38.082Z,88.24
2018-12-27T00:41:38.030Z,88.03
2018-12-27T00:42:38.064Z,87.93
2018-12-27T00:43:38.013Z,88.45
2018-12-27T00:44:37.987Z,87.51
2018-12-27T00:45:37.993Z,88.24
2018-12-27T00:46:38.040Z,88.24
2018-12-27T00:47:37.963Z,88.13
2018-12-27T00:48:37.968Z,88.34
2018-12-27T00:49:37.939Z,88.13
2018-12-27T00:50:37.929Z,88.34
2018-12-27T00:51:38.006Z,88.45
2018-12-27T00:52:37.905Z,88.87
2018-12-27T00:53:37.897Z,87.93
2018-12-27T00:54:37.905Z,88.55
2018-12-27T00:55:37.903Z,88.45
2018-12-27T00:56:37.869Z,87.71
2018-12-27T00:57:38.076Z,88.45
2018-12-27T00:58:37.878Z,87.93
2018-12-27T00:59:37.879Z,87.30
2018-12-27T01:00:37.847Z,88.24
2018-12-27T01:01:37.852Z,88.24
2018-12-27T01:02:37.843Z,88.65
2018-12-27T01:03:37.818Z,88.24
2018-12-27T01:04:37.796Z,89.49
2018-12-27T01:05:37.808Z,89.70
2018-12-27T01:06:37.815Z,90.12
2018-12-27T01:07:37.795Z,90.12
2018-12-27T01:08:37.791Z,90.58
2018-12-27T01:09:37.728Z,89.84
2018-12-27T01:10:37.712Z,89.32
2018-12-27T01:11:37.762Z,89.59
2018-12-27T01:12:37.739Z,89.28
2018-12-27T01:13:37.751Z,89.28
2018-12-27T01:14:37.705Z,89.49
2018-12-27T01:15:37.701Z,88.76
2018-12-27T01:16:37.654Z,88.45
2018-12-27T01:17:37.640Z,88.24
2018-12-27T01:18:37.722Z,89.18
2018-12-27T01:19:37.635Z,88.65
2018-12-27T01:20:37.618Z,88.34
2018-12-27T01:21:37.624Z,88.65
2018-12-27T01:22:37.611Z,88.45
2018-12-27T01:23:37.616Z,89.59
2018-12-27T01:24:37.580Z,88.87
2018-12-27T01:25:37.583Z,88.24
2018-12-27T01:26:37.554Z,88.24
2018-12-27T01:27:37.565Z,88.03
2018-12-27T01:28:37.601Z,87.93
2018-12-27T01:29:37.513Z,88.03
2018-12-27T01:30:37.544Z,87.30
2018-12-27T01:31:37.532Z,88.45
2018-12-27T01:32:37.543Z,88.13
2018-12-27T01:33:37.499Z,88.24
2018-12-27T01:34:37.525Z,88.24
2018-12-27T01:35:37.496Z,88.13
2018-12-27T01:36:37.482Z,88.13
2018-12-27T01:37:37.426Z,88.13
2018-12-27T01:38:37.438Z,88.13
2018-12-27T01:39:37.794Z,88.24
2018-12-27T01:40:37.465Z,88.65
2018-12-27T01:41:37.441Z,88.65
2018-12-27T01:42:37.388Z,89.81
2018-12-27T01:43:37.377Z,88.97
2018-12-27T01:44:37.400Z,89.70
2018-12-27T01:45:37.387Z,89.59
2018-12-27T01:46:37.338Z,89.49
2018-12-27T01:47:37.346Z,89.91
2018-12-27T01:48:37.369Z,89.39
2018-12-27T01:49:37.318Z,89.81
2018-12-27T01:50:37.350Z,89.39
2018-12-27T01:51:37.402Z,89.70
2018-12-27T01:52:37.277Z,90.26
2018-12-27T01:53:37.328Z,89.81
2018-12-27T01:54:37.254Z,89.18
2018-12-27T01:55:37.256Z,90.01
2018-12-27T01:56:37.227Z,89.91
2018-12-27T01:57:37.248Z,89.81
2018-12-27T01:58:37.207Z,89.39
2018-12-27T01:59:37.200Z,89.18
2018-12-27T02:00:37.216Z,89.59
2018-12-27T02:01:37.234Z,88.87
2018-12-27T02:02:37.199Z,88.65
2018-12-27T02:03:37.198Z,88.24
2018-12-27T02:04:37.142Z,88.82
2018-12-27T02:05:37.133Z,88.65
2018-12-27T02:06:37.120Z,88.24
2018-12-27T02:07:37.144Z,88.45
2018-12-27T02:08:37.130Z,88.65
2018-12-27T02:09:37.134Z,88.13
2018-12-27T02:10:37.103Z,88.13
2018-12-27T02:11:37.069Z,87.93
2018-12-27T02:12:37.069Z,87.82
2018-12-27T02:13:37.108Z,87.71
2018-12-27T02:14:37.067Z,87.40
2018-12-27T02:15:37.044Z,87.93
2018-12-27T02:16:37.016Z,88.13
2018-12-27T02:17:37.159Z,88.24
2018-12-27T02:18:37.002Z,87.71
2018-12-27T02:19:37.010Z,88.24
2018-12-27T02:20:36.975Z,88.13
2018-12-27T02:21:37.043Z,87.09
2018-12-27T02:22:36.959Z,87.30
2018-12-27T02:23:36.959Z,87.51
2018-12-27T02:24:36.951Z,86.99
2018-12-27T02:25:36.965Z,87.09
2018-12-27T02:26:36.918Z,87.82
2018-12-27T02:27:36.938Z,87.19
2018-12-27T02:28:36.897Z,87.09
2018-12-27T02:29:37.308Z,87.19
2018-12-27T02:30:36.919Z,87.51
2018-12-27T02:31:37.287Z,87.09
2018-12-27T02:32:36.848Z,87.30
2018-12-27T02:33:36.851Z,88.24
2018-12-27T02:34:36.834Z,88.13
2018-12-27T02:35:36.860Z,87.40
2018-12-27T02:36:36.851Z,87.40
2018-12-27T02:37:36.795Z,88.34
2018-12-27T02:38:36.788Z,87.71
2018-12-27T02:39:36.778Z,88.13
2018-12-27T02:40:36.828Z,87.30
2018-12-27T02:41:37.391Z,87.30
2018-12-27T02:42:36.752Z,87.40
2018-12-27T02:43:36.944Z,88.24
2018-12-27T02:44:36.782Z,87.51
2018-12-27T02:45:36.732Z,87.93
2018-12-27T02:46:36.713Z,87.93
2018-12-27T02:47:36.721Z,87.71
2018-12-27T02:48:36.724Z,88.24
2018-12-27T02:49:36.670Z,87.71
2018-12-27T02:50:36.657Z,88.24
2018-12-27T02:51:36.678Z,88.34
2018-12-27T02:52:36.649Z,88.03
2018-12-27T02:53:36.686Z,88.17
2018-12-27T02:54:36.640Z,88.13
2018-12-27T02:55:36.619Z,88.59
2018-12-27T02:56:36.632Z,88.34
2018-12-27T02:57:36.586Z,88.65
2018-12-27T02:58:36.656Z,88.49
2018-12-27T02:59:36.584Z,88.59
2018-12-27T03:00:36.584Z,88.70
2018-12-27T03:01:36.562Z,88.59
2018-12-27T03:02:36.529Z,87.86
2018-12-27T03:03:43.625Z,88.28
2018-12-27T03:04:37.599Z,88.70
2018-12-27T03:05:36.505Z,88.80
2018-12-27T03:06:36.505Z,88.28
2018-12-27T03:07:36.554Z,88.70
2018-12-27T03:08:36.478Z,88.17
2018-12-27T03:09:36.491Z,88.55
2018-12-27T03:10:36.495Z,88.59
2018-12-27T03:11:36.483Z,88.49
2018-12-27T03:12:36.432Z,88.07
2018-12-27T03:13:36.421Z,88.59
2018-12-27T03:14:36.452Z,88.49
2018-12-27T03:15:36.417Z,88.07
2018-12-27T03:16:36.380Z,88.28
2018-12-27T03:17:36.382Z,86.99
2018-12-27T03:18:36.365Z,88.03
2018-12-27T03:19:36.727Z,88.03
2018-12-27T03:20:36.345Z,86.92
2018-12-27T03:21:36.385Z,88.17
2018-12-27T03:22:36.358Z,87.30
2018-12-27T03:23:36.327Z,86.67
2018-12-27T03:24:36.321Z,86.88
2018-12-27T03:25:36.443Z,86.99
2018-12-27T03:26:36.315Z,87.19
2018-12-27T03:27:36.310Z,87.45
2018-12-27T03:28:36.265Z,88.28
2018-12-27T03:29:36.275Z,87.76
2018-12-27T03:30:36.235Z,88.24
2018-12-27T03:31:36.735Z,87.40
2018-12-27T03:32:36.229Z,87.86
2018-12-27T03:33:36.237Z,87.02
2018-12-27T03:34:36.227Z,87.19
2018-12-27T03:35:36.201Z,87.30
2018-12-27T03:36:36.226Z,87.40
2018-12-27T03:37:36.159Z,87.09
2018-12-27T03:38:36.150Z,87.19
2018-12-27T03:39:36.187Z,87.02
2018-12-27T03:40:36.157Z,87.13
2018-12-27T03:41:36.133Z,87.45
2018-12-27T03:42:36.116Z,87.02
2018-12-27T03:43:36.181Z,87.02
2018-12-27T03:44:36.106Z,87.34
2018-12-27T03:45:36.164Z,87.13
2018-12-27T03:46:36.079Z,87.55
2018-12-27T03:47:36.064Z,88.17
2018-12-27T03:48:36.077Z,88.28
2018-12-27T03:49:36.078Z,88.32
2018-12-27T03:50:36.032Z,88.01
2018-12-27T03:51:36.244Z,87.96
2018-12-27T03:52:36.040Z,88.21
2018-12-27T03:53:35.991Z,88.21
2018-12-27T03:54:35.983Z,88.11
2018-12-27T03:55:36.045Z,88.21
2018-12-27T03:56:35.982Z,88.42
2018-12-27T03:57:35.975Z,88.42
2018-12-27T03:58:36.029Z,88.21
2018-12-27T03:59:35.928Z,88.53
2018-12-27T04:00:35.940Z,88.01
2018-12-27T04:01:35.916Z,88.64
2018-12-27T04:02:35.952Z,88.42
2018-12-27T04:03:35.961Z,88.32
2018-12-27T04:04:35.885Z,88.01
2018-12-27T04:05:35.996Z,88.01
2018-12-27T04:06:35.940Z,88.32
2018-12-27T04:07:35.878Z,88.74
2018-12-27T04:08:35.864Z,87.90
2018-12-27T04:09:35.865Z,88.01
2018-12-27T04:10:35.846Z,88.11
2018-12-27T04:11:35.890Z,88.53
2018-12-27T04:12:35.794Z,87.90
2018-12-27T04:13:35.783Z,87.90
2018-12-27T04:14:35.888Z,88.32
2018-12-27T04:15:35.829Z,88.21
2018-12-27T04:16:35.756Z,88.74
2018-12-27T04:17:35.752Z,88.11
2018-12-27T04:18:35.739Z,88.32
2018-12-27T04:19:35.727Z,88.57
2018-12-27T04:20:35.793Z,87.94
2018-12-27T04:21:35.732Z,87.48
2018-12-27T04:22:35.686Z,87.42
2018-12-27T04:23:35.778Z,87.31
2018-12-27T04:24:35.663Z,87.52
2018-12-27T04:25:35.708Z,87.73
2018-12-27T04:26:35.682Z,87.31
2018-12-27T04:27:35.683Z,87.73
2018-12-27T04:28:35.661Z,88.15
2018-12-27T04:29:35.622Z,88.46
2018-12-27T04:30:35.714Z,87.10
2018-12-27T04:31:35.604Z,87.31
2018-12-27T04:32:35.626Z,87.10
2018-12-27T04:33:35.570Z,87.31
2018-12-27T04:34:35.610Z,87.00
2018-12-27T04:35:35.562Z,87.00
2018-12-27T04:36:35.545Z,87.42
2018-12-27T04:37:35.525Z,87.84
2018-12-27T04:38:35.582Z,87.52
2018-12-27T04:39:35.504Z,87.04
2018-12-27T04:40:35.572Z,88.19
2018-12-27T04:41:35.495Z,88.40
2018-12-27T04:42:35.491Z,88.29
2018-12-27T04:43:35.488Z,87.66
2018-12-27T04:44:35.453Z,88.09
2018-12-27T04:45:35.513Z,88.19
2018-12-27T04:46:35.494Z,88.50
2018-12-27T04:47:35.420Z,87.10
2018-12-27T04:48:35.428Z,87.04
2018-12-27T04:49:35.395Z,87.35
2018-12-27T04:50:35.392Z,87.35
2018-12-27T04:51:35.392Z,87.04
2018-12-27T04:52:35.815Z,88.19
2018-12-27T04:53:35.435Z,88.29
2018-12-27T04:54:35.377Z,88.50
2018-12-27T04:55:35.393Z,88.82
2018-12-27T04:56:35.327Z,88.40
2018-12-27T04:57:35.327Z,88.50
2018-12-27T04:58:35.379Z,88.71
2018-12-27T04:59:35.293Z,88.92
2018-12-27T05:00:35.287Z,88.82
2018-12-27T05:01:35.354Z,88.61
2018-12-27T05:02:35.261Z,88.19
2018-12-27T05:03:35.253Z,88.75
2018-12-27T05:04:35.251Z,88.50
2018-12-27T05:05:35.233Z,88.71
2018-12-27T05:06:35.225Z,88.82
2018-12-27T05:07:35.216Z,88.40
2018-12-27T05:08:35.206Z,88.12
2018-12-27T05:09:35.231Z,88.40
2018-12-27T05:10:35.230Z,88.34
2018-12-27T05:11:35.184Z,88.86
2018-12-27T05:12:35.154Z,89.17
2018-12-27T05:13:35.192Z,89.76
2018-12-27T05:14:35.133Z,89.28
2018-12-27T05:15:35.128Z,88.86
2018-12-27T05:16:35.228Z,89.70
2018-12-27T05:17:35.100Z,89.70
2018-12-27T05:18:35.126Z,89.80
2018-12-27T05:19:35.092Z,89.70
2018-12-27T05:20:35.108Z,90.33
2018-12-27T05:21:35.063Z,90.43
2018-12-27T05:22:35.317Z,90.01
2018-12-27T05:23:35.073Z,90.53
2018-12-27T05:24:35.035Z,89.80
2018-12-27T05:25:35.024Z,90.11
2018-12-27T05:26:35.037Z,90.01
2018-12-27T05:27:35.057Z,90.43
2018-12-27T05:28:35.012Z,89.48
2018-12-27T05:29:35.082Z,89.90
2018-12-27T05:30:34.970Z,89.90
2018-12-27T05:31:34.977Z,89.38
2018-12-27T05:32:35.016Z,89.73
2018-12-27T05:33:34.935Z,89.59
2018-12-27T05:34:35.214Z,90.01
2018-12-27T05:35:34.915Z,89.84
2018-12-27T05:36:35.213Z,90.58
2018-12-27T05:37:34.988Z,90.58
2018-12-27T05:38:35.122Z,90.89
2018-12-27T05:39:34.926Z,90.58
2018-12-27T05:40:34.874Z,90.22
2018-12-27T05:41:34.927Z,90.16
2018-12-27T05:42:34.890Z,89.90
2018-12-27T05:43:34.874Z,90.36
2018-12-27T05:44:34.864Z,90.26
2018-12-27T05:45:35.012Z,89.84
2018-12-27T05:46:34.899Z,90.16
2018-12-27T05:47:35.220Z,90.26
2018-12-27T05:48:35.166Z,90.36
2018-12-27T05:49:34.763Z,90.26
2018-12-27T05:50:34.843Z,90.36
2018-12-27T05:51:34.892Z,90.26
2018-12-27T05:52:34.758Z,90.36
2018-12-27T05:53:34.725Z,90.47
2018-12-27T05:54:34.748Z,90.36
2018-12-27T05:55:34.724Z,90.26
2018-12-27T05:56:34.710Z,90.26
2018-12-27T05:57:34.705Z,90.36
2018-12-27T05:58:34.676Z,90.47
2018-12-27T05:59:34.711Z,90.83
2018-12-27T06:00:34.692Z,90.26
2018-12-27T06:01:34.670Z,90.26
2018-12-27T06:02:34.642Z,90.61
2018-12-27T06:03:34.620Z,90.09
2018-12-27T06:04:34.679Z,90.78
2018-12-27T06:05:34.599Z,90.36
2018-12-27T06:06:34.667Z,90.26
2018-12-27T06:07:34.639Z,89.98
2018-12-27T06:08:34.575Z,90.93
2018-12-27T06:09:34.563Z,90.51
2018-12-27T06:10:34.640Z,90.83
2018-12-27T06:11:34.551Z,90.30
2018-12-27T06:12:34.538Z,90.09
2018-12-27T06:13:34.684Z,90.51
2018-12-27T06:14:35.684Z,90.83
2018-12-27T06:15:34.536Z,90.30
2018-12-27T06:16:34.546Z,90.61
2018-12-27T06:17:34.471Z,90.09
2018-12-27T06:18:34.465Z,90.41
2018-12-27T06:19:34.475Z,90.61
2018-12-27T06:20:34.475Z,90.20
2018-12-27T06:21:34.725Z,90.30
2018-12-27T06:22:34.479Z,90.30
2018-12-27T06:23:34.409Z,90.58
2018-12-27T06:24:34.452Z,88.84
2018-12-27T06:25:34.431Z,90.09
2018-12-27T06:26:34.377Z,89.98
2018-12-27T06:27:34.383Z,89.88
2018-12-27T06:28:34.361Z,88.94
2018-12-27T06:29:34.407Z,88.84
2018-12-27T06:30:34.344Z,89.67
2018-12-27T06:31:34.328Z,89.98
2018-12-27T06:32:34.319Z,89.88
2018-12-27T06:33:34.713Z,90.09
2018-12-27T06:34:41.156Z,89.95
2018-12-27T06:35:35.326Z,89.88
2018-12-27T06:36:34.304Z,89.98
2018-12-27T06:37:34.272Z,89.57
2018-12-27T06:38:34.254Z,89.88
2018-12-27T06:39:34.799Z,88.69
2018-12-27T06:40:34.238Z,88.52
2018-12-27T06:41:34.292Z,89.00
2018-12-27T06:42:34.731Z,89.47
2018-12-27T06:43:34.237Z,89.88
2018-12-27T06:44:34.215Z,88.84
2018-12-27T06:45:34.213Z,89.04
2018-12-27T06:46:34.173Z,89.88
2018-12-27T06:47:34.197Z,89.88
2018-12-27T06:48:34.276Z,90.09
2018-12-27T06:49:34.137Z,90.51
2018-12-27T06:50:34.194Z,90.20
2018-12-27T06:51:34.130Z,89.57
2018-12-27T06:52:34.113Z,89.78
2018-12-27T06:53:34.093Z,89.88
2018-12-27T06:54:34.159Z,90.61
2018-12-27T06:55:34.107Z,90.61
2018-12-27T06:56:34.108Z,90.93
2018-12-27T06:57:34.172Z,90.09
2018-12-27T06:58:37.673Z,90.30
2018-12-27T06:59:34.059Z,90.93
2018-12-27T07:00:34.078Z,90.13
2018-12-27T07:01:34.095Z,90.61
2018-12-27T07:02:34.045Z,90.66
2018-12-27T07:03:33.991Z,90.51
2018-12-27T07:04:33.990Z,90.41
2018-12-27T07:05:34.092Z,90.55
2018-12-27T07:06:33.988Z,90.41
2018-12-27T07:07:33.962Z,90.61
2018-12-27T07:08:33.943Z,90.45
2018-12-27T07:09:33.954Z,90.45
2018-12-27T07:10:33.953Z,90.66
2018-12-27T07:11:33.912Z,90.34
2018-12-27T07:12:34.243Z,90.30
2018-12-27T07:13:33.968Z,90.30
2018-12-27T07:14:33.923Z,90.13
2018-12-27T07:15:33.867Z,90.87
2018-12-27T07:16:33.862Z,90.45
2018-12-27T07:17:33.853Z,90.66
2018-12-27T07:18:33.864Z,90.55
2018-12-27T07:19:33.884Z,90.34
2018-12-27T07:20:33.860Z,90.97
2018-12-27T07:21:33.830Z,90.23
2018-12-27T07:22:33.789Z,90.66
2018-12-27T07:23:33.831Z,90.34
2018-12-27T07:24:33.920Z,90.55
2018-12-27T07:25:33.820Z,90.23
2018-12-27T07:26:33.779Z,89.61
2018-12-27T07:27:33.801Z,90.09
2018-12-27T07:28:33.758Z,90.20
2018-12-27T07:29:33.762Z,90.03
2018-12-27T07:30:34.326Z,89.78
2018-12-27T07:31:33.748Z,89.88
2018-12-27T07:32:33.697Z,89.57
2018-12-27T07:33:33.703Z,90.09
2018-12-27T07:34:33.677Z,89.88
2018-12-27T07:35:33.659Z,89.57
2018-12-27T07:36:33.672Z,89.98
2018-12-27T07:37:33.635Z,89.36
2018-12-27T07:38:33.625Z,88.87
2018-12-27T07:39:33.673Z,89.67
2018-12-27T07:40:33.616Z,89.47
2018-12-27T07:41:33.598Z,89.98
2018-12-27T07:42:33.618Z,88.52
2018-12-27T07:43:33.571Z,87.99
2018-12-27T07:44:33.559Z,88.73
2018-12-27T07:45:33.593Z,88.48
2018-12-27T07:46:33.542Z,88.21
2018-12-27T07:47:33.528Z,88.42
2018-12-27T07:48:33.542Z,88.62
2018-12-27T07:49:33.513Z,88.42
2018-12-27T07:50:33.497Z,88.62
2018-12-27T07:51:33.549Z,88.42
2018-12-27T07:52:33.483Z,88.52
2018-12-27T07:53:33.474Z,88.21
2018-12-27T07:54:33.478Z,88.52
2018-12-27T07:55:33.456Z,88.10
2018-12-27T07:56:33.442Z,88.31
2018-12-27T07:57:33.440Z,88.62
2018-12-27T07:58:33.525Z,88.31
2018-12-27T07:59:33.405Z,88.52
2018-12-27T08:00:33.607Z,88.73
2018-12-27T08:01:33.391Z,89.00
2018-12-27T08:02:33.375Z,88.79
2018-12-27T08:03:33.388Z,88.48
2018-12-27T08:04:33.375Z,87.96
2018-12-27T08:05:33.348Z,88.17
2018-12-27T08:06:33.335Z,88.27
2018-12-27T08:07:33.321Z,88.17
2018-12-27T08:08:33.309Z,88.37
2018-12-27T08:09:33.639Z,88.48
2018-12-27T08:10:33.321Z,88.37
2018-12-27T08:11:33.283Z,88.48
2018-12-27T08:12:33.266Z,88.17
2018-12-27T08:13:33.258Z,88.27
2018-12-27T08:14:33.249Z,88.48
2018-12-27T08:15:33.268Z,88.37
2018-12-27T08:16:33.274Z,88.27
2018-12-27T08:17:33.217Z,88.06
2018-12-27T08:18:33.209Z,88.37
2018-12-27T08:19:33.197Z,88.65
2018-12-27T08:20:33.188Z,88.06
2018-12-27T08:21:33.192Z,87.96
2018-12-27T08:22:33.165Z,88.48
2018-12-27T08:23:33.152Z,87.81
2018-12-27T08:24:33.192Z,87.60
2018-12-27T08:25:33.131Z,87.50
2018-12-27T08:26:33.116Z,87.39
2018-12-27T08:27:33.132Z,88.54
2018-12-27T08:28:33.109Z,87.08
2018-12-27T08:29:33.088Z,87.25
2018-12-27T08:30:33.080Z,87.29
2018-12-27T08:31:33.119Z,86.77
2018-12-27T08:32:33.065Z,86.77
2018-12-27T08:33:33.064Z,87.46
2018-12-27T08:34:33.037Z,87.50
2018-12-27T08:35:33.036Z,86.20
2018-12-27T08:36:33.014Z,87.46
2018-12-27T08:37:33.009Z,86.62
2018-12-27T08:38:33.017Z,86.41
2018-12-27T08:39:33.000Z,87.04
2018-12-27T08:40:32.972Z,87.04
2018-12-27T08:41:32.970Z,86.83
2018-12-27T08:42:33.166Z,86.37
2018-12-27T08:43:32.941Z,86.93
2018-12-27T08:44:32.963Z,86.83
2018-12-27T08:45:33.202Z,86.20
2018-12-27T08:46:32.910Z,86.83
2018-12-27T08:47:32.944Z,86.83
2018-12-27T08:48:32.894Z,87.56
2018-12-27T08:49:32.880Z,86.93
2018-12-27T08:50:32.909Z,86.93
2018-12-27T08:51:32.883Z,86.93
2018-12-27T08:52:32.847Z,87.46
2018-12-27T08:53:32.842Z,86.93
2018-12-27T08:54:32.822Z,86.31
2018-12-27T08:55:32.815Z,86.83
2018-12-27T08:56:32.838Z,86.93
2018-12-27T08:57:32.816Z,86.93
2018-12-27T08:58:32.801Z,87.25
2018-12-27T08:59:32.779Z,86.31
2018-12-27T09:00:32.761Z,86.10
2018-12-27T09:01:32.760Z,86.27
2018-12-27T09:02:32.744Z,86.58
2018-12-27T09:03:32.796Z,86.37
2018-12-27T09:04:32.720Z,85.96
2018-12-27T09:05:32.706Z,87.04
2018-12-27T09:06:32.698Z,86.69
2018-12-27T09:07:32.685Z,86.69
2018-12-27T09:08:32.694Z,87.00
2018-12-27T09:09:32.673Z,87.42
2018-12-27T09:10:32.699Z,86.58
2018-12-27T09:11:32.647Z,86.79
2018-12-27T09:12:32.641Z,86.06
2018-12-27T09:13:32.625Z,86.27
2018-12-27T09:14:32.640Z,86.58
2018-12-27T09:15:32.603Z,85.81
2018-12-27T09:16:32.666Z,86.06
2018-12-27T09:17:32.581Z,86.37
2018-12-27T09:18:32.574Z,86.27
2018-12-27T09:19:32.575Z,86.44
2018-12-27T09:20:32.558Z,86.54
2018-12-27T09:21:32.537Z,86.23
2018-12-27T09:22:32.559Z,86.54
2018-12-27T09:23:32.518Z,86.54
2018-12-27T09:24:32.521Z,85.91
2018-12-27T09:25:32.710Z,85.71
2018-12-27T09:26:32.487Z,86.23
2018-12-27T09:27:32.475Z,85.60
2018-12-27T09:28:32.589Z,85.91
2018-12-27T09:29:32.705Z,86.44
2018-12-27T09:30:32.443Z,86.33
2018-12-27T09:31:32.433Z,84.87
2018-12-27T09:32:32.422Z,84.77
2018-12-27T09:33:32.404Z,84.56
2018-12-27T09:34:32.482Z,85.50
2018-12-27T09:35:32.406Z,85.29
2018-12-27T09:36:32.375Z,86.02
2018-12-27T09:37:32.366Z,85.35
2018-12-27T09:38:32.364Z,84.77
2018-12-27T09:39:32.375Z,84.83
2018-12-27T09:40:32.377Z,84.62
2018-12-27T09:41:32.330Z,84.83
2018-12-27T09:42:32.319Z,84.73
2018-12-27T09:43:32.305Z,84.62
2018-12-27T09:44:32.702Z,84.20
2018-12-27T09:45:32.284Z,84.41
2018-12-27T09:46:32.330Z,85.42
2018-12-27T09:47:32.262Z,84.69
2018-12-27T09:48:32.258Z,84.48
2018-12-27T09:49:32.239Z,84.79
2018-12-27T09:50:32.254Z,84.38
2018-12-27T09:51:32.232Z,84.48
2018-12-27T09:52:32.208Z,84.27
2018-12-27T09:53:32.253Z,83.95
2018-12-27T09:54:32.187Z,84.65
2018-12-27T09:55:32.170Z,83.29
2018-12-27T09:56:32.754Z,83.40
2018-12-27T09:57:32.155Z,83.61
2018-12-27T09:58:32.149Z,83.71
2018-12-27T09:59:32.264Z,83.71
2018-12-27T10:00:32.120Z,83.50
2018-12-27T10:01:32.124Z,83.36
2018-12-27T10:02:32.105Z,83.47
2018-12-27T10:03:32.097Z,83.47
2018-12-27T10:04:32.147Z,83.04
2018-12-27T10:05:34.026Z,82.94
2018-12-27T10:06:32.068Z,83.04
2018-12-27T10:07:32.050Z,83.63
2018-12-27T10:08:32.039Z,83.47
2018-12-27T10:09:32.091Z,82.90
2018-12-27T10:10:32.051Z,82.73
2018-12-27T10:11:32.025Z,82.59
2018-12-27T10:12:32.033Z,81.02
2018-12-27T10:13:31.985Z,82.38
2018-12-27T10:14:32.191Z,82.70
2018-12-27T10:15:31.971Z,82.28
2018-12-27T10:16:31.958Z,83.11
2018-12-27T10:17:32.027Z,82.28
2018-12-27T10:18:31.934Z,83.01
2018-12-27T10:19:31.954Z,82.24
2018-12-27T10:20:31.927Z,81.51
2018-12-27T10:21:31.906Z,80.99
2018-12-27T10:22:31.884Z,81.30
2018-12-27T10:23:31.924Z,82.97
2018-12-27T10:24:31.869Z,82.03
2018-12-27T10:25:31.888Z,81.93
2018-12-27T10:26:32.194Z,81.16
2018-12-27T10:27:31.836Z,82.20
2018-12-27T10:28:32.034Z,82.10
2018-12-27T10:29:32.192Z,81.68
2018-12-27T10:30:31.815Z,81.47
2018-12-27T10:31:31.841Z,82.20
2018-12-27T10:32:31.794Z,81.05
2018-12-27T10:33:31.779Z,80.85
2018-12-27T10:34:31.812Z,81.68
2018-12-27T10:35:31.753Z,80.54
2018-12-27T10:36:31.741Z,80.85
2018-12-27T10:37:31.772Z,81.33
2018-12-27T10:38:31.726Z,81.33
2018-12-27T10:39:31.710Z,81.54
2018-12-27T10:40:31.798Z,81.33
2018-12-27T10:41:31.695Z,80.71
2018-12-27T10:42:31.686Z,80.81
2018-12-27T10:43:31.700Z,80.40
2018-12-27T10:44:31.669Z,80.81
2018-12-27T10:45:31.643Z,80.50
2018-12-27T10:46:31.686Z,80.36
2018-12-27T10:47:31.625Z,80.67
2018-12-27T10:48:31.691Z,80.26
2018-12-27T10:49:31.729Z,80.46
2018-12-27T10:50:31.634Z,80.46
2018-12-27T10:51:31.579Z,80.22
2018-12-27T10:52:31.569Z,79.63
2018-12-27T10:53:31.566Z,80.11
2018-12-27T10:54:31.549Z,80.84
2018-12-27T10:55:31.572Z,80.22
2018-12-27T10:56:31.570Z,79.91
2018-12-27T10:57:33.300Z,80.11
2018-12-27T10:58:31.508Z,80.11
2018-12-27T10:59:31.501Z,79.17
2018-12-27T11:00:31.483Z,79.24
2018-12-27T11:01:31.682Z,78.93
2018-12-27T11:02:31.501Z,78.52
2018-12-27T11:03:31.457Z,79.03
2018-12-27T11:04:31.456Z,78.52
2018-12-27T11:05:31.451Z,78.52
2018-12-27T11:06:31.461Z,77.37
2018-12-27T11:07:31.442Z,78.20
2018-12-27T11:08:31.402Z,77.58
2018-12-27T11:09:31.387Z,76.92
2018-12-27T11:10:31.437Z,78.00
2018-12-27T11:11:31.375Z,77.96
2018-12-27T11:12:31.371Z,76.09
2018-12-27T11:13:31.376Z,77.23
2018-12-27T11:14:31.344Z,76.92
2018-12-27T11:15:31.328Z,77.23
2018-12-27T11:16:31.317Z,76.19
2018-12-27T11:17:31.363Z,75.78
2018-12-27T11:18:31.296Z,75.88
2018-12-27T11:19:31.319Z,76.09
2018-12-27T11:20:31.386Z,76.09
2018-12-27T11:21:31.270Z,76.47
2018-12-27T11:22:31.273Z,74.70
2018-12-27T11:23:31.291Z,74.70
2018-12-27T11:24:31.234Z,75.64
2018-12-27T11:25:31.241Z,76.06
2018-12-27T11:26:31.214Z,75.81
2018-12-27T11:27:31.206Z,76.16
2018-12-27T11:28:31.186Z,75.95
2018-12-27T11:29:31.211Z,76.75
2018-12-27T11:30:31.179Z,76.06
2018-12-27T11:31:31.695Z,76.26
2018-12-27T11:32:31.148Z,76.54
2018-12-27T11:33:31.143Z,76.12
2018-12-27T11:34:31.123Z,76.16
2018-12-27T11:35:31.236Z,76.37
2018-12-27T11:36:31.103Z,75.71
2018-12-27T11:37:31.122Z,75.29
2018-12-27T11:38:31.085Z,76.54
2018-12-27T11:39:31.079Z,76.12
2018-12-27T11:40:31.059Z,74.88
2018-12-27T11:41:31.089Z,74.88
2018-12-27T11:42:31.032Z,74.67
2018-12-27T11:43:31.049Z,74.46
2018-12-27T11:44:31.027Z,75.19
2018-12-27T11:45:31.010Z,73.53
2018-12-27T11:46:30.998Z,75.57
2018-12-27T11:47:31.024Z,75.15
2018-12-27T11:48:30.977Z,74.95
2018-12-27T11:49:30.978Z,75.88
2018-12-27T11:50:30.953Z,75.05
2018-12-27T11:51:30.938Z,74.08
2018-12-27T11:52:30.929Z,74.22
2018-12-27T11:53:30.945Z,74.81
2018-12-27T11:54:30.905Z,74.53
2018-12-27T11:55:30.918Z,73.88
2018-12-27T11:56:30.884Z,73.36
2018-12-27T11:57:30.879Z,73.57
2018-12-27T11:58:30.865Z,73.94
2018-12-27T11:59:30.892Z,73.53
2018-12-27T12:00:30.848Z,74.98
2018-12-27T12:01:30.849Z,73.43
2018-12-27T12:02:31.453Z,73.39
2018-12-27T12:03:30.808Z,73.39
2018-12-27T12:04:30.809Z,73.60
2018-12-27T12:05:30.826Z,73.70
2018-12-27T12:06:30.792Z,73.77
2018-12-27T12:07:31.238Z,73.57
2018-12-27T12:08:30.754Z,73.60
2018-12-27T12:09:30.744Z,73.67
2018-12-27T12:10:30.732Z,73.46
2018-12-27T12:11:31.196Z,73.15
2018-12-27T12:12:30.755Z,71.80
2018-12-27T12:13:30.732Z,72.53
2018-12-27T12:14:30.695Z,72.74
2018-12-27T12:15:30.684Z,72.94
2018-12-27T12:16:31.201Z,72.60
2018-12-27T12:17:30.659Z,72.29
2018-12-27T12:18:30.660Z,72.29
2018-12-27T12:19:30.634Z,72.08
2018-12-27T12:20:30.681Z,72.81
2018-12-27T12:21:30.614Z,72.71
2018-12-27T12:22:30.627Z,72.39
2018-12-27T12:23:30.621Z,72.71
2018-12-27T12:24:30.580Z,72.91
2018-12-27T12:25:30.568Z,72.71
2018-12-27T12:26:30.568Z,71.46
2018-12-27T12:27:30.561Z,74.88
2018-12-27T12:28:30.565Z,73.84
2018-12-27T12:29:30.578Z,71.25
2018-12-27T12:30:30.521Z,72.50
2018-12-27T12:31:30.517Z,72.29
2018-12-27T12:32:30.504Z,72.39
2018-12-27T12:33:30.490Z,73.32
2018-12-27T12:34:30.491Z,73.63
2018-12-27T12:35:30.511Z,74.05
2018-12-27T12:36:30.461Z,73.39
2018-12-27T12:37:30.442Z,74.22
2018-12-27T12:38:30.429Z,72.98
2018-12-27T12:39:30.426Z,73.53
2018-12-27T12:40:30.446Z,73.63
2018-12-27T12:41:30.424Z,73.43
2018-12-27T12:42:33.089Z,74.36
2018-12-27T12:43:30.428Z,76.12
2018-12-27T12:44:30.369Z,75.60
2018-12-27T12:45:30.356Z,74.57
2018-12-27T12:46:30.683Z,74.46
2018-12-27T12:47:30.333Z,76.02
2018-12-27T12:48:30.330Z,75.92
2018-12-27T12:49:30.317Z,76.15
2018-12-27T12:50:30.351Z,74.29
2018-12-27T12:51:30.306Z,75.95
2018-12-27T12:52:30.303Z,74.08