createdAt,value
2018-04-27T05:23:33.905Z,62.00
2018-04-27T05:26:03.414Z,62.20
2018-04-27T05:28:32.168Z,62.20
2018-04-27T05:31:13.231Z,62.50
2018-04-27T05:33:42.112Z,62.00
2018-04-27T05:36:11.152Z,60.70
2018-04-27T05:38:39.967Z,61.10
2018-04-27T05:41:08.703Z,59.90
2018-04-27T05:43:37.580Z,60.00
2018-04-27T05:46:06.373Z,59.10
2018-04-27T05:48:36.388Z,59.50
2018-04-27T05:51:05.880Z,59.50
2018-04-27T05:53:45.498Z,59.30
2018-04-27T05:56:18.135Z,60.20
2018-04-27T05:58:46.857Z,58.70
2018-04-27T06:01:15.609Z,59.50
2018-04-27T06:09:53.115Z,58.70
2018-04-27T06:12:22.653Z,58.30
2018-04-27T06:14:51.384Z,58.30
2018-04-27T06:17:20.150Z,58.80
2018-04-27T06:19:58.809Z,59.40
2018-04-27T06:22:29.582Z,59.50
2018-04-27T06:24:58.325Z,58.50
2018-04-27T06:27:27.094Z,58.80
2018-04-27T06:29:55.876Z,58.00
2018-04-27T06:32:27.532Z,58.70
2018-04-27T06:34:58.315Z,57.70
2018-04-27T06:37:27.609Z,58.20
2018-04-27T06:42:34.399Z,58.90
2018-04-27T06:45:03.232Z,58.60
2018-04-27T06:47:32.016Z,58.90
2018-04-27T06:50:00.788Z,59.80
2018-04-27T06:52:29.578Z,58.30
2018-04-27T06:54:58.321Z,58.20
2018-04-27T06:57:27.180Z,59.00
2018-04-27T06:59:55.916Z,59.90
2018-04-27T07:02:25.452Z,59.10
2018-04-27T07:04:54.273Z,59.10
2018-04-27T07:07:23.063Z,58.60
2018-04-27T07:12:32.594Z,57.20
2018-04-27T07:15:01.471Z,57.80
2018-04-27T07:17:30.265Z,56.80
2018-04-27T07:19:59.170Z,57.00
2018-04-27T07:22:28.687Z,58.20
2018-04-27T07:24:57.487Z,58.10
2018-04-27T07:27:29.714Z,57.30
2018-04-27T07:30:14.695Z,57.60
2018-04-27T07:32:43.514Z,57.60
2018-04-27T07:35:13.048Z,57.60
2018-04-27T07:37:41.806Z,57.60
2018-04-27T07:40:10.617Z,57.00
2018-04-27T07:42:39.381Z,57.10
2018-04-27T07:45:08.150Z,56.90
2018-04-27T07:47:37.718Z,57.70
2018-04-27T07:50:06.469Z,57.70
2018-04-27T07:52:35.221Z,56.30
2018-04-27T07:55:04.148Z,56.20
2018-04-27T07:57:33.716Z,55.60
2018-04-27T08:00:03.353Z,56.60
2018-04-27T08:02:32.204Z,56.60
2018-04-27T08:05:02.418Z,57.00
2018-04-27T08:07:31.213Z,56.90
2018-04-27T08:10:00.808Z,57.30
2018-04-27T08:12:30.358Z,57.20
2018-04-27T08:14:59.136Z,57.20
2018-04-27T08:17:27.905Z,57.00
2018-04-27T08:19:56.645Z,57.10
2018-04-27T08:22:25.444Z,57.40
2018-04-27T08:24:54.213Z,56.30
2018-04-27T08:27:23.004Z,56.20
2018-04-27T08:29:52.562Z,56.10
2018-04-27T08:32:25.530Z,56.10
2018-04-27T08:34:54.658Z,56.60
2018-04-27T08:37:24.208Z,57.00
2018-04-27T08:39:53.071Z,56.50
2018-04-27T08:42:21.805Z,55.30
2018-04-27T08:44:50.609Z,55.30
2018-04-27T08:47:19.380Z,56.70
2018-04-27T08:49:48.174Z,55.20
2018-04-27T08:52:16.916Z,56.50
2018-04-27T08:54:45.723Z,56.40
2018-04-27T08:57:14.485Z,56.30
2018-04-27T08:59:43.318Z,55.00
2018-04-27T09:02:12.132Z,55.10
2018-04-27T09:04:40.995Z,55.30
2018-04-27T09:07:09.789Z,55.90
2018-04-27T09:09:38.625Z,53.80
2018-04-27T09:12:08.147Z,53.20
2018-04-27T09:14:38.796Z,53.20
2018-04-27T09:17:09.283Z,52.90
2018-04-27T09:19:38.359Z,52.90
2018-04-27T09:22:07.251Z,50.20
2018-04-27T09:24:36.070Z,51.10
2018-04-27T09:27:05.764Z,47.30
2018-04-27T09:29:34.992Z,47.20
2018-04-27T09:34:46.243Z,44.50
2018-04-27T09:37:15.010Z,42.50
2018-04-27T09:39:43.804Z,42.60
2018-04-27T09:42:13.095Z,42.60
2018-04-27T09:44:42.041Z,43.90
2018-04-27T09:47:10.782Z,46.10
2018-04-27T09:49:39.602Z,45.30
2018-04-27T09:52:08.378Z,46.70
2018-04-27T09:54:37.140Z,44.10
2018-04-27T09:57:05.911Z,45.00
2018-04-27T09:59:35.600Z,44.20
2018-04-27T10:02:04.365Z,44.20
2018-04-27T10:04:33.209Z,45.40
2018-04-27T10:07:02.724Z,42.10
2018-04-27T10:09:31.522Z,41.90
2018-04-27T10:12:00.332Z,43.10
2018-04-27T10:14:29.584Z,43.80
2018-04-27T10:16:58.340Z,41.60
2018-04-27T10:19:44.851Z,41.80
2018-04-27T10:22:13.653Z,42.30
2018-04-27T10:24:42.441Z,40.80
2018-04-27T10:27:12.038Z,39.70
2018-04-27T10:29:40.781Z,39.60
2018-04-27T10:32:09.530Z,43.40
2018-04-27T10:34:39.073Z,38.40
2018-04-27T10:37:07.866Z,38.30
2018-04-27T10:39:36.674Z,40.40
2018-04-27T10:42:05.489Z,40.50
2018-04-27T10:44:35.049Z,40.50
2018-04-27T10:47:04.623Z,40.30
2018-04-27T10:49:34.204Z,41.80
2018-04-27T10:52:02.999Z,41.80
2018-04-27T10:54:32.547Z,39.40
2018-04-27T10:57:01.382Z,39.20
2018-04-27T10:59:30.345Z,41.30
2018-04-27T11:01:59.135Z,40.70
2018-04-27T11:04:27.906Z,42.00
2018-04-27T11:06:57.405Z,41.70
2018-04-27T11:09:29.632Z,41.70
2018-04-27T11:11:59.202Z,40.20
2018-04-27T11:14:28.000Z,40.20
2018-04-27T11:17:00.508Z,41.30
2018-04-27T11:19:31.501Z,41.10
2018-04-27T11:22:01.483Z,40.30
2018-04-27T11:24:30.230Z,40.30
2018-04-27T11:27:03.638Z,41.30
2018-04-27T11:29:32.376Z,40.70
2018-04-27T11:32:01.923Z,39.70
2018-04-27T11:34:30.823Z,39.80
2018-04-27T11:36:59.727Z,40.00
2018-04-27T11:39:28.508Z,38.30
2018-04-27T11:41:57.289Z,39.90
2018-04-27T11:44:26.038Z,40.60
2018-04-27T11:46:54.836Z,38.10
2018-04-27T11:49:24.353Z,39.30
2018-04-27T11:51:53.131Z,39.40
2018-04-27T11:54:21.932Z,38.10
2018-04-27T11:56:50.817Z,39.90
2018-04-27T11:59:19.590Z,38.50
2018-04-27T12:01:49.150Z,41.20
2018-04-27T12:04:18.061Z,41.10
2018-04-27T12:06:46.820Z,41.00
2018-04-27T12:09:15.620Z,40.00
2018-04-27T12:11:45.666Z,39.80
2018-04-27T12:14:15.232Z,39.10
2018-04-27T12:16:44.031Z,39.00
2018-04-27T12:19:12.962Z,39.00
2018-04-27T12:21:42.480Z,40.50
2018-04-27T12:24:12.029Z,39.70
2018-04-27T12:26:40.832Z,39.50
2018-04-27T12:29:10.732Z,40.10
2018-04-27T12:31:40.636Z,38.30
2018-04-27T12:37:13.630Z,39.80
2018-04-27T12:39:43.209Z,39.30
2018-04-27T12:42:11.923Z,39.30
2018-04-27T12:44:40.861Z,40.30
2018-04-27T12:47:09.608Z,40.30
2018-04-27T12:49:39.161Z,42.20
2018-04-27T12:52:08.135Z,42.20
2018-04-27T12:54:37.658Z,41.80
2018-04-27T12:57:06.593Z,41.80
2018-04-27T12:59:35.486Z,40.40
2018-04-27T13:02:04.279Z,41.90
2018-04-27T13:04:33.802Z,40.50
2018-04-27T13:07:03.641Z,40.60
2018-04-27T13:09:32.436Z,42.20
2018-04-27T13:12:01.264Z,42.40
2018-04-27T13:14:30.036Z,41.20
2018-04-27T13:16:58.849Z,42.20
2018-04-27T13:19:27.603Z,41.50
2018-04-27T13:21:56.390Z,41.30
2018-04-27T13:24:25.120Z,42.20
2018-04-27T13:26:54.612Z,41.70
2018-04-27T13:29:24.212Z,42.00
2018-04-27T13:31:53.013Z,41.90
2018-04-27T13:34:21.746Z,42.40
2018-04-27T13:39:55.623Z,41.90
2018-04-27T13:42:40.666Z,42.00
2018-04-27T13:48:03.448Z,42.70
2018-04-27T13:53:40.130Z,42.70
2018-04-27T13:56:28.025Z,41.60
2018-04-27T13:59:09.036Z,41.50
2018-04-27T14:04:53.673Z,43.50
2018-04-27T14:07:39.864Z,42.40
2018-04-27T14:10:21.905Z,42.40
2018-04-27T14:12:59.716Z,42.60
2018-04-27T14:15:43.787Z,41.80
2018-04-27T14:18:25.105Z,41.60
2018-04-27T14:21:07.039Z,41.60
2018-04-27T14:23:45.839Z,42.60
2018-04-27T14:31:59.933Z,42.50
2018-04-27T14:34:38.224Z,41.70
2018-04-27T14:40:11.361Z,42.30
2018-04-27T14:42:52.346Z,42.20
2018-04-27T14:45:42.428Z,43.50
2018-04-27T14:48:28.573Z,43.30
2018-04-27T14:53:56.522Z,42.20
2018-04-27T14:56:33.676Z,42.70
2018-04-27T14:59:14.453Z,40.80
2018-04-27T15:01:53.479Z,43.40
2018-04-27T15:12:36.625Z,43.90
2018-04-27T15:23:44.603Z,41.90
2018-04-27T15:26:28.633Z,42.60
2018-04-27T15:31:58.495Z,44.00
2018-04-27T15:37:42.939Z,43.60
2018-04-27T15:40:34.691Z,43.90
2018-04-27T15:43:10.546Z,44.70
2018-04-27T15:45:53.554Z,42.50
2018-04-27T15:48:35.586Z,43.00
2018-04-27T15:51:15.315Z,44.70
2018-04-27T15:53:57.047Z,44.30
2018-04-27T15:59:28.850Z,44.30
2018-04-27T16:05:14.349Z,44.60
2018-04-27T16:08:02.082Z,44.70
2018-04-27T16:27:05.725Z,44.10
2018-04-27T16:29:34.482Z,44.50
2018-04-27T16:32:03.217Z,43.60
2018-04-27T16:34:32.025Z,44.50
2018-04-27T16:37:00.790Z,44.80
2018-04-27T16:39:30.509Z,44.20
2018-04-27T16:42:05.114Z,44.60
2018-04-27T16:44:34.623Z,44.90
2018-04-27T16:47:03.386Z,44.90
2018-04-27T16:49:32.201Z,44.70
2018-04-27T16:52:00.944Z,44.90
2018-04-27T16:54:29.719Z,45.30
2018-04-27T16:56:58.459Z,46.30
2018-04-27T16:59:27.235Z,45.30
2018-04-27T17:01:56.061Z,45.30
2018-04-27T17:04:24.808Z,46.20
2018-04-27T17:06:53.573Z,46.90
2018-04-27T17:09:22.305Z,46.90
2018-04-27T17:11:51.030Z,47.90
2018-04-27T17:14:20.734Z,46.80
2018-04-27T17:16:53.121Z,47.80
2018-04-27T17:19:22.323Z,47.80
2018-04-27T17:21:51.982Z,48.40
2018-04-27T17:24:20.760Z,48.60
2018-04-27T17:26:56.526Z,48.50
2018-04-27T17:29:35.644Z,48.40
2018-04-27T17:32:08.316Z,49.10
2018-04-27T17:34:44.105Z,50.20
2018-04-27T17:37:13.750Z,50.10
2018-04-27T17:39:47.334Z,50.00
2018-04-27T17:42:16.198Z,50.50
2018-04-27T17:44:44.968Z,51.50
2018-04-27T17:47:14.461Z,51.80
2018-04-27T17:49:43.216Z,51.70
2018-04-27T17:52:12.014Z,51.40
2018-04-27T17:54:40.793Z,51.90
2018-04-27T17:57:09.526Z,51.40
2018-04-27T17:59:39.155Z,51.70
2018-04-27T18:02:07.898Z,51.70
2018-04-27T18:04:36.649Z,51.20
2018-04-27T18:10:04.621Z,51.40
2018-04-27T18:12:35.184Z,51.30
2018-04-27T18:15:04.795Z,52.50
2018-04-27T18:17:33.492Z,52.50
2018-04-27T18:20:04.154Z,52.60
2018-04-27T18:22:32.923Z,52.20
2018-04-27T18:25:02.811Z,52.60
2018-04-27T18:27:31.562Z,52.90
2018-04-27T18:30:00.382Z,52.90
2018-04-27T18:32:29.889Z,53.30
2018-04-27T18:34:58.675Z,53.40
2018-04-27T18:37:28.237Z,54.50
2018-04-27T18:39:56.981Z,54.40
2018-04-27T18:42:25.772Z,54.70
2018-04-27T18:44:55.595Z,54.40
2018-04-27T18:47:24.331Z,54.40
2018-04-27T18:49:53.079Z,54.30
2018-04-27T18:52:21.850Z,54.50
2018-04-27T18:54:50.630Z,54.50
2018-04-27T18:57:23.277Z,54.50
2018-04-27T18:59:51.862Z,54.60
2018-04-27T19:02:20.611Z,54.70
2018-04-27T19:04:49.369Z,54.60
2018-04-27T19:07:19.982Z,55.00
2018-04-27T19:09:48.732Z,54.80
2018-04-27T19:12:17.521Z,55.00
2018-04-27T19:14:46.325Z,55.20
2018-04-27T19:17:15.060Z,55.20
2018-04-27T19:20:01.850Z,55.10
2018-04-27T19:22:33.433Z,55.10
2018-04-27T19:25:02.973Z,55.60
2018-04-27T19:27:31.715Z,55.60
2018-04-27T19:30:08.042Z,55.10
2018-04-27T19:32:36.807Z,55.00
2018-04-27T19:35:05.678Z,55.20
2018-04-27T19:37:34.416Z,55.20
2018-04-27T19:40:03.188Z,55.10
2018-04-27T19:42:31.962Z,55.10
2018-04-27T19:45:01.485Z,55.40
2018-04-27T19:47:30.227Z,55.30
2018-04-27T19:49:58.997Z,55.50
2018-04-27T19:52:28.530Z,55.90
2018-04-27T19:54:57.275Z,55.80
2018-04-27T19:57:26.021Z,55.80
2018-04-27T19:59:54.807Z,55.90
2018-04-27T20:02:23.593Z,56.30
2018-04-27T20:04:52.424Z,56.50
2018-04-27T20:07:21.137Z,56.70
2018-04-27T20:09:52.165Z,56.70
2018-04-27T20:12:20.937Z,56.40
2018-04-27T20:14:49.676Z,56.30
2018-04-27T20:17:30.156Z,56.80
2018-04-27T20:19:58.894Z,57.20
2018-04-27T20:22:28.428Z,57.30
2018-04-27T20:25:01.552Z,57.20
2018-04-27T20:27:31.161Z,57.20
2018-04-27T20:30:10.976Z,56.90
2018-04-27T20:32:42.152Z,57.60
2018-04-27T20:35:15.395Z,58.20
2018-04-27T20:37:45.853Z,58.20
2018-04-27T20:40:14.593Z,57.30
2018-04-27T20:42:48.354Z,57.10
2018-04-27T20:45:24.841Z,58.60
2018-04-27T20:47:54.379Z,58.20
2018-04-27T20:50:31.537Z,58.10
2018-04-27T20:53:00.324Z,59.10
2018-04-27T20:55:29.049Z,59.60
2018-04-27T20:57:58.565Z,58.70
2018-04-27T21:00:29.758Z,59.30
2018-04-27T21:02:58.507Z,59.30
2018-04-27T21:05:28.038Z,58.80
2018-04-27T21:07:57.596Z,58.30
2018-04-27T21:10:29.934Z,58.20
2018-04-27T21:12:59.469Z,59.80
2018-04-27T21:15:28.250Z,59.80
2018-04-27T21:17:57.064Z,59.10
2018-04-27T21:20:31.652Z,58.20
2018-04-27T21:23:00.447Z,59.30
2018-04-27T21:25:29.828Z,58.00
2018-04-27T21:28:01.682Z,58.60
2018-04-27T21:30:38.149Z,57.70
2018-04-27T21:33:08.531Z,57.70
2018-04-27T21:35:49.747Z,58.10
2018-04-27T21:38:35.395Z,58.00
2018-04-27T21:41:22.851Z,58.60
2018-04-27T21:44:03.073Z,59.60
2018-04-27T21:46:31.788Z,59.50
2018-04-27T21:49:10.452Z,59.40
2018-04-27T21:54:40.130Z,61.30
2018-04-27T21:57:14.855Z,62.00
2018-04-27T21:59:53.444Z,61.30
2018-04-27T22:08:43.077Z,59.60
2018-04-27T22:11:19.701Z,59.40
2018-04-27T22:13:48.470Z,59.40
2018-04-27T22:16:19.245Z,61.10
2018-04-27T22:18:48.762Z,61.90
2018-04-27T22:21:18.355Z,61.20
2018-04-27T22:23:47.158Z,61.20
2018-04-27T22:26:18.480Z,60.80
2018-04-27T22:28:51.236Z,60.90
2018-04-27T22:31:29.526Z,62.30
2018-04-27T22:34:12.541Z,61.00
2018-04-27T22:36:54.560Z,61.00
2018-04-27T22:39:36.366Z,63.20
2018-04-27T22:42:07.992Z,63.40
2018-04-27T22:44:38.669Z,62.30
2018-04-27T22:50:22.543Z,61.80
2018-04-27T22:52:53.233Z,60.90
2018-04-27T22:55:22.745Z,61.60
2018-04-27T22:57:59.836Z,61.60
2018-04-27T23:00:29.319Z,62.80
2018-04-27T23:02:58.194Z,64.00
2018-04-27T23:05:36.230Z,64.40
2018-04-27T23:08:04.969Z,64.10
2018-04-27T23:14:06.485Z,63.40
2018-04-27T23:16:35.255Z,61.60
2018-04-27T23:19:04.739Z,61.20
2018-04-27T23:24:16.157Z,62.70
2018-04-27T23:26:46.377Z,63.20
2018-04-27T23:29:15.137Z,62.20
2018-04-27T23:32:03.919Z,62.40
2018-04-27T23:34:37.847Z,61.90
2018-04-27T23:37:06.634Z,61.90
2018-04-27T23:39:35.395Z,63.20
2018-04-27T23:42:06.157Z,62.30
2018-04-27T23:44:34.933Z,61.40
2018-04-27T23:47:03.671Z,61.30
2018-04-27T23:49:33.416Z,61.40
2018-04-27T23:52:16.582Z,61.30
2018-04-27T23:54:57.780Z,62.10
2018-04-27T23:57:35.617Z,61.90
