createdAt,value
2023-03-03T05:41:47.735Z,100186.71
2023-03-03T05:44:15.088Z,100181.26
2023-03-03T05:46:42.746Z,100185.48
2023-03-03T05:49:09.975Z,100187.48
2023-03-03T05:51:36.849Z,100186.33
2023-03-03T05:54:03.662Z,100185.59
2023-03-03T05:56:30.358Z,100186.07
2023-03-03T05:58:57.032Z,100185.84
2023-03-03T06:01:23.726Z,100188.11
2023-03-03T06:03:50.505Z,100189.89
2023-03-03T06:06:18.646Z,100188.58
2023-03-03T06:08:45.469Z,100190.24
2023-03-03T06:11:16.099Z,100186.27
2023-03-03T06:14:03.234Z,100186.42
2023-03-03T06:16:30.027Z,100182.92
2023-03-03T06:18:58.558Z,100180.45
2023-03-03T06:21:25.953Z,100181.69
2023-03-03T06:23:53.136Z,100179.30
2023-03-03T06:26:20.025Z,100174.20
2023-03-03T06:28:49.530Z,100170.52
2023-03-03T06:31:16.311Z,100171.36
2023-03-03T06:33:43.585Z,100167.73
2023-03-03T06:36:13.768Z,100164.95
2023-03-03T06:38:43.000Z,100164.00
2023-03-03T06:41:10.801Z,100164.77
2023-03-03T06:43:46.041Z,100163.67
2023-03-03T06:46:21.907Z,100159.83
2023-03-03T06:52:14.747Z,100158.13
2023-03-03T06:54:42.313Z,100156.30
2023-03-03T06:57:33.929Z,100155.27
2023-03-03T07:00:25.403Z,100155.20
2023-03-03T07:03:02.859Z,100151.04
2023-03-03T07:05:35.920Z,100148.16
2023-03-03T07:08:24.677Z,100150.37
2023-03-03T07:11:07.047Z,100141.89
2023-03-03T07:13:53.710Z,100139.77
2023-03-03T07:16:26.239Z,100139.57
2023-03-03T07:19:04.882Z,100135.73
2023-03-03T07:21:34.112Z,100138.63
2023-03-03T07:24:01.453Z,100136.46
2023-03-03T07:26:32.583Z,100134.73
2023-03-03T07:29:16.319Z,100140.95
2023-03-03T07:31:46.021Z,100138.11
2023-03-03T07:34:42.494Z,100137.02
2023-03-03T07:37:37.986Z,100132.80
2023-03-03T07:40:29.869Z,100133.33
2023-03-03T07:42:57.273Z,100130.38
2023-03-03T07:45:36.365Z,100123.49
2023-03-03T07:48:12.417Z,100123.39
2023-03-03T07:50:41.723Z,100119.96
2023-03-03T07:53:37.525Z,100121.70
2023-03-03T07:56:29.723Z,100111.77
2023-03-03T07:58:56.831Z,100105.73
2023-03-03T08:01:57.507Z,100104.70
2023-03-03T08:04:29.831Z,100105.05
2023-03-03T08:07:02.703Z,100109.11
2023-03-03T08:09:43.708Z,100102.91
2023-03-03T08:12:24.382Z,100099.88
2023-03-03T08:14:51.830Z,100103.29
2023-03-03T08:17:25.732Z,100098.86
2023-03-03T08:19:52.719Z,100099.81
2023-03-03T08:22:34.363Z,100091.83
2023-03-03T08:25:02.138Z,100090.94
2023-03-03T08:27:29.064Z,100090.47
2023-03-03T08:29:55.791Z,100089.44
2023-03-03T08:32:22.708Z,100089.02
2023-03-03T08:34:49.592Z,100090.01
2023-03-03T08:37:18.333Z,100088.20
2023-03-03T08:39:45.464Z,100086.13
2023-03-03T08:42:14.181Z,100086.63
2023-03-03T08:44:42.886Z,100084.90
2023-03-03T08:47:09.767Z,100079.05
2023-03-03T08:49:39.423Z,100079.32
2023-03-03T08:52:06.180Z,100082.28
2023-03-03T08:54:32.903Z,100074.20
2023-03-03T08:57:00.202Z,100075.84
2023-03-03T08:59:27.389Z,100075.25
2023-03-03T09:01:54.567Z,100070.50
2023-03-03T09:04:21.518Z,100070.77
2023-03-03T09:06:49.009Z,100071.27
2023-03-03T09:09:15.897Z,100065.00
2023-03-03T09:11:44.521Z,100064.83
2023-03-03T09:14:13.656Z,100067.18
2023-03-03T09:16:50.908Z,100067.33
2023-03-03T09:19:21.373Z,100062.46
2023-03-03T09:21:48.109Z,100059.36
2023-03-03T09:24:25.375Z,100058.27
2023-03-03T09:26:53.091Z,100057.73
2023-03-03T09:29:34.267Z,100049.48
2023-03-03T09:32:26.846Z,100052.70
2023-03-03T09:34:54.196Z,100051.70
2023-03-03T09:37:28.037Z,100050.46
2023-03-03T09:39:55.557Z,100047.89
2023-03-03T09:42:34.798Z,100046.52
2023-03-03T09:45:23.709Z,100040.56
2023-03-03T09:47:50.399Z,100039.11
2023-03-03T09:50:57.815Z,100040.42
2023-03-03T09:54:08.287Z,100036.05
2023-03-03T09:56:43.956Z,100034.65
2023-03-03T09:59:45.798Z,100034.81
2023-03-03T10:02:24.105Z,100032.41
2023-03-03T10:05:23.157Z,100031.36
2023-03-03T10:11:09.963Z,100022.64
2023-03-03T10:13:48.643Z,100020.30
2023-03-03T10:16:33.492Z,100019.53
2023-03-03T10:19:10.496Z,100016.50
2023-03-03T10:21:42.094Z,100012.91
2023-03-03T10:24:14.794Z,100010.48
2023-03-03T10:27:09.801Z,100002.70
2023-03-03T10:29:52.844Z,99998.73
2023-03-03T10:32:27.728Z,99994.09
2023-03-03T10:35:26.143Z,99993.06
2023-03-03T10:38:17.676Z,99996.17
2023-03-03T10:41:09.094Z,99987.33
2023-03-03T10:43:45.530Z,99984.38
2023-03-03T10:46:32.545Z,99980.09
2023-03-03T10:49:02.305Z,99973.03
2023-03-03T10:51:41.873Z,99971.38
2023-03-03T10:54:21.197Z,99964.37
2023-03-03T10:56:57.658Z,99960.46
2023-03-03T10:59:31.273Z,99955.80
2023-03-03T11:02:08.231Z,99951.89
2023-03-03T11:05:11.666Z,99952.31
2023-03-03T11:08:11.116Z,99945.77
2023-03-03T11:11:15.523Z,99943.90
2023-03-03T11:13:53.968Z,99941.23
2023-03-03T11:16:37.316Z,99943.56
2023-03-03T11:19:29.608Z,99939.64
2023-03-03T11:22:08.204Z,99938.13
2023-03-03T11:25:04.028Z,99930.89
2023-03-03T11:27:47.476Z,99928.52
2023-03-03T11:30:29.673Z,99927.44
2023-03-03T11:33:02.039Z,99922.97
2023-03-03T11:35:47.384Z,99922.23
2023-03-03T11:38:39.844Z,99922.19
2023-03-03T11:41:13.762Z,99916.95
2023-03-03T11:44:19.287Z,99912.31
2023-03-03T11:46:54.159Z,99910.33
2023-03-03T11:49:33.480Z,99907.80
2023-03-03T11:52:06.017Z,99906.30
2023-03-03T11:54:44.038Z,99906.73
2023-03-03T11:57:27.351Z,99898.30
2023-03-03T11:59:55.861Z,99897.60
2023-03-03T12:02:51.075Z,99897.09
2023-03-03T12:05:55.718Z,99896.77
2023-03-03T12:08:25.336Z,99898.99
2023-03-03T12:11:10.716Z,99896.57
2023-03-03T12:13:57.898Z,99894.66
2023-03-03T12:16:28.861Z,99890.17
2023-03-03T12:18:58.629Z,99882.57
2023-03-03T12:21:29.155Z,99882.39
2023-03-03T12:24:03.753Z,99878.42
2023-03-03T12:26:35.508Z,99877.94
2023-03-03T12:29:11.200Z,99871.97
2023-03-03T12:31:45.136Z,99869.77
2023-03-03T12:34:33.187Z,99870.02
2023-03-03T12:37:10.138Z,99862.80
2023-03-03T12:39:43.322Z,99861.09
2023-03-03T12:42:31.852Z,99857.34
2023-03-03T12:44:58.680Z,99853.91
2023-03-03T12:47:37.967Z,99853.41
2023-03-03T12:50:37.251Z,99850.70
2023-03-03T12:53:10.673Z,99844.16
2023-03-03T12:56:06.078Z,99840.89
2023-03-03T12:58:55.139Z,99841.27
2023-03-03T13:01:21.841Z,99838.39
2023-03-03T13:04:19.516Z,99833.06
2023-03-03T13:06:53.153Z,99835.68
2023-03-03T13:09:54.124Z,99835.52
2023-03-03T13:12:40.763Z,99832.38
2023-03-03T13:15:12.619Z,99828.91
2023-03-03T13:17:43.490Z,99826.79
2023-03-03T13:20:29.601Z,99821.56
2023-03-03T13:23:21.957Z,99817.77
2023-03-03T13:26:10.922Z,99817.06
