createdAt,value
2023-04-30T00:02:07.590Z,99.90
2023-04-30T00:04:37.265Z,99.90
2023-04-30T00:07:05.374Z,99.90
2023-04-30T00:09:33.420Z,99.90
2023-04-30T00:12:03.690Z,99.90
2023-04-30T00:14:31.698Z,99.90
2023-04-30T00:16:59.905Z,99.90
2023-04-30T00:19:28.036Z,99.90
2023-04-30T00:21:57.502Z,99.90
2023-04-30T00:24:25.532Z,99.90
2023-04-30T00:26:53.659Z,99.90
2023-04-30T00:29:21.730Z,99.90
2023-04-30T00:31:49.931Z,99.90
2023-04-30T00:34:17.979Z,99.90
2023-04-30T00:36:45.974Z,99.90
2023-04-30T00:39:15.291Z,99.90
2023-04-30T00:41:43.894Z,99.90
2023-04-30T00:44:11.892Z,99.90
2023-04-30T00:46:40.062Z,99.90
2023-04-30T00:49:08.232Z,99.90
2023-04-30T00:51:36.765Z,99.90
2023-04-30T00:54:05.726Z,99.90
2023-04-30T00:56:37.421Z,99.90
2023-04-30T00:59:05.547Z,99.90
2023-04-30T01:01:33.858Z,99.90
2023-04-30T01:04:01.965Z,99.90
2023-04-30T01:06:30.135Z,99.90
2023-04-30T01:08:58.421Z,99.90
2023-04-30T01:11:36.439Z,99.90
2023-04-30T01:14:18.517Z,99.90
2023-04-30T01:16:57.422Z,99.90
2023-04-30T01:19:36.561Z,99.90
2023-04-30T01:22:06.267Z,99.90
2023-04-30T01:24:51.238Z,99.90
2023-04-30T01:27:32.303Z,99.90
2023-04-30T01:30:04.732Z,99.90
2023-04-30T01:32:32.902Z,99.90
2023-04-30T01:35:03.054Z,99.90
2023-04-30T01:37:42.094Z,99.90
2023-04-30T01:40:25.273Z,99.90
2023-04-30T01:43:02.256Z,99.90
2023-04-30T01:45:48.055Z,99.90
2023-04-30T01:48:23.694Z,99.90
2023-04-30T01:50:54.246Z,99.90
2023-04-30T01:53:25.600Z,99.90
2023-04-30T01:55:58.805Z,99.90
2023-04-30T01:58:27.846Z,99.90
2023-04-30T02:00:57.208Z,99.90
2023-04-30T02:03:25.485Z,99.90
2023-04-30T02:05:54.543Z,99.90
2023-04-30T02:08:22.744Z,99.90
2023-04-30T02:10:50.792Z,99.90
2023-04-30T02:13:18.883Z,99.90
2023-04-30T02:15:47.042Z,99.90
2023-04-30T02:18:16.529Z,99.90
2023-04-30T02:20:44.777Z,99.90
2023-04-30T02:23:13.368Z,99.90
2023-04-30T02:25:42.101Z,99.90
2023-04-30T02:28:10.074Z,99.90
2023-04-30T02:30:38.027Z,99.90
2023-04-30T02:33:06.101Z,99.90
2023-04-30T02:35:35.444Z,99.90
2023-04-30T02:38:03.448Z,99.90
2023-04-30T02:40:31.517Z,99.90
2023-04-30T02:43:01.366Z,99.90
2023-04-30T02:45:29.706Z,99.90
2023-04-30T02:47:57.800Z,99.90
2023-04-30T02:50:25.838Z,99.90
2023-04-30T02:52:56.022Z,99.90
2023-04-30T02:55:24.493Z,99.90
2023-04-30T02:57:52.581Z,99.90
2023-04-30T03:00:20.985Z,99.90
2023-04-30T03:02:49.126Z,99.90
2023-04-30T03:05:17.472Z,99.90
2023-04-30T03:07:45.515Z,99.90
2023-04-30T03:10:14.896Z,99.90
2023-04-30T03:12:44.224Z,99.90
2023-04-30T03:15:12.711Z,99.90
2023-04-30T03:17:41.751Z,99.90
2023-04-30T03:20:12.578Z,99.90
2023-04-30T03:22:41.149Z,99.90
2023-04-30T03:25:11.914Z,99.90
2023-04-30T03:27:46.203Z,99.90
2023-04-30T03:30:14.316Z,99.90
2023-04-30T03:32:42.817Z,99.90
2023-04-30T03:35:11.432Z,99.90
2023-04-30T03:37:40.073Z,99.90
2023-04-30T03:40:09.515Z,99.90
2023-04-30T03:42:37.579Z,99.90
2023-04-30T03:45:08.536Z,99.90
2023-04-30T03:47:37.241Z,99.90
2023-04-30T03:50:06.111Z,99.90
2023-04-30T03:52:34.379Z,99.90
2023-04-30T03:55:02.646Z,99.90
2023-04-30T03:57:30.888Z,99.90
2023-04-30T03:59:59.361Z,99.90
2023-04-30T04:02:29.346Z,99.90
2023-04-30T04:04:58.869Z,99.90
2023-04-30T04:07:27.004Z,99.90
2023-04-30T04:09:55.401Z,99.90
2023-04-30T04:12:23.844Z,99.90
2023-04-30T04:14:51.932Z,99.90
2023-04-30T04:17:20.261Z,99.90
2023-04-30T04:19:51.202Z,99.90
2023-04-30T04:22:19.869Z,99.90
2023-04-30T04:24:48.967Z,99.90
2023-04-30T04:27:21.761Z,99.90
2023-04-30T04:29:49.869Z,99.90
2023-04-30T04:32:17.947Z,99.90
2023-04-30T04:34:49.579Z,99.90
2023-04-30T04:37:18.326Z,99.90
2023-04-30T04:39:46.383Z,99.90
2023-04-30T04:42:15.075Z,99.90
2023-04-30T04:44:43.906Z,99.90
2023-04-30T04:47:12.680Z,99.90
2023-04-30T04:49:40.801Z,99.90
2023-04-30T04:52:11.546Z,99.90
2023-04-30T04:54:39.614Z,99.90
2023-04-30T04:57:07.726Z,99.90
2023-04-30T04:59:35.771Z,99.90
2023-04-30T05:02:04.052Z,99.90
2023-04-30T05:04:32.563Z,99.90
2023-04-30T05:07:00.727Z,99.90
2023-04-30T05:09:30.201Z,99.90
2023-04-30T05:11:58.526Z,99.90
2023-04-30T05:14:26.716Z,99.90
2023-04-30T05:16:56.637Z,99.90
2023-04-30T05:19:24.664Z,99.90
2023-04-30T05:21:52.868Z,99.90
2023-04-30T05:24:21.541Z,99.90
2023-04-30T05:26:51.053Z,99.90
2023-04-30T05:29:19.244Z,99.90
2023-04-30T05:31:47.771Z,99.90
2023-04-30T05:34:18.204Z,99.90
2023-04-30T05:36:46.455Z,99.90
2023-04-30T05:39:15.091Z,99.90
2023-04-30T05:41:43.490Z,99.90
2023-04-30T05:44:12.912Z,99.90
2023-04-30T05:46:40.968Z,99.90
2023-04-30T05:49:09.507Z,99.90
2023-04-30T05:51:37.574Z,99.90
2023-04-30T05:54:05.602Z,99.90
2023-04-30T05:56:33.601Z,99.90
2023-04-30T05:59:02.796Z,99.90
2023-04-30T06:01:32.329Z,99.90
2023-04-30T06:04:01.429Z,99.90
2023-04-30T06:06:29.637Z,99.90
2023-04-30T06:08:57.676Z,99.90
2023-04-30T06:11:26.174Z,99.90
2023-04-30T06:13:54.590Z,99.90
2023-04-30T06:16:22.807Z,99.90
2023-04-30T06:18:53.709Z,99.90
2023-04-30T06:21:26.011Z,99.90
2023-04-30T06:23:54.274Z,99.90
2023-04-30T06:26:22.421Z,99.90
2023-04-30T06:28:50.458Z,99.90
2023-04-30T06:31:18.629Z,99.90
2023-04-30T06:33:46.825Z,99.90
2023-04-30T06:36:16.254Z,99.90
2023-04-30T06:38:44.454Z,99.90
2023-04-30T06:41:12.508Z,99.90
2023-04-30T06:43:40.692Z,99.90
2023-04-30T06:46:09.107Z,99.90
2023-04-30T06:48:37.231Z,99.90
2023-04-30T06:51:05.567Z,99.90
2023-04-30T06:53:35.265Z,99.90
2023-04-30T06:56:04.164Z,99.90
2023-04-30T06:58:32.580Z,99.90
2023-04-30T07:01:01.002Z,99.90
2023-04-30T07:03:29.487Z,99.90
2023-04-30T07:05:57.660Z,99.90
2023-04-30T07:08:25.732Z,99.90
2023-04-30T07:10:55.125Z,99.90
2023-04-30T07:13:23.101Z,99.90
2023-04-30T07:15:51.869Z,99.90
2023-04-30T07:18:20.006Z,99.90
2023-04-30T07:20:48.070Z,99.90
2023-04-30T07:23:16.343Z,99.90
2023-04-30T07:25:44.393Z,99.90
2023-04-30T07:28:13.798Z,99.90
2023-04-30T07:30:42.482Z,99.90
2023-04-30T07:33:10.776Z,99.90
2023-04-30T07:35:38.760Z,99.90
2023-04-30T07:38:06.976Z,99.90
2023-04-30T07:40:36.539Z,99.90
2023-04-30T07:43:05.122Z,99.90
2023-04-30T07:45:35.401Z,99.90
2023-04-30T07:48:03.632Z,99.90
2023-04-30T07:50:34.000Z,99.90
2023-04-30T07:53:03.395Z,99.90
2023-04-30T07:55:31.578Z,99.90
2023-04-30T07:58:00.018Z,99.90
2023-04-30T08:00:29.476Z,99.90
2023-04-30T08:03:00.496Z,99.90
2023-04-30T08:05:28.805Z,99.90
2023-04-30T08:07:56.948Z,99.90
2023-04-30T08:10:25.464Z,99.90
2023-04-30T08:12:54.122Z,99.90
2023-04-30T08:15:22.554Z,99.90
2023-04-30T08:17:51.680Z,99.90
2023-04-30T08:20:23.367Z,99.90
2023-04-30T08:22:51.480Z,99.90
2023-04-30T08:25:19.502Z,99.90
2023-04-30T08:27:47.549Z,99.90
2023-04-30T08:30:15.635Z,99.90
2023-04-30T08:32:46.564Z,99.90
2023-04-30T08:35:14.498Z,99.90
2023-04-30T08:37:44.128Z,99.90
2023-04-30T08:40:14.028Z,99.90
2023-04-30T08:42:47.360Z,99.90
2023-04-30T08:45:21.834Z,99.90
2023-04-30T08:47:50.938Z,99.90
2023-04-30T08:50:19.403Z,99.90
2023-04-30T08:52:48.931Z,99.90
2023-04-30T08:55:17.087Z,99.90
2023-04-30T08:57:45.281Z,99.90
2023-04-30T09:00:14.746Z,99.90
2023-04-30T09:02:43.957Z,99.90
2023-04-30T09:05:14.287Z,99.90
2023-04-30T09:07:48.985Z,99.90
2023-04-30T09:10:25.369Z,99.90
2023-04-30T09:13:03.884Z,99.90
2023-04-30T09:15:33.815Z,99.90
2023-04-30T09:18:14.340Z,99.90
2023-04-30T09:20:58.803Z,99.90
2023-04-30T09:23:26.829Z,99.90
2023-04-30T09:25:56.572Z,99.90
2023-04-30T09:28:25.452Z,99.90
2023-04-30T09:30:54.358Z,99.90
2023-04-30T09:33:22.465Z,99.90
2023-04-30T09:35:50.929Z,99.90
2023-04-30T09:38:30.130Z,99.90
2023-04-30T09:41:01.703Z,99.90
2023-04-30T09:43:30.748Z,99.90
2023-04-30T09:46:00.649Z,99.90
2023-04-30T09:48:29.304Z,99.90
2023-04-30T09:50:57.935Z,99.90
2023-04-30T09:53:26.139Z,99.90
2023-04-30T09:55:58.619Z,99.90
2023-04-30T09:58:30.167Z,99.90
2023-04-30T10:01:01.331Z,99.90
2023-04-30T10:03:31.021Z,99.90
2023-04-30T10:05:59.655Z,99.90
2023-04-30T10:08:31.250Z,99.90
2023-04-30T10:11:02.434Z,99.90
2023-04-30T10:13:34.658Z,99.90
2023-04-30T10:16:08.587Z,99.90
2023-04-30T10:18:40.739Z,99.90
2023-04-30T10:21:12.852Z,99.80
2023-04-30T10:23:43.361Z,98.90
2023-04-30T10:26:16.695Z,98.90
2023-04-30T10:28:50.357Z,99.30
2023-04-30T10:31:19.306Z,98.50
2023-04-30T10:33:54.896Z,98.00
2023-04-30T10:36:34.102Z,96.50
2023-04-30T10:39:03.591Z,95.20
2023-04-30T10:41:43.486Z,94.30
2023-04-30T10:44:13.252Z,94.50
2023-04-30T10:46:41.644Z,93.50
2023-04-30T10:49:10.064Z,94.40
2023-04-30T10:51:49.237Z,94.10
2023-04-30T10:54:29.277Z,94.00
2023-04-30T10:57:18.045Z,93.20
2023-04-30T10:59:54.148Z,92.30
2023-04-30T11:02:22.736Z,92.70
2023-04-30T11:05:10.560Z,93.10
2023-04-30T11:07:39.193Z,92.90
2023-04-30T11:10:09.924Z,91.70
2023-04-30T11:12:42.731Z,92.30
2023-04-30T11:15:17.981Z,92.20
2023-04-30T11:17:47.491Z,93.00
2023-04-30T11:20:20.263Z,92.10
2023-04-30T11:22:48.345Z,92.80
2023-04-30T11:25:20.795Z,92.90
2023-04-30T11:27:48.821Z,93.50
2023-04-30T11:30:20.527Z,93.40
2023-04-30T11:32:50.394Z,93.10
2023-04-30T11:35:20.655Z,92.60
2023-04-30T11:37:50.001Z,93.30
2023-04-30T11:40:18.235Z,92.80
2023-04-30T11:42:47.168Z,93.40
2023-04-30T11:45:20.563Z,93.80
2023-04-30T11:47:51.664Z,93.70
2023-04-30T11:50:22.153Z,93.20
2023-04-30T11:52:51.753Z,93.70
2023-04-30T11:55:21.642Z,92.70
2023-04-30T11:57:51.381Z,91.90
2023-04-30T12:00:22.210Z,91.90
2023-04-30T12:02:51.794Z,92.10
2023-04-30T12:05:21.774Z,91.40
2023-04-30T12:07:51.396Z,90.40
2023-04-30T12:10:23.380Z,90.80
2023-04-30T12:12:53.147Z,91.00
2023-04-30T12:15:26.701Z,91.10
2023-04-30T12:17:58.240Z,90.10
2023-04-30T12:20:29.288Z,90.80
2023-04-30T12:22:58.308Z,90.40
2023-04-30T12:25:29.302Z,92.60
2023-04-30T12:28:00.877Z,91.10
2023-04-30T12:30:29.185Z,92.80
2023-04-30T12:33:01.089Z,92.60
2023-04-30T12:35:32.476Z,90.90
2023-04-30T12:38:05.233Z,90.80
2023-04-30T12:40:33.781Z,91.10
2023-04-30T12:43:02.484Z,90.70
2023-04-30T12:45:47.280Z,91.00
2023-04-30T12:48:17.579Z,90.00
2023-04-30T12:50:50.340Z,90.80
2023-04-30T12:53:18.573Z,90.70
2023-04-30T12:56:14.465Z,91.00
2023-04-30T12:58:45.482Z,89.90
2023-04-30T13:01:14.273Z,88.90
2023-04-30T13:03:45.333Z,86.10
2023-04-30T13:06:13.623Z,85.70
2023-04-30T13:08:54.081Z,85.70
2023-04-30T13:11:26.001Z,85.20
2023-04-30T13:13:56.179Z,85.70
2023-04-30T13:16:25.852Z,87.00
2023-04-30T13:18:55.949Z,85.50
2023-04-30T13:21:24.830Z,85.70
2023-04-30T13:23:54.587Z,86.80
2023-04-30T13:26:24.495Z,86.90
2023-04-30T13:28:52.593Z,86.70
2023-04-30T13:31:20.735Z,84.40
2023-04-30T13:33:48.910Z,85.50
2023-04-30T13:36:18.389Z,86.60
2023-04-30T13:38:46.606Z,84.50
2023-04-30T13:41:14.710Z,82.40
2023-04-30T13:43:44.581Z,83.10
2023-04-30T13:46:12.965Z,83.70
2023-04-30T13:48:41.137Z,85.20
2023-04-30T13:51:09.494Z,85.00
2023-04-30T13:53:38.872Z,84.10
2023-04-30T13:56:07.363Z,83.10
2023-04-30T13:58:35.454Z,83.50
2023-04-30T14:01:03.674Z,82.30
2023-04-30T14:03:31.873Z,83.80
2023-04-30T14:06:00.001Z,83.50
2023-04-30T14:08:28.083Z,83.30
2023-04-30T14:10:57.533Z,84.10
2023-04-30T14:13:25.764Z,85.00
2023-04-30T14:15:54.683Z,83.90
2023-04-30T14:18:22.965Z,83.40
2023-04-30T14:20:51.310Z,84.70
2023-04-30T14:23:19.333Z,84.60
2023-04-30T14:25:47.594Z,85.10
2023-04-30T14:28:17.182Z,85.30
2023-04-30T14:30:45.150Z,85.50
2023-04-30T14:33:13.799Z,84.80
2023-04-30T14:35:45.494Z,85.90
2023-04-30T14:38:16.209Z,85.80
2023-04-30T14:40:45.381Z,85.10
2023-04-30T14:43:13.518Z,84.80
2023-04-30T14:45:44.247Z,83.40
2023-04-30T14:48:12.617Z,83.30
2023-04-30T14:50:40.656Z,82.10
2023-04-30T14:53:11.475Z,81.80
2023-04-30T14:55:40.793Z,81.10
2023-04-30T14:58:08.815Z,81.50
2023-04-30T15:00:37.036Z,81.00
2023-04-30T15:03:06.615Z,80.80
2023-04-30T15:05:34.707Z,80.70
2023-04-30T15:08:02.660Z,80.10
2023-04-30T15:10:30.790Z,78.50
2023-04-30T15:12:58.704Z,79.50
2023-04-30T15:15:28.670Z,80.70
2023-04-30T15:17:57.633Z,81.00
2023-04-30T15:20:27.135Z,81.70
2023-04-30T15:22:55.158Z,79.60
2023-04-30T15:25:24.043Z,80.60
2023-04-30T15:27:52.941Z,80.80
2023-04-30T15:30:22.530Z,80.90
2023-04-30T15:32:53.459Z,80.20
2023-04-30T15:35:21.522Z,80.40
2023-04-30T15:37:50.972Z,80.80
2023-04-30T15:40:18.958Z,81.00
2023-04-30T15:42:47.176Z,81.30
2023-04-30T15:45:15.380Z,80.30
2023-04-30T15:47:45.554Z,80.40
2023-04-30T15:50:13.560Z,80.60
2023-04-30T15:52:41.507Z,80.30
2023-04-30T15:55:11.096Z,80.10
2023-04-30T15:57:39.075Z,78.60
2023-04-30T16:00:08.777Z,79.80
2023-04-30T16:02:42.862Z,79.60
2023-04-30T16:05:12.078Z,80.50
2023-04-30T16:07:42.448Z,80.50
2023-04-30T16:10:13.589Z,79.90
2023-04-30T16:13:02.991Z,80.30
2023-04-30T16:15:32.011Z,80.10
2023-04-30T16:18:00.183Z,79.90
2023-04-30T16:20:28.581Z,79.90
2023-04-30T16:22:57.696Z,79.80
2023-04-30T16:25:27.035Z,79.00
2023-04-30T16:27:55.273Z,79.30
2023-04-30T16:30:23.551Z,79.80
2023-04-30T16:32:51.717Z,80.20
2023-04-30T16:35:19.889Z,80.30
2023-04-30T16:37:47.884Z,79.60
2023-04-30T16:40:18.659Z,80.50
2023-04-30T16:42:48.041Z,80.40
2023-04-30T16:45:19.026Z,80.60
2023-04-30T16:47:48.404Z,81.30
2023-04-30T16:50:16.684Z,81.60
2023-04-30T16:52:44.737Z,81.10
2023-04-30T16:55:13.186Z,79.80
2023-04-30T16:57:42.796Z,79.60
2023-04-30T17:00:18.025Z,79.50
2023-04-30T17:02:49.031Z,80.50
2023-04-30T17:05:17.409Z,81.50
2023-04-30T17:07:48.337Z,80.80
2023-04-30T17:10:19.535Z,81.20
2023-04-30T17:12:47.543Z,81.60
2023-04-30T17:15:18.842Z,81.80
2023-04-30T17:17:47.121Z,81.90
2023-04-30T17:20:15.125Z,82.10
2023-04-30T17:22:43.129Z,82.60
2023-04-30T17:25:11.663Z,83.00
2023-04-30T17:27:39.685Z,82.90
2023-04-30T17:30:14.934Z,82.60
2023-04-30T17:32:44.531Z,83.20
2023-04-30T17:35:12.591Z,84.00
2023-04-30T17:37:40.723Z,84.30
2023-04-30T17:40:09.867Z,84.80
2023-04-30T17:42:38.845Z,84.20
2023-04-30T17:45:10.750Z,84.50
2023-04-30T17:47:40.514Z,84.40
2023-04-30T17:50:10.640Z,84.70
2023-04-30T17:52:39.290Z,85.40
2023-04-30T17:55:08.897Z,85.40
2023-04-30T17:57:37.368Z,85.90
2023-04-30T18:00:07.071Z,86.20
2023-04-30T18:02:44.084Z,86.20
2023-04-30T18:05:13.560Z,87.50
2023-04-30T18:07:43.057Z,87.70
2023-04-30T18:10:11.282Z,88.00
2023-04-30T18:12:39.406Z,88.60
2023-04-30T18:15:08.549Z,89.20
2023-04-30T18:17:37.483Z,89.40
2023-04-30T18:20:11.849Z,89.90
2023-04-30T18:22:43.567Z,90.10
2023-04-30T18:25:14.335Z,90.10
2023-04-30T18:27:42.373Z,90.20
2023-04-30T18:30:11.677Z,90.40
2023-04-30T18:32:41.571Z,90.60
2023-04-30T18:35:11.740Z,91.00
2023-04-30T18:37:41.188Z,91.20
2023-04-30T18:40:10.413Z,91.30
2023-04-30T18:42:38.854Z,91.20
2023-04-30T18:45:09.028Z,91.10
2023-04-30T18:47:37.150Z,91.20
2023-04-30T18:50:07.012Z,91.40
2023-04-30T18:52:37.802Z,91.60
2023-04-30T18:55:07.701Z,91.80
2023-04-30T18:57:47.133Z,91.90
2023-04-30T19:00:18.355Z,92.10
2023-04-30T19:02:46.820Z,92.30
2023-04-30T19:05:18.026Z,92.40
2023-04-30T19:07:46.167Z,92.50
2023-04-30T19:10:15.516Z,93.00
2023-04-30T19:12:43.924Z,92.70
2023-04-30T19:15:14.764Z,92.90
2023-04-30T19:17:42.985Z,93.00
2023-04-30T19:20:12.155Z,93.30
2023-04-30T19:22:40.800Z,93.50
2023-04-30T19:25:09.544Z,93.70
2023-04-30T19:27:38.985Z,93.90
2023-04-30T19:30:10.664Z,94.10
2023-04-30T19:32:38.744Z,94.20
2023-04-30T19:35:07.968Z,94.50
2023-04-30T19:37:36.296Z,94.70
2023-04-30T19:40:09.202Z,94.60
2023-04-30T19:42:40.016Z,94.60
2023-04-30T19:45:10.406Z,94.60
2023-04-30T19:47:38.500Z,94.60
2023-04-30T19:50:07.937Z,94.50
2023-04-30T19:52:36.308Z,94.70
2023-04-30T19:55:04.649Z,95.20
2023-04-30T19:57:34.948Z,94.90
2023-04-30T20:00:06.583Z,95.20
2023-04-30T20:02:37.801Z,95.00
2023-04-30T20:05:07.395Z,95.40
2023-04-30T20:07:35.756Z,95.10
2023-04-30T20:10:05.678Z,95.10
2023-04-30T20:12:36.670Z,95.20
2023-04-30T20:15:08.073Z,95.30
2023-04-30T20:17:36.093Z,95.40
2023-04-30T20:20:05.177Z,95.50
2023-04-30T20:22:33.599Z,95.70
2023-04-30T20:25:02.623Z,95.80
2023-04-30T20:27:30.590Z,95.90
2023-04-30T20:30:01.174Z,96.00
2023-04-30T20:32:30.735Z,96.10
2023-04-30T20:34:59.262Z,96.30
2023-04-30T20:37:29.257Z,96.30
2023-04-30T20:39:57.471Z,96.40
2023-04-30T20:42:27.121Z,96.40
2023-04-30T20:44:55.449Z,96.70
2023-04-30T20:47:23.842Z,96.90
2023-04-30T20:49:53.832Z,97.20
2023-04-30T20:52:22.213Z,97.30
2023-04-30T20:54:50.865Z,97.60
2023-04-30T20:57:18.836Z,97.90
2023-04-30T20:59:47.232Z,98.10
2023-04-30T21:02:15.611Z,98.40
2023-04-30T21:04:43.688Z,98.40
2023-04-30T21:07:12.960Z,98.60
2023-04-30T21:09:41.322Z,98.80
2023-04-30T21:12:09.619Z,98.80
2023-04-30T21:14:43.198Z,99.10
2023-04-30T21:17:11.631Z,99.20
2023-04-30T21:19:39.896Z,99.30
2023-04-30T21:22:08.203Z,99.40
2023-04-30T21:24:39.733Z,99.50
2023-04-30T21:27:10.160Z,99.70
2023-04-30T21:29:38.278Z,99.80
2023-04-30T21:32:09.529Z,99.80
2023-04-30T21:34:38.148Z,99.90
2023-04-30T21:37:06.173Z,99.90
2023-04-30T21:39:34.190Z,99.90
2023-04-30T21:42:04.465Z,99.90
2023-04-30T21:44:33.709Z,99.90
2023-04-30T21:47:02.100Z,99.90
2023-04-30T21:49:30.109Z,99.90
2023-04-30T21:51:58.124Z,99.90
2023-04-30T21:54:26.039Z,99.90
2023-04-30T21:56:54.113Z,99.90
2023-04-30T21:59:23.604Z,99.90
2023-04-30T22:01:52.634Z,99.90
2023-04-30T22:04:21.473Z,99.90
2023-04-30T22:06:54.423Z,99.90
2023-04-30T22:09:24.620Z,99.90
2023-04-30T22:11:52.722Z,99.90
2023-04-30T22:14:20.901Z,99.90
2023-04-30T22:16:50.299Z,99.90
2023-04-30T22:19:18.539Z,99.90
2023-04-30T22:21:46.774Z,99.90
2023-04-30T22:24:15.367Z,99.90
2023-04-30T22:26:44.467Z,99.90
2023-04-30T22:29:12.507Z,99.90
2023-04-30T22:31:40.640Z,99.90
2023-04-30T22:34:10.795Z,99.90
2023-04-30T22:36:39.340Z,99.90
2023-04-30T22:39:07.738Z,99.90
2023-04-30T22:41:35.926Z,99.90
2023-04-30T22:44:05.473Z,99.90
2023-04-30T22:46:36.518Z,99.90
2023-04-30T22:49:04.954Z,99.90
2023-04-30T22:51:37.159Z,99.90
2023-04-30T22:54:05.325Z,99.90
2023-04-30T22:56:33.919Z,99.90
2023-04-30T22:59:02.151Z,99.90
2023-04-30T23:01:30.348Z,99.90
2023-04-30T23:03:58.427Z,99.90
2023-04-30T23:06:26.526Z,99.90
2023-04-30T23:08:56.007Z,99.90
2023-04-30T23:11:24.162Z,99.90
2023-04-30T23:13:52.240Z,99.90
2023-04-30T23:16:20.360Z,99.90
2023-04-30T23:18:48.906Z,99.90
2023-04-30T23:21:17.056Z,99.90
2023-04-30T23:23:46.699Z,99.90
2023-04-30T23:26:16.363Z,99.90
2023-04-30T23:28:44.367Z,99.90
2023-04-30T23:31:12.493Z,99.90
2023-04-30T23:33:40.767Z,99.90
2023-04-30T23:36:08.870Z,99.90
2023-04-30T23:38:37.080Z,99.90
2023-04-30T23:41:05.047Z,99.90
2023-04-30T23:43:34.435Z,99.90
2023-04-30T23:46:02.570Z,99.90
2023-04-30T23:48:30.873Z,99.90
2023-04-30T23:51:02.880Z,99.90
2023-04-30T23:53:31.174Z,99.90
2023-04-30T23:56:00.051Z,99.90
2023-04-30T23:58:31.213Z,99.90
