createdAt,value
2023-05-20T00:02:04.393Z,99.90
2023-05-20T00:04:58.994Z,99.90
2023-05-20T00:07:42.871Z,99.90
2023-05-20T00:10:12.538Z,99.90
2023-05-20T00:12:40.752Z,99.90
2023-05-20T00:15:24.288Z,99.90
2023-05-20T00:17:54.438Z,99.90
2023-05-20T00:20:22.605Z,99.90
2023-05-20T00:22:52.709Z,99.90
2023-05-20T00:25:20.797Z,99.90
2023-05-20T00:27:50.013Z,99.90
2023-05-20T00:30:18.099Z,99.90
2023-05-20T00:32:52.974Z,99.90
2023-05-20T00:35:21.330Z,99.90
2023-05-20T00:38:03.372Z,99.90
2023-05-20T00:40:46.313Z,99.90
2023-05-20T00:43:14.450Z,99.90
2023-05-20T00:45:42.935Z,99.90
2023-05-20T00:48:12.685Z,99.90
2023-05-20T00:50:41.486Z,99.90
2023-05-20T00:53:12.903Z,99.90
2023-05-20T00:55:43.428Z,99.90
2023-05-20T00:58:21.762Z,99.90
2023-05-20T01:00:50.933Z,99.90
2023-05-20T01:03:20.838Z,99.90
2023-05-20T01:05:50.310Z,99.90
2023-05-20T01:08:27.082Z,99.90
2023-05-20T01:11:04.901Z,99.90
2023-05-20T01:13:56.422Z,99.90
2023-05-20T01:16:26.012Z,99.90
2023-05-20T01:19:04.242Z,99.90
2023-05-20T01:21:38.413Z,99.90
2023-05-20T01:24:27.247Z,99.90
2023-05-20T01:26:58.164Z,99.90
2023-05-20T01:29:36.756Z,99.90
2023-05-20T01:32:18.024Z,99.90
2023-05-20T01:34:48.354Z,99.90
2023-05-20T01:37:17.927Z,99.90
2023-05-20T01:39:56.651Z,99.90
2023-05-20T01:42:31.909Z,99.90
2023-05-20T01:45:01.199Z,99.90
2023-05-20T01:47:29.305Z,99.90
2023-05-20T01:49:58.562Z,99.90
2023-05-20T01:52:26.721Z,99.90
2023-05-20T01:54:56.344Z,99.90
2023-05-20T01:57:25.395Z,99.90
2023-05-20T01:59:53.480Z,99.90
2023-05-20T02:02:45.362Z,99.90
2023-05-20T02:05:13.841Z,99.90
2023-05-20T02:07:42.104Z,99.90
2023-05-20T02:10:21.195Z,99.90
2023-05-20T02:12:53.415Z,99.90
2023-05-20T02:15:21.579Z,99.90
2023-05-20T02:17:59.829Z,99.90
2023-05-20T02:20:28.802Z,99.90
2023-05-20T02:22:56.913Z,99.90
2023-05-20T02:25:27.492Z,99.90
2023-05-20T02:27:55.727Z,99.90
2023-05-20T02:30:23.929Z,99.90
2023-05-20T02:32:52.244Z,99.90
2023-05-20T02:35:27.317Z,99.90
2023-05-20T02:37:55.522Z,99.90
2023-05-20T02:40:24.029Z,99.90
2023-05-20T02:43:07.942Z,99.90
2023-05-20T02:45:42.635Z,99.90
2023-05-20T02:48:12.660Z,99.90
2023-05-20T02:50:42.241Z,99.90
2023-05-20T02:53:16.430Z,99.90
2023-05-20T02:56:13.480Z,99.90
2023-05-20T02:58:50.603Z,99.90
2023-05-20T03:01:30.847Z,99.90
2023-05-20T03:04:06.533Z,99.90
2023-05-20T03:06:44.906Z,99.90
2023-05-20T03:09:34.478Z,99.90
2023-05-20T03:12:16.443Z,99.90
2023-05-20T03:15:01.068Z,99.90
2023-05-20T03:17:36.794Z,99.90
2023-05-20T03:20:33.138Z,99.90
2023-05-20T03:23:12.796Z,99.90
2023-05-20T03:28:31.350Z,99.90
2023-05-20T03:32:08.031Z,99.90
2023-05-20T03:34:57.429Z,99.90
2023-05-20T03:37:34.144Z,99.90
2023-05-20T03:40:08.886Z,99.90
2023-05-20T03:42:47.194Z,99.90
2023-05-20T03:45:28.971Z,99.90
2023-05-20T03:48:01.671Z,99.90
2023-05-20T03:51:02.636Z,99.90
2023-05-20T03:53:32.519Z,99.90
2023-05-20T03:56:14.654Z,99.90
2023-05-20T03:58:52.197Z,99.90
2023-05-20T04:01:32.923Z,99.90
2023-05-20T04:04:11.648Z,99.90
2023-05-20T04:06:59.861Z,99.90
2023-05-20T04:09:39.880Z,99.90
2023-05-20T04:12:11.650Z,99.90
2023-05-20T04:14:56.895Z,99.90
2023-05-20T04:17:40.982Z,99.90
2023-05-20T04:20:13.883Z,99.90
2023-05-20T04:22:50.261Z,99.90
2023-05-20T04:25:29.277Z,99.90
2023-05-20T04:28:04.877Z,99.90
2023-05-20T04:30:45.687Z,99.90
2023-05-20T04:33:22.574Z,99.90
2023-05-20T04:36:03.219Z,99.90
2023-05-20T04:38:47.172Z,99.90
2023-05-20T04:41:16.039Z,99.90
2023-05-20T04:43:44.232Z,99.90
2023-05-20T04:46:12.515Z,99.90
2023-05-20T04:48:40.674Z,99.90
2023-05-20T04:51:08.807Z,99.90
2023-05-20T04:53:37.081Z,99.90
2023-05-20T04:56:13.556Z,99.90
2023-05-20T04:58:42.719Z,99.90
2023-05-20T05:01:10.841Z,99.90
2023-05-20T05:03:47.112Z,99.90
2023-05-20T05:06:16.306Z,99.90
2023-05-20T05:08:44.425Z,99.90
2023-05-20T05:11:13.458Z,99.90
2023-05-20T05:13:41.927Z,99.90
2023-05-20T05:16:13.053Z,99.90
2023-05-20T05:18:41.194Z,99.90
2023-05-20T05:21:10.734Z,99.90
2023-05-20T05:23:38.875Z,99.90
2023-05-20T05:26:07.054Z,99.90
2023-05-20T05:28:35.223Z,99.90
2023-05-20T05:31:07.276Z,99.90
2023-05-20T05:33:35.419Z,99.90
2023-05-20T05:36:04.989Z,99.90
2023-05-20T05:38:34.651Z,99.90
2023-05-20T05:41:11.889Z,99.90
2023-05-20T05:43:41.042Z,99.90
2023-05-20T05:46:10.730Z,99.90
2023-05-20T05:48:39.990Z,99.90
2023-05-20T05:51:08.166Z,99.90
2023-05-20T05:53:39.623Z,99.90
2023-05-20T05:56:09.044Z,99.90
2023-05-20T05:58:38.198Z,99.90
2023-05-20T06:01:12.697Z,99.90
2023-05-20T06:03:40.935Z,99.90
2023-05-20T06:06:09.500Z,99.90
2023-05-20T06:08:39.027Z,99.90
2023-05-20T06:11:07.200Z,99.90
2023-05-20T06:13:37.492Z,99.90
2023-05-20T06:16:07.001Z,99.90
2023-05-20T06:18:35.181Z,99.90
2023-05-20T06:21:10.615Z,99.90
2023-05-20T06:23:45.931Z,99.90
2023-05-20T06:26:17.237Z,99.90
2023-05-20T06:28:45.315Z,99.90
2023-05-20T06:31:13.441Z,99.90
2023-05-20T06:33:41.559Z,99.90
2023-05-20T06:36:09.660Z,99.90
2023-05-20T06:38:39.783Z,99.90
2023-05-20T06:41:11.292Z,99.90
2023-05-20T06:43:40.469Z,99.90
2023-05-20T06:46:08.677Z,99.90
2023-05-20T06:48:36.839Z,99.90
2023-05-20T06:51:07.202Z,99.90
2023-05-20T06:53:44.005Z,99.90
2023-05-20T06:56:13.470Z,99.90
2023-05-20T06:58:42.782Z,99.90
2023-05-20T07:01:12.101Z,99.90
2023-05-20T07:03:40.220Z,99.90
2023-05-20T07:06:08.389Z,99.90
2023-05-20T07:08:36.506Z,99.90
2023-05-20T07:11:05.825Z,99.90
2023-05-20T07:13:36.130Z,99.90
2023-05-20T07:16:04.371Z,99.90
2023-05-20T07:18:32.626Z,99.90
2023-05-20T07:21:10.686Z,99.90
2023-05-20T07:23:38.903Z,99.90
2023-05-20T07:26:08.172Z,99.90
2023-05-20T07:28:44.073Z,99.90
2023-05-20T07:31:12.544Z,99.90
2023-05-20T07:33:42.741Z,99.90
2023-05-20T07:36:11.965Z,99.90
2023-05-20T07:38:45.060Z,99.90
2023-05-20T07:41:21.437Z,99.90
2023-05-20T07:43:51.379Z,99.90
2023-05-20T07:46:21.630Z,99.90
2023-05-20T07:48:49.827Z,99.90
2023-05-20T07:51:18.912Z,99.90
2023-05-20T07:53:47.065Z,99.90
2023-05-20T07:56:17.989Z,99.90
2023-05-20T07:58:55.551Z,99.90
2023-05-20T08:01:26.009Z,99.90
2023-05-20T08:03:56.618Z,99.90
2023-05-20T08:06:28.726Z,99.90
2023-05-20T08:08:59.995Z,99.90
2023-05-20T08:11:39.046Z,99.90
2023-05-20T08:14:16.653Z,99.90
2023-05-20T08:16:45.712Z,99.90
2023-05-20T08:19:13.891Z,99.90
2023-05-20T08:21:49.678Z,99.90
2023-05-20T08:24:17.838Z,99.90
2023-05-20T08:27:01.417Z,99.90
2023-05-20T08:29:43.090Z,99.90
2023-05-20T08:32:19.142Z,99.90
2023-05-20T08:34:49.287Z,99.90
2023-05-20T08:37:17.619Z,99.90
2023-05-20T08:39:48.278Z,99.90
2023-05-20T08:42:21.229Z,99.90
2023-05-20T08:44:52.801Z,99.90
2023-05-20T08:47:22.109Z,99.90
2023-05-20T08:49:50.519Z,99.90
2023-05-20T08:52:22.497Z,99.90
2023-05-20T08:54:52.993Z,99.90
2023-05-20T08:57:23.230Z,99.90
2023-05-20T08:59:53.343Z,99.90
2023-05-20T09:02:21.715Z,99.90
2023-05-20T09:04:50.466Z,99.90
2023-05-20T09:07:29.749Z,99.90
2023-05-20T09:09:58.806Z,99.90
2023-05-20T09:12:27.438Z,99.90
2023-05-20T09:14:58.870Z,99.90
2023-05-20T09:17:29.413Z,99.90
2023-05-20T09:19:58.346Z,99.90
2023-05-20T09:22:30.423Z,99.90
2023-05-20T09:24:59.671Z,99.90
2023-05-20T09:27:28.063Z,99.90
2023-05-20T09:30:00.428Z,99.90
2023-05-20T09:32:29.502Z,99.90
2023-05-20T09:35:01.449Z,99.90
2023-05-20T09:37:31.131Z,99.90
2023-05-20T09:40:07.261Z,99.90
2023-05-20T09:42:41.591Z,99.90
2023-05-20T09:45:12.267Z,99.90
2023-05-20T09:47:42.143Z,99.90
2023-05-20T09:50:11.537Z,99.90
2023-05-20T09:52:41.038Z,99.90
2023-05-20T09:55:11.563Z,99.90
2023-05-20T09:57:40.116Z,99.90
2023-05-20T10:00:13.724Z,99.90
2023-05-20T10:02:44.892Z,99.90
2023-05-20T10:05:18.864Z,99.90
2023-05-20T10:08:24.725Z,99.90
2023-05-20T10:11:00.155Z,99.90
2023-05-20T10:13:55.288Z,99.90
2023-05-20T10:16:35.841Z,99.90
2023-05-20T10:19:17.867Z,99.90
2023-05-20T10:21:58.782Z,99.90
2023-05-20T10:24:33.427Z,99.90
2023-05-20T10:27:04.220Z,99.90
2023-05-20T10:29:44.418Z,99.90
2023-05-20T10:32:25.086Z,99.90
2023-05-20T10:34:55.673Z,99.90
2023-05-20T10:37:30.649Z,99.90
2023-05-20T10:40:09.346Z,99.90
2023-05-20T10:42:40.183Z,99.90
2023-05-20T10:45:09.835Z,99.90
2023-05-20T10:47:55.106Z,99.90
2023-05-20T10:50:32.127Z,99.90
2023-05-20T10:53:15.762Z,99.90
2023-05-20T10:55:53.070Z,99.90
2023-05-20T10:58:22.655Z,96.70
2023-05-20T11:00:53.190Z,91.00
2023-05-20T11:03:24.598Z,94.40
2023-05-20T11:05:53.961Z,95.20
2023-05-20T11:08:29.030Z,99.90
2023-05-20T11:10:59.030Z,99.90
2023-05-20T11:13:28.103Z,99.90
2023-05-20T11:15:56.706Z,99.90
2023-05-20T11:18:30.541Z,99.90
2023-05-20T11:20:59.142Z,99.90
2023-05-20T11:23:29.161Z,99.90
2023-05-20T11:25:58.723Z,99.90
2023-05-20T11:28:35.604Z,99.90
2023-05-20T11:31:06.112Z,99.90
2023-05-20T11:33:35.724Z,99.90
2023-05-20T11:36:08.686Z,99.90
2023-05-20T11:38:43.398Z,99.90
2023-05-20T11:41:11.662Z,99.00
2023-05-20T11:43:41.658Z,98.00
2023-05-20T11:46:11.910Z,99.00
2023-05-20T11:48:43.696Z,99.90
2023-05-20T11:51:12.028Z,99.90
2023-05-20T11:53:42.442Z,99.90
2023-05-20T11:56:10.999Z,91.70
2023-05-20T11:58:39.345Z,93.10
2023-05-20T12:01:21.111Z,77.20
2023-05-20T12:03:52.992Z,82.90
2023-05-20T12:06:22.359Z,82.50
2023-05-20T12:08:51.338Z,85.60
2023-05-20T12:11:19.983Z,79.60
2023-05-20T12:13:48.509Z,89.00
2023-05-20T12:16:18.175Z,94.00
2023-05-20T12:18:46.683Z,92.10
2023-05-20T12:21:23.967Z,96.30
2023-05-20T12:23:57.997Z,97.70
2023-05-20T12:26:26.948Z,96.60
2023-05-20T12:28:55.722Z,91.60
2023-05-20T12:31:24.219Z,83.70
2023-05-20T12:33:52.817Z,84.90
2023-05-20T12:36:22.797Z,80.00
2023-05-20T12:38:51.280Z,79.10
2023-05-20T12:41:19.667Z,73.10
2023-05-20T12:43:48.640Z,69.40
2023-05-20T12:46:17.102Z,74.30
2023-05-20T12:48:45.510Z,78.80
2023-05-20T12:51:14.265Z,68.50
2023-05-20T12:53:44.148Z,68.50
2023-05-20T12:56:12.486Z,56.60
2023-05-20T12:58:40.924Z,59.90
2023-05-20T13:01:09.213Z,62.10
2023-05-20T13:03:37.621Z,60.40
2023-05-20T13:06:06.823Z,60.70
2023-05-20T13:08:35.392Z,64.40
2023-05-20T13:11:06.459Z,71.30
2023-05-20T13:13:34.704Z,68.70
2023-05-20T13:16:03.011Z,73.00
2023-05-20T13:18:31.201Z,83.70
2023-05-20T13:21:00.148Z,81.20
2023-05-20T13:23:28.426Z,85.10
2023-05-20T13:25:56.998Z,73.60
2023-05-20T13:28:26.710Z,75.50
2023-05-20T13:30:55.296Z,80.70
2023-05-20T13:33:24.349Z,81.70
2023-05-20T13:35:52.896Z,76.20
2023-05-20T13:38:21.137Z,78.90
2023-05-20T13:40:49.796Z,75.60
2023-05-20T13:43:18.116Z,81.00
2023-05-20T13:45:48.009Z,84.30
2023-05-20T13:48:16.585Z,79.40
2023-05-20T13:50:44.882Z,74.20
2023-05-20T13:53:14.027Z,74.10
2023-05-20T13:55:42.207Z,74.60
2023-05-20T13:58:10.282Z,66.20
2023-05-20T14:00:39.267Z,59.60
2023-05-20T14:03:16.965Z,56.00
2023-05-20T14:05:48.328Z,56.80
2023-05-20T14:08:16.426Z,53.50
2023-05-20T14:10:44.596Z,52.90
2023-05-20T14:13:12.704Z,51.90
2023-05-20T14:15:41.151Z,53.70
2023-05-20T14:18:09.388Z,54.70
2023-05-20T14:20:39.074Z,52.40
2023-05-20T14:23:07.186Z,53.20
2023-05-20T14:25:35.399Z,55.10
2023-05-20T14:28:03.888Z,56.40
2023-05-20T14:30:49.442Z,56.30
2023-05-20T14:33:19.588Z,59.90
2023-05-20T14:35:49.181Z,57.30
2023-05-20T14:38:18.191Z,58.40
2023-05-20T14:40:49.258Z,55.90
2023-05-20T14:43:17.782Z,53.50
2023-05-20T14:45:46.811Z,50.00
2023-05-20T14:48:16.101Z,54.20
2023-05-20T14:50:44.267Z,62.40
2023-05-20T14:53:13.854Z,65.30
2023-05-20T14:55:42.018Z,59.70
2023-05-20T14:58:10.260Z,57.00
2023-05-20T15:00:38.363Z,60.20
2023-05-20T15:03:07.470Z,61.60
2023-05-20T15:05:35.618Z,64.20
2023-05-20T15:08:03.983Z,68.40
2023-05-20T15:10:41.488Z,67.80
2023-05-20T15:13:09.590Z,70.30
2023-05-20T15:15:37.688Z,74.10
2023-05-20T15:18:05.917Z,73.60
2023-05-20T15:20:34.518Z,77.50
2023-05-20T15:23:02.616Z,76.40
2023-05-20T15:25:30.785Z,79.80
2023-05-20T15:28:00.349Z,80.30
2023-05-20T15:30:28.438Z,81.30
2023-05-20T15:32:57.123Z,79.20
2023-05-20T15:35:25.308Z,85.00
2023-05-20T15:37:53.429Z,86.50
2023-05-20T15:40:34.781Z,87.10
2023-05-20T15:43:04.614Z,89.50
2023-05-20T15:45:32.891Z,85.20
2023-05-20T15:48:01.229Z,86.60
2023-05-20T15:50:30.026Z,89.00
2023-05-20T15:52:58.137Z,88.40
2023-05-20T15:55:26.653Z,87.40
2023-05-20T15:58:02.062Z,77.00
2023-05-20T16:00:31.702Z,75.50
2023-05-20T16:03:00.156Z,76.40
2023-05-20T16:05:28.424Z,71.30
2023-05-20T16:07:57.052Z,68.10
2023-05-20T16:10:26.234Z,70.00
2023-05-20T16:12:55.653Z,73.30
2023-05-20T16:15:23.775Z,77.00
2023-05-20T16:17:53.325Z,88.70
2023-05-20T16:20:21.514Z,89.80
2023-05-20T16:22:50.786Z,90.20
2023-05-20T16:25:18.995Z,94.90
2023-05-20T16:27:47.109Z,93.70
2023-05-20T16:30:21.600Z,93.70
2023-05-20T16:32:49.734Z,94.90
2023-05-20T16:35:19.640Z,97.90
2023-05-20T16:37:47.781Z,97.50
2023-05-20T16:40:15.907Z,98.30
2023-05-20T16:42:44.682Z,97.10
2023-05-20T16:45:13.193Z,98.80
2023-05-20T16:47:41.362Z,99.40
2023-05-20T16:50:11.242Z,99.90
2023-05-20T16:52:41.818Z,99.90
2023-05-20T16:55:10.817Z,99.90
2023-05-20T16:57:38.973Z,99.90
2023-05-20T17:00:09.506Z,99.90
2023-05-20T17:02:37.828Z,99.90
2023-05-20T17:05:06.683Z,99.90
2023-05-20T17:07:35.244Z,99.90
2023-05-20T17:10:05.031Z,99.90
2023-05-20T17:12:33.110Z,99.90
2023-05-20T17:15:01.425Z,99.90
2023-05-20T17:17:29.547Z,99.90
2023-05-20T17:19:57.661Z,99.90
2023-05-20T17:22:26.434Z,99.90
2023-05-20T17:24:54.511Z,99.90
2023-05-20T17:27:24.093Z,99.90
2023-05-20T17:29:52.352Z,99.90
2023-05-20T17:32:20.641Z,99.90
2023-05-20T17:34:49.109Z,99.90
2023-05-20T17:37:17.384Z,99.90
2023-05-20T17:39:45.484Z,99.90
2023-05-20T17:42:13.862Z,99.90
2023-05-20T17:44:49.567Z,99.90
2023-05-20T17:47:17.738Z,99.90
2023-05-20T17:49:46.364Z,99.90
2023-05-20T17:52:14.700Z,99.90
2023-05-20T17:54:46.732Z,99.90
2023-05-20T17:57:15.660Z,99.90
2023-05-20T17:59:45.601Z,99.90
2023-05-20T18:02:15.312Z,99.90
2023-05-20T18:04:43.626Z,99.90
2023-05-20T18:07:17.875Z,99.90
2023-05-20T18:09:46.701Z,99.90
2023-05-20T18:12:22.090Z,99.90
2023-05-20T18:14:50.497Z,99.90
2023-05-20T18:17:21.404Z,99.90
2023-05-20T18:19:49.793Z,99.90
2023-05-20T18:22:18.185Z,99.90
2023-05-20T18:24:46.478Z,99.90
2023-05-20T18:27:14.641Z,99.90
2023-05-20T18:29:42.905Z,99.90
2023-05-20T18:32:14.975Z,99.90
2023-05-20T18:34:46.730Z,99.90
2023-05-20T18:37:14.992Z,99.90
2023-05-20T18:39:43.165Z,99.90
2023-05-20T18:42:12.503Z,99.90
2023-05-20T18:44:42.441Z,99.90
2023-05-20T18:47:12.814Z,99.90
2023-05-20T18:49:43.579Z,99.90
2023-05-20T18:52:20.187Z,99.90
2023-05-20T18:54:48.459Z,99.90
2023-05-20T18:57:17.773Z,99.90
2023-05-20T18:59:48.028Z,99.90
2023-05-20T19:02:17.438Z,99.90
2023-05-20T19:04:46.717Z,99.90
2023-05-20T19:07:24.554Z,99.90
2023-05-20T19:09:54.615Z,99.90
2023-05-20T19:12:29.430Z,99.90
2023-05-20T19:15:00.031Z,99.90
2023-05-20T19:17:30.593Z,99.90
2023-05-20T19:20:14.083Z,99.90
2023-05-20T19:22:44.216Z,99.90
2023-05-20T19:25:12.522Z,99.90
2023-05-20T19:27:41.784Z,99.90
2023-05-20T19:30:11.356Z,99.90
2023-05-20T19:32:43.290Z,99.90
2023-05-20T19:35:12.498Z,99.90
2023-05-20T19:37:43.119Z,99.90
2023-05-20T19:40:12.953Z,99.90
2023-05-20T19:42:58.146Z,99.90
2023-05-20T19:45:37.579Z,99.90
2023-05-20T19:48:07.481Z,99.90
2023-05-20T19:50:36.443Z,99.90
2023-05-20T19:53:11.515Z,99.90
2023-05-20T19:55:49.113Z,99.90
2023-05-20T19:58:18.810Z,99.90
2023-05-20T20:00:49.412Z,99.90
2023-05-20T20:03:18.807Z,99.90
2023-05-20T20:05:52.082Z,99.90
2023-05-20T20:08:29.834Z,99.90
2023-05-20T20:11:01.622Z,99.90
2023-05-20T20:13:32.005Z,99.90
2023-05-20T20:16:00.552Z,99.90
2023-05-20T20:18:29.577Z,99.90
2023-05-20T20:21:05.749Z,99.90
2023-05-20T20:23:37.996Z,99.90
2023-05-20T20:26:18.738Z,99.90
2023-05-20T20:28:54.239Z,99.90
2023-05-20T20:31:32.084Z,99.90
2023-05-20T20:34:00.618Z,99.90
2023-05-20T20:36:32.159Z,99.90
2023-05-20T20:39:04.867Z,99.90
2023-05-20T20:41:33.536Z,99.90
2023-05-20T20:44:03.702Z,99.90
2023-05-20T20:46:41.446Z,99.90
2023-05-20T20:49:13.712Z,99.90
2023-05-20T20:51:42.494Z,99.90
2023-05-20T20:54:21.636Z,99.90
2023-05-20T20:56:52.058Z,99.90
2023-05-20T20:59:22.003Z,99.90
2023-05-20T21:01:52.856Z,99.90
2023-05-20T21:04:21.557Z,99.90
2023-05-20T21:06:49.995Z,99.90
2023-05-20T21:09:18.164Z,99.90
2023-05-20T21:11:57.185Z,99.90
2023-05-20T21:14:25.751Z,99.90
2023-05-20T21:16:54.168Z,99.90
2023-05-20T21:19:25.884Z,99.90
2023-05-20T21:22:02.511Z,99.90
2023-05-20T21:24:30.689Z,99.90
2023-05-20T21:27:00.226Z,99.90
2023-05-20T21:29:31.689Z,99.90
2023-05-20T21:32:10.798Z,99.90
2023-05-20T21:34:39.498Z,99.90
2023-05-20T21:37:08.861Z,99.90
2023-05-20T21:39:39.403Z,99.90
2023-05-20T21:42:09.286Z,99.90
2023-05-20T21:44:45.206Z,99.90
2023-05-20T21:47:17.928Z,99.90
2023-05-20T21:49:52.313Z,99.90
2023-05-20T21:52:20.375Z,99.90
2023-05-20T21:54:48.445Z,99.90
2023-05-20T21:57:17.935Z,99.90
2023-05-20T21:59:46.107Z,99.90
2023-05-20T22:02:14.481Z,99.90
2023-05-20T22:04:55.289Z,99.90
2023-05-20T22:07:24.595Z,99.90
2023-05-20T22:10:05.299Z,99.90
2023-05-20T22:12:35.890Z,99.90
2023-05-20T22:15:09.915Z,99.90
2023-05-20T22:17:48.488Z,99.90
2023-05-20T22:20:21.420Z,99.90
2023-05-20T22:23:04.742Z,99.90
2023-05-20T22:25:45.477Z,99.90
2023-05-20T22:28:23.747Z,99.90
2023-05-20T22:30:52.649Z,99.90
2023-05-20T22:33:22.835Z,99.90
2023-05-20T22:35:51.400Z,99.90
2023-05-20T22:38:22.344Z,99.90
2023-05-20T22:40:52.647Z,99.90
2023-05-20T22:43:23.437Z,99.90
2023-05-20T22:45:53.746Z,99.90
2023-05-20T22:48:28.140Z,99.90
2023-05-20T22:51:03.808Z,99.90
2023-05-20T22:53:41.039Z,99.90
2023-05-20T22:56:09.567Z,99.90
2023-05-20T22:58:40.091Z,99.90
2023-05-20T23:01:08.891Z,99.90
2023-05-20T23:03:37.444Z,99.90
2023-05-20T23:06:12.798Z,99.90
2023-05-20T23:08:42.916Z,99.90
2023-05-20T23:11:13.312Z,99.90
2023-05-20T23:13:44.243Z,99.90
2023-05-20T23:16:12.480Z,99.90
2023-05-20T23:18:41.394Z,99.90
2023-05-20T23:21:15.655Z,99.90
2023-05-20T23:23:45.035Z,99.90
2023-05-20T23:26:24.113Z,99.90
2023-05-20T23:29:00.594Z,99.90
2023-05-20T23:31:40.405Z,99.90
2023-05-20T23:34:15.867Z,99.90
2023-05-20T23:36:45.701Z,99.90
2023-05-20T23:39:22.688Z,99.90
2023-05-20T23:41:59.806Z,99.90
2023-05-20T23:44:39.543Z,99.90
2023-05-20T23:47:13.431Z,99.90
2023-05-20T23:49:54.195Z,99.90
2023-05-20T23:52:36.795Z,99.90
2023-05-20T23:55:17.156Z,99.90
2023-05-20T23:57:45.283Z,99.90
