createdAt,value
2023-02-24T08:06:50.395Z,10.06
2023-02-24T08:11:04.177Z,10.35
2023-02-24T08:16:20.259Z,10.50
2023-02-24T08:18:50.345Z,10.56
2023-02-24T08:21:19.763Z,10.79
2023-02-24T08:23:48.159Z,11.01
2023-02-24T08:26:16.087Z,11.08
2023-02-24T08:28:43.798Z,10.99
2023-02-24T08:31:12.783Z,11.13
2023-02-24T08:33:40.226Z,11.22
2023-02-24T08:36:07.597Z,10.96
2023-02-24T08:38:44.676Z,10.87
2023-02-24T08:41:18.413Z,11.22
2023-02-24T08:43:48.308Z,11.12
2023-02-24T08:46:26.355Z,10.94
2023-02-24T08:49:02.657Z,11.16
2023-02-24T08:51:43.713Z,11.30
2023-02-24T08:54:49.196Z,11.36
2023-02-24T08:57:18.196Z,11.50
2023-02-24T08:59:50.139Z,11.28
2023-02-24T09:02:24.912Z,11.25
2023-02-24T09:05:12.471Z,11.28
2023-02-24T09:07:43.294Z,11.30
2023-02-24T09:10:20.350Z,11.33
2023-02-24T09:12:49.166Z,11.29
2023-02-24T09:15:16.617Z,11.25
2023-02-24T09:17:45.706Z,11.21
2023-02-24T09:20:42.136Z,11.39
2023-02-24T09:23:20.138Z,11.61
2023-02-24T09:25:54.267Z,12.10
2023-02-24T09:28:25.810Z,12.13
2023-02-24T09:31:04.796Z,12.23
2023-02-24T09:33:42.078Z,12.44
2023-02-24T09:36:28.369Z,12.46
2023-02-24T09:39:02.989Z,12.88
2023-02-24T09:41:54.807Z,12.88
2023-02-24T09:44:44.940Z,13.20
2023-02-24T09:47:51.317Z,13.44
2023-02-24T09:51:04.647Z,13.42
2023-02-24T09:53:49.286Z,13.47
2023-02-24T09:56:42.579Z,13.67
2023-02-24T09:59:40.762Z,13.98
2023-02-24T10:02:59.994Z,14.30
2023-02-24T10:06:12.193Z,14.21
2023-02-24T10:08:51.933Z,14.77
2023-02-24T10:11:33.194Z,14.53
2023-02-24T10:14:09.665Z,14.87
2023-02-24T10:16:44.396Z,15.10
2023-02-24T10:19:30.667Z,14.84
2023-02-24T10:22:27.535Z,15.11
2023-02-24T10:25:27.242Z,15.28
2023-02-24T10:28:20.149Z,15.68
2023-02-24T10:31:26.563Z,15.81
2023-02-24T10:34:08.728Z,15.96
2023-02-24T10:36:36.789Z,16.04
2023-02-24T10:39:26.589Z,16.15
2023-02-24T10:42:16.203Z,16.40
2023-02-24T10:45:02.256Z,16.29
2023-02-24T10:47:31.756Z,16.83
2023-02-24T10:50:05.504Z,16.63
2023-02-24T10:52:58.173Z,16.73
2023-02-24T10:55:47.287Z,16.77
2023-02-24T10:58:28.703Z,17.04
2023-02-24T11:01:18.397Z,17.09
2023-02-24T11:04:22.519Z,17.26
2023-02-24T11:06:55.521Z,17.62
2023-02-24T11:09:27.768Z,17.35
2023-02-24T11:12:26.003Z,17.37
2023-02-24T11:15:23.522Z,17.83
2023-02-24T11:17:59.863Z,18.28
2023-02-24T11:20:52.067Z,18.35
2023-02-24T11:23:42.191Z,18.04
2023-02-24T11:26:40.660Z,18.20
2023-02-24T11:30:15.080Z,18.52
2023-02-24T11:33:17.361Z,18.31
2023-02-24T11:36:30.660Z,18.37
2023-02-24T11:39:42.597Z,17.89
2023-02-24T11:42:46.155Z,17.68
2023-02-24T11:45:50.747Z,17.60
2023-02-24T11:48:41.493Z,18.05
2023-02-24T11:51:37.031Z,17.11
2023-02-24T11:54:15.265Z,17.55
2023-02-24T11:56:53.226Z,18.34
2023-02-24T11:59:54.450Z,18.93
2023-02-24T12:03:16.011Z,19.01
2023-02-24T12:05:53.692Z,18.96
2023-02-24T12:08:39.466Z,19.34
2023-02-24T12:11:32.972Z,19.41
2023-02-24T12:15:04.679Z,19.56
2023-02-24T12:17:58.045Z,20.10
2023-02-24T12:21:00.585Z,20.40
2023-02-24T12:23:45.092Z,19.92
2023-02-24T12:27:20.261Z,20.16
2023-02-24T12:30:50.834Z,20.70
2023-02-24T12:33:56.644Z,19.16
2023-02-24T12:37:24.601Z,19.70
2023-02-24T12:40:54.793Z,20.15
2023-02-24T12:44:22.430Z,20.00
2023-02-24T12:47:21.155Z,20.14
2023-02-24T12:50:27.832Z,20.38
2023-02-24T12:53:13.269Z,20.88
2023-02-24T12:56:06.313Z,20.59
2023-02-24T12:58:42.364Z,20.71
2023-02-24T13:01:51.486Z,19.85
2023-02-24T13:05:02.280Z,20.49
2023-02-24T13:07:39.870Z,20.49
2023-02-24T13:10:38.714Z,20.83
2023-02-24T13:13:50.445Z,20.89
2023-02-24T13:16:35.124Z,20.67
2023-02-24T13:19:30.109Z,20.94
2023-02-24T13:22:25.649Z,21.31
2023-02-24T13:25:07.552Z,20.62
2023-02-24T13:27:42.895Z,21.26
2023-02-24T13:30:17.784Z,20.85
2023-02-24T13:32:59.575Z,21.28
2023-02-24T13:35:26.743Z,21.52
2023-02-24T13:37:54.736Z,21.22
2023-02-24T13:40:28.110Z,21.67
2023-02-24T13:42:58.885Z,21.49
2023-02-24T13:45:32.446Z,21.17
2023-02-24T13:48:56.335Z,20.22
2023-02-24T13:51:59.345Z,20.53
2023-02-24T13:55:18.209Z,20.80
2023-02-24T13:58:38.627Z,20.97
2023-02-24T14:01:17.973Z,21.12
2023-02-24T14:04:21.264Z,20.28
2023-02-24T14:07:03.394Z,20.47
2023-02-24T14:09:51.299Z,20.62
2023-02-24T14:12:28.702Z,20.21
2023-02-24T14:14:56.849Z,20.56
2023-02-24T14:17:37.089Z,20.15
2023-02-24T14:20:10.213Z,19.95
2023-02-24T14:22:55.610Z,19.89
2023-02-24T14:25:24.840Z,20.00
2023-02-24T14:27:56.333Z,19.51
2023-02-24T14:30:38.207Z,19.74
2023-02-24T14:33:20.223Z,19.53
2023-02-24T14:35:49.019Z,19.66
2023-02-24T14:38:41.066Z,19.16
2023-02-24T14:41:26.104Z,18.97
2023-02-24T14:43:55.329Z,18.89
2023-02-24T14:46:24.249Z,19.33
2023-02-24T14:48:56.333Z,19.17
2023-02-24T14:51:36.225Z,18.94
2023-02-24T14:54:12.167Z,19.07
2023-02-24T14:56:41.470Z,18.87
2023-02-24T14:59:32.874Z,18.83
2023-02-24T15:02:02.732Z,18.53
2023-02-24T15:04:43.771Z,18.91
2023-02-24T15:07:34.846Z,18.66
2023-02-24T15:10:06.618Z,18.62
2023-02-24T15:12:49.014Z,18.52
2023-02-24T15:15:30.783Z,18.48
2023-02-24T15:18:17.544Z,18.36
2023-02-24T15:20:44.882Z,18.38
2023-02-24T15:23:37.850Z,18.59
2023-02-24T15:26:24.211Z,18.40
2023-02-24T15:29:13.499Z,18.40
2023-02-24T15:31:47.182Z,18.29
2023-02-24T15:34:26.180Z,18.43
2023-02-24T15:37:04.352Z,18.30
2023-02-24T15:39:34.269Z,18.52
2023-02-24T15:42:34.754Z,18.01
2023-02-24T15:45:25.023Z,18.13
2023-02-24T15:47:59.235Z,18.23
2023-02-24T15:50:28.643Z,18.04
2023-02-24T15:53:03.602Z,18.05
2023-02-24T15:55:32.595Z,18.23
2023-02-24T15:58:03.394Z,18.10
2023-02-24T16:00:31.374Z,18.11
2023-02-24T16:02:59.043Z,18.04
2023-02-24T16:05:26.915Z,18.04
2023-02-24T16:07:54.905Z,18.19
2023-02-24T16:10:29.279Z,18.14
2023-02-24T16:13:01.570Z,18.23
2023-02-24T16:15:37.196Z,18.13
2023-02-24T16:18:14.113Z,18.26
2023-02-24T16:20:41.760Z,18.25
2023-02-24T16:23:10.984Z,17.95
2023-02-24T16:25:45.032Z,18.09
2023-02-24T16:28:21.368Z,17.96
2023-02-24T16:30:51.211Z,17.65
2023-02-24T16:33:23.978Z,17.67
2023-02-24T16:35:54.804Z,17.44
2023-02-24T16:38:26.656Z,17.58
2023-02-24T16:40:55.410Z,17.70
2023-02-24T16:43:22.698Z,17.56
2023-02-24T16:45:52.736Z,17.63
2023-02-24T16:48:26.260Z,17.52
2023-02-24T16:50:54.414Z,17.51
2023-02-24T16:53:24.399Z,17.38
2023-02-24T16:55:52.157Z,17.35
2023-02-24T16:58:20.006Z,17.25
2023-02-24T17:00:52.299Z,17.27
2023-02-24T17:03:45.021Z,17.08
2023-02-24T17:06:12.389Z,16.72
2023-02-24T17:08:43.407Z,16.72
2023-02-24T17:11:21.817Z,16.89
2023-02-24T17:13:49.299Z,16.90
2023-02-24T17:16:16.631Z,16.97
2023-02-24T17:18:43.980Z,16.78
2023-02-24T17:21:14.492Z,16.92
2023-02-24T17:23:42.603Z,16.82
2023-02-24T17:26:15.334Z,16.87
2023-02-24T17:28:43.242Z,16.75
2023-02-24T17:31:10.813Z,16.75
2023-02-24T17:33:38.225Z,16.64
2023-02-24T17:36:05.965Z,16.23
2023-02-24T17:38:33.574Z,16.42
2023-02-24T17:41:02.302Z,16.16
2023-02-24T17:43:29.697Z,16.15
2023-02-24T17:45:57.090Z,15.86
2023-02-24T17:48:24.616Z,16.43
2023-02-24T17:50:52.037Z,16.50
2023-02-24T17:53:19.344Z,16.41
2023-02-24T17:56:02.022Z,16.57
2023-02-24T17:58:31.468Z,16.02
2023-02-24T18:00:59.127Z,15.83
2023-02-24T18:03:26.510Z,16.01
2023-02-24T18:06:20.462Z,16.05
2023-02-24T18:08:48.050Z,16.05
2023-02-24T18:11:19.502Z,15.77
2023-02-24T18:13:50.731Z,15.67
2023-02-24T18:16:18.142Z,15.80
2023-02-24T18:18:45.784Z,15.66
2023-02-24T18:21:13.120Z,15.71
2023-02-24T18:23:41.437Z,15.97
2023-02-24T18:26:12.639Z,15.97
2023-02-24T18:28:40.071Z,16.07
2023-02-24T18:31:21.875Z,16.12
2023-02-24T18:33:50.223Z,16.11
2023-02-24T18:36:18.985Z,15.78
2023-02-24T18:38:46.589Z,15.62
2023-02-24T18:41:19.871Z,15.70
2023-02-24T18:43:55.351Z,15.78
2023-02-24T18:46:25.038Z,15.94
2023-02-24T18:48:52.990Z,15.88
2023-02-24T18:51:26.541Z,15.81
2023-02-24T18:53:54.463Z,15.66
2023-02-24T18:56:28.915Z,15.92
2023-02-24T18:59:00.447Z,15.82
2023-02-24T19:01:41.141Z,15.55
2023-02-24T19:04:09.435Z,15.45
2023-02-24T19:06:37.475Z,15.33
2023-02-24T19:09:10.856Z,15.34
2023-02-24T19:11:40.868Z,15.34
2023-02-24T19:14:12.015Z,15.05
2023-02-24T19:16:40.240Z,14.94
2023-02-24T19:19:08.234Z,14.84
2023-02-24T19:21:35.885Z,14.89
2023-02-24T19:24:08.027Z,14.91
2023-02-24T19:26:35.529Z,14.85
2023-02-24T19:29:03.961Z,14.89
2023-02-24T19:31:34.269Z,14.89
2023-02-24T19:34:10.120Z,14.88
2023-02-24T19:36:38.608Z,14.86
2023-02-24T19:39:13.214Z,14.74
2023-02-24T19:41:41.278Z,14.85
2023-02-24T19:44:10.206Z,14.87
2023-02-24T19:46:38.977Z,14.73
2023-02-24T19:49:06.832Z,14.57
2023-02-24T19:51:35.551Z,14.62
2023-02-24T19:54:05.862Z,14.23
2023-02-24T19:56:36.916Z,14.07
2023-02-24T19:59:11.343Z,13.86
2023-02-24T20:01:38.749Z,14.11
2023-02-24T20:04:07.049Z,13.73
2023-02-24T20:06:43.693Z,13.52
2023-02-24T20:09:21.324Z,13.53
2023-02-24T20:11:51.183Z,13.40
2023-02-24T20:14:20.541Z,13.30
2023-02-24T20:16:48.402Z,13.11
2023-02-24T20:19:17.305Z,13.33
2023-02-24T20:21:44.685Z,13.28
2023-02-24T20:24:16.515Z,13.28
2023-02-24T20:26:49.550Z,13.21
2023-02-24T20:29:21.469Z,13.32
2023-02-24T20:31:49.709Z,13.10
2023-02-24T20:34:17.791Z,13.05
2023-02-24T20:36:45.124Z,13.29
2023-02-24T20:39:12.556Z,13.34
2023-02-24T20:41:40.787Z,13.31
2023-02-24T20:44:08.628Z,13.25
2023-02-24T20:46:36.187Z,13.37
2023-02-24T20:49:08.779Z,13.23
2023-02-24T20:51:38.558Z,13.13
2023-02-24T20:54:09.651Z,13.20
2023-02-24T20:56:41.634Z,13.25
2023-02-24T20:59:21.998Z,13.24
2023-02-24T21:01:50.791Z,13.44
2023-02-24T21:04:21.554Z,13.35
2023-02-24T21:06:51.480Z,13.44
2023-02-24T21:09:18.833Z,13.45
2023-02-24T21:11:46.207Z,13.16
2023-02-24T21:14:17.600Z,13.07
2023-02-24T21:16:46.251Z,12.72
2023-02-24T21:19:13.803Z,12.56
2023-02-24T21:21:41.199Z,12.66
2023-02-24T21:24:08.857Z,12.57
2023-02-24T21:26:36.196Z,12.70
2023-02-24T21:29:03.642Z,12.47
2023-02-24T21:31:30.999Z,12.60
2023-02-24T21:33:58.374Z,12.61
2023-02-24T21:36:27.689Z,12.71
2023-02-24T21:38:55.668Z,12.53
2023-02-24T21:41:24.041Z,12.43
2023-02-24T21:43:55.941Z,12.33
