createdAt,value
2022-10-06T00:00:37.948Z,100282.13
2022-10-06T00:03:05.093Z,100289.41
2022-10-06T00:05:33.454Z,100294.66
2022-10-06T00:08:01.161Z,100290.72
2022-10-06T00:10:28.744Z,100300.38
2022-10-06T00:12:55.779Z,100305.38
2022-10-06T00:15:27.548Z,100302.25
2022-10-06T00:17:56.156Z,100306.72
2022-10-06T00:20:24.720Z,100316.00
2022-10-06T00:22:53.068Z,100306.59
2022-10-06T00:25:23.096Z,100316.59
2022-10-06T00:27:52.361Z,100309.41
2022-10-06T00:30:22.664Z,100319.47
2022-10-06T00:32:52.584Z,100313.13
2022-10-06T00:35:20.360Z,100315.66
2022-10-06T00:37:47.799Z,100323.28
2022-10-06T00:40:16.478Z,100327.47
2022-10-06T00:42:54.194Z,100329.03
2022-10-06T00:45:29.251Z,100337.09
2022-10-06T00:48:02.823Z,100343.78
2022-10-06T00:50:31.239Z,100352.63
2022-10-06T00:52:58.456Z,100348.44
2022-10-06T00:55:26.679Z,100351.19
2022-10-06T00:57:54.376Z,100349.25
2022-10-06T01:00:21.872Z,100342.34
2022-10-06T01:02:57.310Z,100352.31
2022-10-06T01:05:31.034Z,100353.97
2022-10-06T01:07:58.631Z,100352.06
2022-10-06T01:10:28.098Z,100357.91
2022-10-06T01:12:56.963Z,100356.34
2022-10-06T01:15:27.414Z,100367.06
2022-10-06T01:18:02.827Z,100369.19
2022-10-06T01:20:30.882Z,100367.75
2022-10-06T01:23:05.170Z,100361.91
2022-10-06T01:25:34.505Z,100357.78
2022-10-06T01:28:07.142Z,100354.13
2022-10-06T01:30:41.639Z,100366.19
2022-10-06T01:33:08.997Z,100364.16
2022-10-06T01:35:35.953Z,100369.88
2022-10-06T01:38:04.622Z,100359.94
2022-10-06T01:40:31.525Z,100360.78
2022-10-06T01:43:01.173Z,100357.91
2022-10-06T01:45:28.773Z,100352.06
2022-10-06T01:47:56.535Z,100362.09
2022-10-06T01:50:23.468Z,100367.31
2022-10-06T01:52:50.357Z,100370.19
2022-10-06T01:55:18.659Z,100385.47
2022-10-06T01:57:45.478Z,100383.94
2022-10-06T02:00:13.538Z,100378.59
2022-10-06T02:02:42.574Z,100374.31
2022-10-06T02:05:10.364Z,100377.16
2022-10-06T02:07:41.735Z,100371.66
2022-10-06T02:10:09.616Z,100369.19
2022-10-06T02:12:38.188Z,100369.00
2022-10-06T02:15:10.359Z,100370.19
2022-10-06T02:17:37.609Z,100375.22
2022-10-06T02:20:06.790Z,100383.78
2022-10-06T02:22:38.567Z,100373.13
2022-10-06T02:25:06.586Z,100390.81
2022-10-06T02:27:34.493Z,100398.69
2022-10-06T02:30:04.314Z,100405.25
2022-10-06T02:32:33.914Z,100414.44
2022-10-06T02:35:01.069Z,100414.94
2022-10-06T02:37:28.118Z,100412.84
2022-10-06T02:39:54.938Z,100419.13
2022-10-06T02:42:23.432Z,100413.84
2022-10-06T02:44:51.213Z,100420.19
2022-10-06T02:47:20.272Z,100426.13
2022-10-06T02:49:47.121Z,100436.41
2022-10-06T02:52:14.286Z,100439.63
2022-10-06T02:54:41.660Z,100448.00
2022-10-06T02:57:08.571Z,100461.69
2022-10-06T02:59:35.500Z,100465.03
2022-10-06T03:02:04.233Z,100460.66
2022-10-06T03:04:32.455Z,100460.00
2022-10-06T03:07:14.827Z,100468.88
2022-10-06T03:09:41.987Z,100478.28
2022-10-06T03:12:09.385Z,100482.69
2022-10-06T03:14:39.305Z,100483.09
2022-10-06T03:17:07.896Z,100494.19
2022-10-06T03:19:37.631Z,100491.88
2022-10-06T03:22:06.399Z,100490.91
2022-10-06T03:24:54.372Z,100495.50
2022-10-06T03:27:21.802Z,100504.25
2022-10-06T03:29:50.004Z,100502.75
2022-10-06T03:32:17.036Z,100503.78
2022-10-06T03:34:45.631Z,100514.63
2022-10-06T03:37:14.774Z,100516.69
2022-10-06T03:39:41.784Z,100519.91
2022-10-06T03:42:08.811Z,100522.34
2022-10-06T03:44:35.634Z,100527.84
2022-10-06T03:47:03.192Z,100530.16
2022-10-06T03:49:31.252Z,100534.19
2022-10-06T03:51:59.805Z,100533.63
2022-10-06T03:54:30.721Z,100538.09
2022-10-06T03:56:57.672Z,100536.69
2022-10-06T03:59:24.692Z,100537.72
2022-10-06T04:01:51.947Z,100534.53
2022-10-06T04:04:29.248Z,100536.16
2022-10-06T04:07:04.244Z,100539.88
2022-10-06T04:09:31.516Z,100541.09
2022-10-06T04:11:58.348Z,100537.41
2022-10-06T04:14:25.558Z,100541.75
2022-10-06T04:16:52.613Z,100552.94
2022-10-06T04:19:31.118Z,100555.06
2022-10-06T04:21:58.791Z,100559.59
2022-10-06T04:24:27.587Z,100559.78
2022-10-06T04:26:54.489Z,100563.38
2022-10-06T04:29:22.259Z,100563.16
2022-10-06T04:31:53.952Z,100573.41
2022-10-06T04:34:25.966Z,100569.81
2022-10-06T04:36:53.501Z,100579.66
2022-10-06T04:39:20.923Z,100575.91
2022-10-06T04:41:49.082Z,100585.94
2022-10-06T04:44:26.222Z,100581.91
2022-10-06T04:46:55.421Z,100582.91
2022-10-06T04:49:22.284Z,100595.78
2022-10-06T04:51:51.938Z,100589.13
2022-10-06T04:54:19.435Z,100598.94
2022-10-06T04:56:49.984Z,100592.97
2022-10-06T04:59:18.802Z,100598.63
2022-10-06T05:01:46.859Z,100606.13
2022-10-06T05:04:14.665Z,100609.03
2022-10-06T05:06:42.633Z,100616.56
2022-10-06T05:09:13.348Z,100611.56
2022-10-06T05:11:46.311Z,100617.66
2022-10-06T05:14:17.309Z,100619.13
2022-10-06T05:16:47.576Z,100622.69
2022-10-06T05:19:15.155Z,100614.44
2022-10-06T05:21:42.659Z,100619.69
2022-10-06T05:24:12.939Z,100629.84
2022-10-06T05:26:39.961Z,100633.19
2022-10-06T05:29:10.436Z,100644.91
2022-10-06T05:31:40.201Z,100647.06
2022-10-06T05:34:07.743Z,100648.00
2022-10-06T05:36:36.068Z,100654.59
2022-10-06T05:39:04.319Z,100661.41
2022-10-06T05:41:37.146Z,100671.56
2022-10-06T05:44:06.537Z,100678.38
2022-10-06T05:46:35.737Z,100689.25
2022-10-06T05:49:06.966Z,100687.94
2022-10-06T05:51:36.958Z,100694.16
2022-10-06T05:54:08.242Z,100690.31
2022-10-06T05:56:37.639Z,100697.44
2022-10-06T05:59:05.728Z,100697.72
2022-10-06T06:01:38.061Z,100697.94
2022-10-06T06:04:12.714Z,100705.78
2022-10-06T06:06:50.129Z,100708.63
2022-10-06T06:09:21.886Z,100708.47
2022-10-06T06:11:52.423Z,100708.22
2022-10-06T06:14:23.941Z,100719.84
2022-10-06T06:16:50.868Z,100727.00
2022-10-06T06:19:20.129Z,100724.50
2022-10-06T06:21:47.029Z,100728.94
2022-10-06T06:24:13.987Z,100731.97
2022-10-06T06:26:41.019Z,100734.44
2022-10-06T06:29:07.847Z,100742.72
2022-10-06T06:31:41.043Z,100745.34
2022-10-06T06:34:08.650Z,100755.75
2022-10-06T06:36:39.451Z,100754.41
2022-10-06T06:39:10.365Z,100765.53
2022-10-06T06:41:40.232Z,100776.53
2022-10-06T06:44:14.620Z,100790.03
2022-10-06T06:46:51.858Z,100785.34
2022-10-06T06:49:19.552Z,100795.66
2022-10-06T06:51:58.479Z,100794.81
2022-10-06T06:54:27.777Z,100800.94
2022-10-06T06:57:00.815Z,100804.13
2022-10-06T06:59:27.647Z,100804.84
2022-10-06T07:01:56.794Z,100803.91
2022-10-06T07:04:24.672Z,100814.44
2022-10-06T07:06:52.467Z,100819.84
2022-10-06T07:09:21.887Z,100823.41
2022-10-06T07:11:49.088Z,100825.94
2022-10-06T07:14:22.127Z,100830.00
2022-10-06T07:16:49.623Z,100830.47
2022-10-06T07:19:24.504Z,100850.09
2022-10-06T07:21:55.827Z,100841.91
2022-10-06T07:24:24.811Z,100841.09
2022-10-06T07:26:51.750Z,100846.84
2022-10-06T07:29:18.823Z,100850.44
2022-10-06T07:31:45.775Z,100853.06
2022-10-06T07:48:25.664Z,100865.63
2022-10-06T08:01:16.271Z,100895.19
2022-10-06T08:06:54.945Z,100891.97
2022-10-06T08:10:16.806Z,100891.09
2022-10-06T08:12:44.245Z,100876.06
2022-10-06T08:15:15.111Z,100887.56
2022-10-06T08:18:45.581Z,100885.06
2022-10-06T08:21:15.742Z,100903.25
2022-10-06T08:23:44.473Z,100906.91
2022-10-06T08:26:14.030Z,100907.38
2022-10-06T08:28:45.078Z,100908.59
2022-10-06T08:31:12.186Z,100906.84
2022-10-06T08:33:41.723Z,100905.06
2022-10-06T08:36:12.913Z,100908.81
2022-10-06T08:38:41.386Z,100913.69
2022-10-06T08:41:19.794Z,100920.91
2022-10-06T08:43:55.943Z,100922.84
2022-10-06T08:46:30.264Z,100921.16
2022-10-06T08:53:36.258Z,100929.69
2022-10-06T08:59:49.804Z,100919.50
2022-10-06T09:03:13.615Z,100932.84
2022-10-06T09:06:47.498Z,100924.44
2022-10-06T09:41:55.868Z,100966.53
2022-10-06T09:44:31.642Z,100958.19
2022-10-06T10:07:22.994Z,100981.72
2022-10-06T10:09:50.838Z,100976.25
2022-10-06T10:12:19.556Z,100972.66
2022-10-06T10:14:47.081Z,100974.00
2022-10-06T10:17:19.957Z,100975.16
2022-10-06T10:19:54.202Z,100973.66
2022-10-06T10:22:31.067Z,100969.16
2022-10-06T10:25:14.458Z,100972.13
2022-10-06T10:27:58.421Z,100975.72
2022-10-06T10:30:25.534Z,100978.66
2022-10-06T10:33:04.540Z,100977.31
2022-10-06T10:35:36.772Z,100979.00
2022-10-06T10:38:16.039Z,100978.91
2022-10-06T11:20:54.171Z,100963.59
2022-10-06T11:23:43.608Z,100969.94
2022-10-06T11:26:36.963Z,100972.84
2022-10-06T11:29:21.316Z,100967.03
2022-10-06T11:32:03.783Z,100965.00
2022-10-06T11:34:30.826Z,100969.22
2022-10-06T11:37:13.532Z,100963.25
2022-10-06T11:39:53.666Z,100959.59
2022-10-06T11:45:10.777Z,100963.50
2022-10-06T11:48:07.988Z,100957.00
2022-10-06T11:50:37.099Z,100951.41
2022-10-06T11:53:22.745Z,100951.47
2022-10-06T11:56:36.558Z,100946.34
2022-10-06T11:59:25.388Z,100953.81
2022-10-06T12:02:00.653Z,100952.81
2022-10-06T12:04:28.749Z,100947.66
2022-10-06T12:07:01.408Z,100950.59
2022-10-06T12:09:53.338Z,100944.00
2022-10-06T12:13:13.870Z,100940.91
2022-10-06T12:19:22.665Z,100935.59
2022-10-06T12:22:01.380Z,100934.09
2022-10-06T12:24:40.351Z,100930.03
2022-10-06T12:27:37.751Z,100929.91
2022-10-06T12:30:20.747Z,100928.69
2022-10-06T12:32:54.691Z,100931.25
2022-10-06T12:35:32.441Z,100929.56
2022-10-06T12:38:01.343Z,100926.16
2022-10-06T12:40:49.168Z,100925.81
2022-10-06T12:43:55.045Z,100926.91
2022-10-06T12:46:38.819Z,100927.00
2022-10-06T12:49:40.245Z,100928.25
2022-10-06T12:52:31.278Z,100921.06
2022-10-06T12:55:27.789Z,100915.38
2022-10-06T12:57:56.029Z,100919.22
2022-10-06T13:00:31.912Z,100917.66
2022-10-06T13:03:00.304Z,100915.81
2022-10-06T13:05:28.094Z,100914.81
2022-10-06T13:07:57.607Z,100911.03
2022-10-06T13:10:26.461Z,100910.56
2022-10-06T13:12:53.268Z,100908.03
2022-10-06T13:15:24.190Z,100897.47
2022-10-06T13:17:54.954Z,100903.09
2022-10-06T13:20:34.390Z,100906.75
2022-10-06T13:23:14.961Z,100901.22
2022-10-06T13:25:47.345Z,100902.31
2022-10-06T13:28:24.805Z,100897.31
2022-10-06T13:30:56.222Z,100909.06
2022-10-06T13:33:28.341Z,100903.81
2022-10-06T13:35:57.443Z,100903.16
2022-10-06T13:38:25.047Z,100904.66
2022-10-06T13:41:16.733Z,100894.75
2022-10-06T13:43:51.988Z,100903.38
2022-10-06T13:46:25.377Z,100901.31
2022-10-06T13:48:56.691Z,100895.63
2022-10-06T13:51:27.120Z,100898.22
2022-10-06T13:53:54.058Z,100899.09
2022-10-06T13:59:30.694Z,100896.03
2022-10-06T14:02:21.391Z,100898.81
2022-10-06T14:05:28.161Z,100896.97
2022-10-06T14:08:00.178Z,100899.78
2022-10-06T14:10:35.887Z,100897.56
2022-10-06T14:13:08.731Z,100898.22
2022-10-06T14:15:46.400Z,100892.25
2022-10-06T14:18:22.665Z,100897.53
2022-10-06T14:20:51.641Z,100884.75
2022-10-06T14:23:48.925Z,100890.03
2022-10-06T14:26:19.269Z,100896.47
2022-10-06T14:28:50.307Z,100882.72
2022-10-06T14:31:17.540Z,100882.06
2022-10-06T14:33:47.309Z,100873.41
2022-10-06T14:36:18.384Z,100884.53
2022-10-06T14:38:47.964Z,100871.19
2022-10-06T14:41:18.998Z,100873.16
2022-10-06T14:43:47.340Z,100866.47
2022-10-06T14:46:14.224Z,100871.09
2022-10-06T14:48:41.231Z,100868.16
2022-10-06T14:51:09.958Z,100863.75
2022-10-06T14:53:37.478Z,100869.16
2022-10-06T14:56:07.351Z,100862.88
2022-10-06T14:58:37.211Z,100866.56
2022-10-06T15:01:08.934Z,100862.53
2022-10-06T15:03:36.465Z,100856.97
2022-10-06T15:06:06.537Z,100858.06
2022-10-06T15:08:34.619Z,100857.09
2022-10-06T15:11:01.683Z,100855.16
2022-10-06T15:13:28.683Z,100851.81
2022-10-06T15:15:58.920Z,100854.84
2022-10-06T15:18:25.977Z,100856.81
2022-10-06T15:20:52.782Z,100851.56
2022-10-06T15:23:20.040Z,100846.69
2022-10-06T15:25:54.260Z,100843.31
2022-10-06T15:28:23.680Z,100843.44
2022-10-06T15:30:51.082Z,100849.19
2022-10-06T15:33:18.038Z,100844.28
2022-10-06T15:36:13.778Z,100849.31
2022-10-06T15:38:40.843Z,100837.50
2022-10-06T15:41:09.185Z,100842.94
2022-10-06T15:43:36.288Z,100842.13
2022-10-06T15:46:03.149Z,100843.25
2022-10-06T15:48:30.686Z,100842.56
2022-10-06T15:50:57.910Z,100829.06
2022-10-06T15:53:24.759Z,100833.66
2022-10-06T15:55:51.803Z,100831.69
2022-10-06T15:58:25.491Z,100833.94
2022-10-06T16:00:52.372Z,100837.13
2022-10-06T16:03:25.538Z,100833.78
2022-10-06T16:05:52.599Z,100830.88
2022-10-06T16:08:19.538Z,100833.50
2022-10-06T16:10:49.947Z,100840.47
2022-10-06T16:13:18.907Z,100842.41
2022-10-06T16:15:56.821Z,100838.09
2022-10-06T16:23:34.290Z,100832.41
2022-10-06T16:27:27.998Z,100827.50
2022-10-06T16:39:28.263Z,100840.16
2022-10-06T16:41:55.387Z,100839.00
2022-10-06T16:44:22.313Z,100846.06
2022-10-06T16:46:49.647Z,100851.16
2022-10-06T16:49:16.752Z,100841.41
2022-10-06T16:51:45.039Z,100853.19
2022-10-06T16:54:16.102Z,100852.31
2022-10-06T16:56:45.499Z,100854.78
2022-10-06T16:59:15.112Z,100852.72
2022-10-06T17:01:42.321Z,100856.34
2022-10-06T17:04:12.006Z,100853.00
2022-10-06T17:06:42.807Z,100854.84
2022-10-06T17:09:15.996Z,100858.69
2022-10-06T17:11:46.784Z,100856.44
2022-10-06T17:14:14.552Z,100862.59
2022-10-06T17:16:46.898Z,100857.66
2022-10-06T17:19:16.222Z,100861.88
2022-10-06T17:21:46.917Z,100864.03
2022-10-06T17:24:17.841Z,100857.38
2022-10-06T17:26:48.147Z,100859.78
2022-10-06T17:29:18.214Z,100863.28
2022-10-06T17:31:48.290Z,100866.53
2022-10-06T17:34:21.073Z,100877.34
2022-10-06T17:36:50.967Z,100869.66
2022-10-06T17:39:22.646Z,100869.16
2022-10-06T17:41:52.154Z,100871.94
2022-10-06T17:44:21.304Z,100882.91
2022-10-06T17:46:50.834Z,100875.56
2022-10-06T17:49:21.626Z,100873.66
2022-10-06T17:51:51.068Z,100872.66
2022-10-06T17:54:23.490Z,100882.69
2022-10-06T17:56:53.260Z,100876.44
2022-10-06T17:59:22.893Z,100877.19
2022-10-06T18:01:51.479Z,100882.16
2022-10-06T18:04:19.777Z,100881.25
2022-10-06T18:06:47.766Z,100882.19
2022-10-06T18:09:16.147Z,100883.25
2022-10-06T18:11:44.520Z,100871.50
2022-10-06T18:14:13.976Z,100872.72
2022-10-06T18:16:44.760Z,100881.09
2022-10-06T18:19:15.547Z,100875.69
2022-10-06T18:21:45.829Z,100880.97
2022-10-06T18:24:16.129Z,100869.22
2022-10-06T18:26:46.869Z,100864.41
2022-10-06T18:29:16.768Z,100875.28
2022-10-06T18:31:44.204Z,100877.81
2022-10-06T18:36:59.237Z,100872.81
2022-10-06T18:39:26.188Z,100874.00
2022-10-06T18:41:54.955Z,100874.94
2022-10-06T18:48:21.918Z,100861.94
2022-10-06T18:51:10.811Z,100867.38
2022-10-06T19:06:39.839Z,100859.50
2022-10-06T19:09:07.179Z,100862.94
2022-10-06T19:11:36.758Z,100875.97
2022-10-06T19:22:33.572Z,100860.13
2022-10-06T19:30:14.694Z,100865.09
2022-10-06T19:33:09.289Z,100864.34
2022-10-06T19:36:02.595Z,100857.13
2022-10-06T19:38:37.626Z,100859.72
2022-10-06T19:41:05.709Z,100847.84
2022-10-06T19:43:32.801Z,100849.19
2022-10-06T19:46:10.203Z,100828.19
2022-10-06T19:48:44.415Z,100836.72
2022-10-06T19:51:24.692Z,100841.16
2022-10-06T19:53:57.388Z,100849.84
2022-10-06T20:05:16.364Z,100886.56
2022-10-06T20:07:46.755Z,100892.13
2022-10-06T20:10:15.885Z,100885.50
2022-10-06T20:12:43.128Z,100881.38
2022-10-06T20:15:11.187Z,100869.88
2022-10-06T20:17:38.135Z,100871.47
2022-10-06T20:20:06.521Z,100868.00
2022-10-06T20:22:33.639Z,100866.66
2022-10-06T20:25:00.682Z,100864.34
2022-10-06T20:27:29.024Z,100860.56
2022-10-06T20:29:56.053Z,100871.25
2022-10-06T20:32:22.887Z,100870.19
2022-10-06T20:34:49.872Z,100868.00
2022-10-06T20:37:17.333Z,100864.84
2022-10-06T20:39:44.147Z,100871.19
2022-10-06T20:42:15.192Z,100872.19
2022-10-06T23:55:07.944Z,100753.13
2022-10-06T23:57:34.934Z,100746.13
