createdAt,value
2023-01-15T00:02:28.538Z,11.80
2023-01-15T00:04:55.604Z,11.80
2023-01-15T00:07:23.779Z,11.70
2023-01-15T00:09:50.648Z,11.70
2023-01-15T00:12:17.640Z,11.70
2023-01-15T00:14:49.340Z,11.70
2023-01-15T00:17:16.177Z,11.60
2023-01-15T00:19:44.053Z,11.50
2023-01-15T00:22:10.781Z,11.50
2023-01-15T00:24:56.402Z,11.40
2023-01-15T00:27:39.053Z,11.40
2023-01-15T00:30:09.315Z,11.30
2023-01-15T00:32:36.355Z,11.40
2023-01-15T00:35:03.193Z,11.30
2023-01-15T00:37:32.144Z,11.30
2023-01-15T00:40:00.071Z,11.20
2023-01-15T00:42:27.176Z,11.20
2023-01-15T00:44:59.565Z,11.20
2023-01-15T00:47:26.384Z,11.20
2023-01-15T00:49:53.439Z,11.20
2023-01-15T00:52:22.069Z,11.10
2023-01-15T00:54:48.854Z,11.10
2023-01-15T00:57:16.774Z,11.10
2023-01-15T00:59:43.481Z,11.10
2023-01-15T01:02:10.372Z,11.00
2023-01-15T01:04:38.552Z,11.00
2023-01-15T01:07:05.386Z,11.00
2023-01-15T01:09:32.396Z,11.00
2023-01-15T01:11:59.152Z,11.10
2023-01-15T01:14:26.009Z,11.00
2023-01-15T01:16:52.984Z,11.00
2023-01-15T01:19:22.766Z,11.00
2023-01-15T01:21:52.311Z,11.00
2023-01-15T01:24:22.113Z,11.00
2023-01-15T01:26:49.668Z,11.00
2023-01-15T01:29:19.826Z,11.00
2023-01-15T01:31:48.567Z,11.00
2023-01-15T01:34:15.695Z,10.90
2023-01-15T01:36:44.701Z,10.80
2023-01-15T01:39:17.338Z,10.80
2023-01-15T01:41:45.218Z,10.80
2023-01-15T01:44:33.840Z,10.80
2023-01-15T01:47:05.334Z,10.70
2023-01-15T01:49:32.598Z,10.60
2023-01-15T01:52:07.258Z,10.50
2023-01-15T01:54:36.080Z,10.50
2023-01-15T01:57:03.809Z,10.50
2023-01-15T01:59:31.339Z,10.40
2023-01-15T02:01:59.965Z,10.40
2023-01-15T02:04:29.040Z,10.40
2023-01-15T02:06:58.765Z,10.40
2023-01-15T02:09:25.677Z,10.30
2023-01-15T02:11:57.199Z,10.30
2023-01-15T02:14:51.931Z,10.40
2023-01-15T02:17:23.617Z,10.30
2023-01-15T02:20:14.811Z,10.20
2023-01-15T02:23:12.100Z,10.10
2023-01-15T02:25:54.191Z,10.10
2023-01-15T02:28:34.610Z,10.00
2023-01-15T02:31:24.528Z,9.90
2023-01-15T02:34:06.675Z,9.80
2023-01-15T02:36:39.186Z,9.80
2023-01-15T02:39:10.363Z,9.80
2023-01-15T02:41:44.216Z,9.80
2023-01-15T02:44:14.039Z,9.80
2023-01-15T02:46:43.315Z,9.70
2023-01-15T02:49:13.605Z,9.60
2023-01-15T02:51:50.501Z,9.60
2023-01-15T02:54:19.851Z,9.50
2023-01-15T02:56:49.003Z,9.50
2023-01-15T02:59:23.027Z,9.40
2023-01-15T03:02:03.232Z,9.40
2023-01-15T03:04:35.715Z,9.30
2023-01-15T03:07:32.322Z,9.30
2023-01-15T03:09:59.421Z,9.30
2023-01-15T03:13:02.431Z,9.20
2023-01-15T03:16:03.570Z,9.30
2023-01-15T03:18:36.481Z,9.30
2023-01-15T03:21:08.268Z,9.30
2023-01-15T03:23:39.441Z,9.40
2023-01-15T03:26:06.564Z,9.30
2023-01-15T03:28:38.091Z,9.30
2023-01-15T03:31:05.151Z,9.30
2023-01-15T03:33:32.189Z,9.30
2023-01-15T03:36:01.158Z,9.20
2023-01-15T03:38:32.423Z,9.30
2023-01-15T03:41:20.700Z,9.30
2023-01-15T03:44:15.538Z,9.30
2023-01-15T03:46:57.280Z,9.40
2023-01-15T03:49:47.802Z,9.30
2023-01-15T03:52:47.559Z,9.30
2023-01-15T03:55:26.107Z,9.30
2023-01-15T03:57:58.845Z,9.20
2023-01-15T04:00:34.159Z,9.30
2023-01-15T04:03:05.982Z,9.30
2023-01-15T04:05:34.226Z,9.30
2023-01-15T04:08:02.432Z,9.20
2023-01-15T04:10:29.285Z,9.10
2023-01-15T04:12:57.234Z,9.10
2023-01-15T04:15:24.035Z,9.10
2023-01-15T04:17:52.521Z,9.10
2023-01-15T04:20:20.371Z,9.00
2023-01-15T04:22:47.012Z,8.90
2023-01-15T04:25:15.919Z,8.80
2023-01-15T04:27:43.455Z,8.80
2023-01-15T04:30:10.860Z,8.70
2023-01-15T04:32:37.581Z,8.60
2023-01-15T04:35:06.188Z,8.60
2023-01-15T04:37:32.847Z,8.50
2023-01-15T04:39:59.544Z,8.50
2023-01-15T04:42:44.973Z,8.50
2023-01-15T04:45:13.092Z,8.50
2023-01-15T04:47:40.816Z,8.50
2023-01-15T04:50:08.584Z,8.50
2023-01-15T04:52:35.395Z,8.50
2023-01-15T04:55:02.324Z,8.40
2023-01-15T04:57:29.009Z,8.40
2023-01-15T04:59:55.768Z,8.50
2023-01-15T05:02:22.594Z,8.50
2023-01-15T05:04:50.681Z,8.50
2023-01-15T05:07:17.414Z,8.50
2023-01-15T05:09:44.141Z,8.50
2023-01-15T05:12:10.841Z,8.40
2023-01-15T05:14:37.547Z,8.50
2023-01-15T05:17:04.206Z,8.50
2023-01-15T05:19:32.476Z,8.40
2023-01-15T05:22:00.292Z,8.50
2023-01-15T05:24:27.270Z,8.50
2023-01-15T05:26:55.897Z,8.50
2023-01-15T05:29:23.891Z,8.50
2023-01-15T05:31:50.791Z,8.50
2023-01-15T05:34:17.489Z,8.40
2023-01-15T05:36:44.325Z,8.50
2023-01-15T05:39:11.067Z,8.50
2023-01-15T05:41:50.354Z,8.50
2023-01-15T05:44:18.942Z,8.50
2023-01-15T05:46:46.846Z,8.50
2023-01-15T05:49:16.387Z,8.50
2023-01-15T05:51:44.039Z,8.50
2023-01-15T05:54:18.038Z,8.40
2023-01-15T05:56:46.165Z,8.30
2023-01-15T05:59:13.734Z,8.20
2023-01-15T06:01:40.817Z,8.20
2023-01-15T06:04:08.124Z,8.20
2023-01-15T06:06:36.303Z,8.10
2023-01-15T06:09:04.587Z,8.00
2023-01-15T06:11:31.885Z,8.00
2023-01-15T06:13:59.269Z,7.90
2023-01-15T06:16:26.511Z,7.90
2023-01-15T06:18:53.621Z,7.80
2023-01-15T06:21:20.674Z,7.80
2023-01-15T06:23:48.617Z,7.80
2023-01-15T06:26:17.927Z,7.70
2023-01-15T06:28:46.171Z,7.70
2023-01-15T06:31:15.663Z,7.70
2023-01-15T06:33:42.682Z,7.70
2023-01-15T06:36:23.824Z,7.80
2023-01-15T06:38:52.045Z,7.70
2023-01-15T06:41:41.003Z,7.60
2023-01-15T06:44:33.759Z,7.60
2023-01-15T06:47:23.051Z,7.60
2023-01-15T06:49:56.906Z,7.50
2023-01-15T06:52:28.174Z,7.40
2023-01-15T06:54:56.533Z,7.30
2023-01-15T06:57:23.301Z,7.20
2023-01-15T06:59:50.725Z,7.20
2023-01-15T07:02:19.060Z,7.10
2023-01-15T07:04:46.919Z,7.10
2023-01-15T07:07:18.617Z,7.10
2023-01-15T07:09:45.389Z,7.00
2023-01-15T07:12:13.524Z,7.00
2023-01-15T07:14:43.032Z,7.00
2023-01-15T07:17:10.124Z,6.90
2023-01-15T07:19:37.648Z,7.00
2023-01-15T07:22:05.382Z,7.00
2023-01-15T07:24:33.978Z,7.00
2023-01-15T07:27:01.353Z,7.00
2023-01-15T07:29:30.861Z,6.90
2023-01-15T07:31:59.850Z,6.80
2023-01-15T07:34:27.727Z,6.80
2023-01-15T07:36:55.754Z,6.80
2023-01-15T07:39:22.528Z,6.70
2023-01-15T07:42:07.983Z,6.70
2023-01-15T07:44:53.711Z,6.80
2023-01-15T07:47:46.866Z,6.80
2023-01-15T07:50:17.423Z,6.90
2023-01-15T07:52:46.632Z,6.90
2023-01-15T07:55:14.107Z,6.90
2023-01-15T07:57:41.886Z,6.90
2023-01-15T08:00:12.563Z,6.90
2023-01-15T08:02:40.454Z,6.90
2023-01-15T08:05:10.716Z,6.90
2023-01-15T08:07:41.554Z,6.90
2023-01-15T08:10:12.524Z,6.90
2023-01-15T08:12:58.789Z,7.00
2023-01-15T08:15:26.286Z,6.90
2023-01-15T08:17:53.384Z,6.90
2023-01-15T08:20:23.177Z,6.90
2023-01-15T08:22:50.202Z,6.90
2023-01-15T08:25:19.388Z,6.90
2023-01-15T08:27:46.583Z,6.80
2023-01-15T08:30:17.617Z,6.90
2023-01-15T08:32:44.391Z,7.00
2023-01-15T08:35:13.497Z,7.00
2023-01-15T08:37:41.852Z,7.10
2023-01-15T08:40:10.357Z,7.10
2023-01-15T08:42:37.336Z,7.20
2023-01-15T08:45:04.397Z,7.20
2023-01-15T08:47:32.483Z,7.20
2023-01-15T08:49:59.224Z,7.20
2023-01-15T08:52:25.964Z,7.30
2023-01-15T08:54:52.675Z,7.30
2023-01-15T08:57:20.379Z,7.30
2023-01-15T08:59:48.103Z,7.40
2023-01-15T09:02:15.528Z,7.40
2023-01-15T09:04:42.551Z,7.40
2023-01-15T09:07:09.424Z,7.40
2023-01-15T09:09:36.528Z,7.40
2023-01-15T09:12:04.107Z,7.40
2023-01-15T09:14:59.139Z,7.40
2023-01-15T09:17:18.439Z,7.50
2023-01-15T09:19:45.851Z,7.50
2023-01-15T09:22:13.478Z,7.50
2023-01-15T09:24:40.174Z,7.50
2023-01-15T09:27:08.016Z,7.50
2023-01-15T09:29:34.654Z,7.50
2023-01-15T09:32:02.573Z,7.50
2023-01-15T09:34:30.447Z,7.50
2023-01-15T09:36:57.287Z,7.50
2023-01-15T09:39:23.993Z,7.60
2023-01-15T09:42:16.129Z,7.50
2023-01-15T09:45:10.048Z,7.60
2023-01-15T09:47:52.757Z,7.60
2023-01-15T09:50:40.225Z,7.60
2023-01-15T09:53:28.648Z,7.60
2023-01-15T09:55:57.967Z,7.60
2023-01-15T09:58:37.190Z,7.70
2023-01-15T10:01:05.365Z,7.70
2023-01-15T10:03:47.552Z,7.80
2023-01-15T10:06:34.685Z,7.90
2023-01-15T10:09:14.686Z,8.00
2023-01-15T10:12:04.394Z,8.00
2023-01-15T10:14:39.850Z,8.00
2023-01-15T10:17:25.009Z,8.00
2023-01-15T10:19:52.561Z,7.90
2023-01-15T10:22:44.308Z,7.90
2023-01-15T10:25:17.079Z,7.90
2023-01-15T10:27:50.659Z,7.90
2023-01-15T10:30:37.461Z,7.80
2023-01-15T10:33:22.865Z,7.80
2023-01-15T10:36:18.443Z,7.80
2023-01-15T10:38:54.288Z,7.90
2023-01-15T10:41:42.216Z,7.90
2023-01-15T10:44:18.714Z,7.90
2023-01-15T10:46:57.018Z,8.00
2023-01-15T10:49:30.900Z,8.10
2023-01-15T10:52:06.533Z,8.20
2023-01-15T10:54:42.474Z,8.10
2023-01-15T10:57:15.253Z,8.20
2023-01-15T10:59:51.741Z,8.20
2023-01-15T11:02:31.664Z,8.20
2023-01-15T11:04:58.967Z,8.20
2023-01-15T11:08:06.464Z,8.30
2023-01-15T11:10:33.718Z,8.40
2023-01-15T11:13:38.782Z,8.30
2023-01-15T11:16:24.547Z,8.30
2023-01-15T11:19:10.059Z,8.40
2023-01-15T11:21:42.416Z,8.40
2023-01-15T11:24:16.454Z,8.40
2023-01-15T11:26:48.276Z,8.40
2023-01-15T11:29:31.326Z,8.40
2023-01-15T11:31:58.131Z,8.40
2023-01-15T11:34:24.793Z,8.50
2023-01-15T11:37:06.973Z,8.50
2023-01-15T11:39:33.743Z,8.60
2023-01-15T11:42:21.094Z,8.60
2023-01-15T11:45:13.715Z,8.70
2023-01-15T11:48:08.614Z,8.60
2023-01-15T11:50:45.075Z,8.70
2023-01-15T11:53:31.105Z,8.70
2023-01-15T11:56:07.279Z,8.70
2023-01-15T11:58:43.092Z,8.70
2023-01-15T12:01:28.276Z,8.70
2023-01-15T12:03:56.462Z,8.80
2023-01-15T12:06:24.102Z,8.80
2023-01-15T12:08:56.545Z,8.80
2023-01-15T12:12:02.939Z,8.80
2023-01-15T12:14:58.746Z,8.90
2023-01-15T12:18:02.457Z,8.90
2023-01-15T12:20:48.098Z,9.00
2023-01-15T12:23:39.681Z,9.00
2023-01-15T12:26:26.447Z,9.00
2023-01-15T12:29:29.769Z,9.10
2023-01-15T12:32:02.809Z,9.10
2023-01-15T12:34:46.620Z,9.10
2023-01-15T12:37:20.830Z,9.10
2023-01-15T12:40:04.023Z,9.10
2023-01-15T12:42:51.035Z,9.10
2023-01-15T12:45:22.827Z,9.10
2023-01-15T12:48:04.050Z,9.10
2023-01-15T12:50:48.238Z,9.10
2023-01-15T12:53:43.849Z,9.20
2023-01-15T12:56:18.742Z,9.20
2023-01-15T12:59:05.078Z,9.20
2023-01-15T13:01:51.154Z,9.20
2023-01-15T13:05:07.329Z,9.20
2023-01-15T13:07:45.593Z,9.20
2023-01-15T13:10:26.911Z,9.20
2023-01-15T13:12:58.146Z,9.20
2023-01-15T13:15:32.096Z,9.20
2023-01-15T13:18:23.958Z,9.20
2023-01-15T13:20:53.989Z,9.20
2023-01-15T13:23:42.742Z,9.20
2023-01-15T13:26:45.652Z,9.30
2023-01-15T13:29:38.831Z,9.30
2023-01-15T13:32:17.465Z,9.30
2023-01-15T13:35:07.368Z,9.40
2023-01-15T13:37:36.302Z,9.40
2023-01-15T13:40:28.439Z,9.40
2023-01-15T13:42:56.203Z,9.40
2023-01-15T13:45:33.236Z,9.40
2023-01-15T13:48:11.983Z,9.40
2023-01-15T13:50:50.941Z,9.40
2023-01-15T13:53:40.052Z,9.50
2023-01-15T13:56:10.606Z,9.50
2023-01-15T13:58:53.026Z,9.40
2023-01-15T14:01:20.591Z,9.40
2023-01-15T14:04:06.885Z,9.50
2023-01-15T14:06:43.948Z,9.40
2023-01-15T14:09:29.547Z,9.40
2023-01-15T14:12:27.695Z,9.40
2023-01-15T14:15:22.037Z,9.30
2023-01-15T14:18:20.914Z,9.40
2023-01-15T14:21:32.460Z,9.40
2023-01-15T14:24:15.012Z,9.40
2023-01-15T14:27:08.760Z,9.40
2023-01-15T14:30:12.428Z,9.30
2023-01-15T14:33:26.328Z,9.30
2023-01-15T14:35:53.362Z,9.30
2023-01-15T14:38:23.534Z,9.30
2023-01-15T14:41:08.430Z,9.20
2023-01-15T14:43:37.959Z,9.20
2023-01-15T14:46:33.452Z,9.10
2023-01-15T14:49:03.473Z,9.10
2023-01-15T14:51:45.546Z,9.10
2023-01-15T14:54:18.804Z,9.10
2023-01-15T14:56:50.766Z,9.10
2023-01-15T14:59:57.514Z,9.00
2023-01-15T15:02:39.050Z,9.00
2023-01-15T15:05:12.948Z,9.00
2023-01-15T15:07:48.820Z,9.00
2023-01-15T15:10:19.111Z,9.00
2023-01-15T15:13:06.258Z,9.00
2023-01-15T15:15:50.671Z,9.00
2023-01-15T15:18:52.930Z,9.00
2023-01-15T15:21:29.291Z,8.90
2023-01-15T15:24:14.071Z,8.90
2023-01-15T15:26:40.996Z,8.80
2023-01-15T15:29:13.895Z,8.80
2023-01-15T15:31:57.140Z,8.80
2023-01-15T15:34:28.154Z,8.70
2023-01-15T15:36:57.325Z,8.80
2023-01-15T15:39:46.656Z,8.80
2023-01-15T15:42:39.857Z,8.80
2023-01-15T15:45:39.465Z,8.80
2023-01-15T15:48:53.284Z,8.80
2023-01-15T15:51:54.858Z,8.80
2023-01-15T15:54:26.461Z,8.80
2023-01-15T15:57:15.000Z,8.70
2023-01-15T15:59:53.341Z,8.70
2023-01-15T16:02:34.480Z,8.70
2023-01-15T16:05:22.074Z,8.60
2023-01-15T16:07:48.866Z,8.60
2023-01-15T16:10:20.203Z,8.50
2023-01-15T16:12:53.822Z,8.50
2023-01-15T16:15:29.901Z,8.50
2023-01-15T16:17:59.671Z,8.50
2023-01-15T16:20:27.202Z,8.50
2023-01-15T16:22:59.945Z,8.50
2023-01-15T16:25:32.367Z,8.40
2023-01-15T16:28:00.425Z,8.40
2023-01-15T16:30:32.407Z,8.30
2023-01-15T16:33:06.909Z,8.30
2023-01-15T16:35:37.416Z,8.30
2023-01-15T16:38:05.786Z,8.30
2023-01-15T16:40:38.087Z,8.30
2023-01-15T16:43:22.110Z,8.30
2023-01-15T16:46:01.154Z,8.30
2023-01-15T16:48:39.993Z,8.30
2023-01-15T16:51:31.641Z,8.20
2023-01-15T16:53:59.681Z,8.20
2023-01-15T16:56:36.528Z,8.30
2023-01-15T16:59:19.087Z,8.30
2023-01-15T17:01:52.498Z,8.30
2023-01-15T17:04:35.951Z,8.30
2023-01-15T17:07:08.683Z,8.20
2023-01-15T17:09:38.550Z,8.20
2023-01-15T17:12:21.268Z,8.20
2023-01-15T17:14:47.984Z,8.20
2023-01-15T17:17:27.030Z,8.20
2023-01-15T17:19:56.631Z,8.20
2023-01-15T17:22:30.530Z,8.20
2023-01-15T17:24:59.420Z,8.20
2023-01-15T17:27:28.188Z,8.20
2023-01-15T17:29:55.619Z,8.10
2023-01-15T17:32:40.414Z,8.20
2023-01-15T17:35:21.450Z,8.10
2023-01-15T17:37:48.244Z,8.10
2023-01-15T17:40:15.081Z,8.10
2023-01-15T17:42:42.808Z,8.10
2023-01-15T17:45:30.727Z,8.10
2023-01-15T17:47:57.685Z,8.00
2023-01-15T17:50:25.930Z,8.00
2023-01-15T17:52:53.440Z,7.90
2023-01-15T17:55:42.225Z,7.90
2023-01-15T17:58:32.210Z,7.80
2023-01-15T18:01:18.288Z,7.80
2023-01-15T18:04:10.312Z,7.80
2023-01-15T18:06:39.773Z,7.80
2023-01-15T18:09:08.305Z,7.80
2023-01-15T18:11:38.269Z,7.80
2023-01-15T18:14:04.988Z,7.80
2023-01-15T18:16:31.761Z,7.80
2023-01-15T18:18:58.460Z,7.80
2023-01-15T18:21:25.208Z,7.80
2023-01-15T18:23:52.228Z,7.90
2023-01-15T18:26:18.933Z,7.90
2023-01-15T18:28:46.945Z,7.90
2023-01-15T18:31:13.825Z,7.90
2023-01-15T18:33:40.610Z,7.90
2023-01-15T18:36:13.640Z,7.90
2023-01-15T18:38:47.441Z,7.90
2023-01-15T18:41:35.276Z,7.90
2023-01-15T18:44:28.929Z,7.80
2023-01-15T18:46:58.685Z,7.80
2023-01-15T18:49:25.824Z,7.80
2023-01-15T18:52:11.557Z,7.80
2023-01-15T18:54:38.525Z,7.80
2023-01-15T18:57:05.732Z,7.70
2023-01-15T18:59:34.235Z,7.70
2023-01-15T19:02:01.019Z,7.70
2023-01-15T19:04:28.007Z,7.60
2023-01-15T19:06:55.135Z,7.70
2023-01-15T19:09:24.064Z,7.70
2023-01-15T19:11:53.104Z,7.70
2023-01-15T19:14:40.932Z,7.70
2023-01-15T19:17:32.528Z,7.80
2023-01-15T19:19:59.245Z,7.70
2023-01-15T19:22:44.462Z,7.70
2023-01-15T19:25:12.259Z,7.80
2023-01-15T19:27:39.417Z,7.80
2023-01-15T19:30:08.197Z,7.80
2023-01-15T19:32:36.500Z,7.70
2023-01-15T19:35:03.478Z,7.70
2023-01-15T19:37:37.139Z,7.70
2023-01-15T19:40:06.947Z,7.60
2023-01-15T19:42:52.409Z,7.60
2023-01-15T19:45:37.599Z,7.60
2023-01-15T19:48:26.613Z,7.50
2023-01-15T19:50:56.396Z,7.50
2023-01-15T19:53:23.227Z,7.50
2023-01-15T19:55:52.265Z,7.50
2023-01-15T19:58:19.469Z,7.50
2023-01-15T20:00:52.884Z,7.50
2023-01-15T20:03:19.912Z,7.50
2023-01-15T20:05:47.993Z,7.50
2023-01-15T20:08:17.936Z,7.50
2023-01-15T20:10:50.564Z,7.40
2023-01-15T20:13:39.351Z,7.40
2023-01-15T20:16:12.472Z,7.40
2023-01-15T20:18:39.502Z,7.40
2023-01-15T20:21:07.146Z,7.40
2023-01-15T20:23:36.709Z,7.40
2023-01-15T20:26:10.455Z,7.40
2023-01-15T20:28:41.976Z,7.50
2023-01-15T20:31:21.708Z,7.50
2023-01-15T20:33:48.852Z,7.50
2023-01-15T20:36:16.711Z,7.50
2023-01-15T20:38:43.422Z,7.50
2023-01-15T20:41:29.877Z,7.50
2023-01-15T20:44:15.463Z,7.50
2023-01-15T20:46:43.009Z,7.50
2023-01-15T20:49:25.847Z,7.50
2023-01-15T20:51:53.362Z,7.40
2023-01-15T20:54:24.066Z,7.40
2023-01-15T20:56:51.275Z,7.40
2023-01-15T20:59:18.094Z,7.40
2023-01-15T21:01:44.953Z,7.40
2023-01-15T21:04:13.672Z,7.40
2023-01-15T21:06:40.984Z,7.50
2023-01-15T21:09:07.873Z,7.50
2023-01-15T21:11:34.912Z,7.50
2023-01-15T21:14:01.632Z,7.50
2023-01-15T21:16:30.947Z,7.50
2023-01-15T21:19:03.341Z,7.50
2023-01-15T21:21:30.133Z,7.50
2023-01-15T21:23:59.323Z,7.40
2023-01-15T21:26:26.077Z,7.40
2023-01-15T21:28:54.615Z,7.40
2023-01-15T21:31:21.810Z,7.40
2023-01-15T21:33:48.838Z,7.40
2023-01-15T21:36:16.258Z,7.50
2023-01-15T21:38:43.405Z,7.40
2023-01-15T21:41:12.688Z,7.40
2023-01-15T21:43:58.419Z,7.50
2023-01-15T21:46:27.901Z,7.50
2023-01-15T21:48:59.140Z,7.50
2023-01-15T21:51:26.842Z,7.60
2023-01-15T21:53:54.736Z,7.60
2023-01-15T21:56:21.420Z,7.60
2023-01-15T21:58:48.101Z,7.60
2023-01-15T22:01:18.221Z,7.60
2023-01-15T22:03:45.945Z,7.60
2023-01-15T22:06:12.932Z,7.60
2023-01-15T22:08:39.662Z,7.60
2023-01-15T22:11:08.729Z,7.60
2023-01-15T22:13:37.503Z,7.50
2023-01-15T22:16:04.750Z,7.60
2023-01-15T22:18:33.237Z,7.50
2023-01-15T22:21:02.530Z,7.50
2023-01-15T22:23:29.627Z,7.50
2023-01-15T22:25:56.535Z,7.40
2023-01-15T22:28:23.466Z,7.30
2023-01-15T22:30:50.376Z,7.30
2023-01-15T22:33:17.408Z,7.30
2023-01-15T22:35:44.168Z,7.40
2023-01-15T22:38:10.934Z,7.40
2023-01-15T22:40:38.952Z,7.30
2023-01-15T22:43:05.712Z,7.30
2023-01-15T22:45:32.438Z,7.20
2023-01-15T22:47:59.182Z,7.30
2023-01-15T22:50:27.360Z,7.30
2023-01-15T22:52:56.357Z,7.20
2023-01-15T22:55:23.075Z,7.10
2023-01-15T22:57:49.778Z,7.10
2023-01-15T23:00:17.338Z,7.10
2023-01-15T23:03:14.191Z,7.10
2023-01-15T23:05:42.328Z,7.00
2023-01-15T23:15:14.860Z,6.90
2023-01-15T23:17:53.090Z,6.90
2023-01-15T23:22:56.190Z,6.90
2023-01-15T23:25:23.166Z,7.00
2023-01-15T23:27:50.006Z,7.00
2023-01-15T23:30:18.968Z,7.10
2023-01-15T23:32:45.699Z,7.10
2023-01-15T23:35:14.085Z,7.00
2023-01-15T23:37:40.967Z,7.00
2023-01-15T23:40:08.631Z,7.00
2023-01-15T23:42:54.109Z,7.00
2023-01-15T23:45:40.625Z,7.00
2023-01-15T23:48:08.329Z,7.00
2023-01-15T23:50:35.139Z,6.90
2023-01-15T23:53:01.856Z,6.90
2023-01-15T23:55:28.664Z,6.80
2023-01-15T23:57:57.156Z,6.80
