createdAt,value
2023-03-21T00:01:54.468Z,92.65
2023-03-21T00:04:24.606Z,92.30
2023-03-21T00:06:53.422Z,90.55
2023-03-21T00:09:21.695Z,89.07
2023-03-21T00:11:49.845Z,89.35
2023-03-21T00:14:21.024Z,98.13
2023-03-21T00:16:50.798Z,92.07
2023-03-21T00:19:20.976Z,94.45
2023-03-21T00:22:08.833Z,92.72
2023-03-21T00:24:37.803Z,96.25
2023-03-21T00:29:56.874Z,93.03
2023-03-21T00:32:25.149Z,87.10
2023-03-21T00:35:21.487Z,93.90
2023-03-21T00:37:42.090Z,87.55
2023-03-21T00:40:23.016Z,94.43
2023-03-21T00:42:53.742Z,96.45
2023-03-21T00:45:22.262Z,90.72
2023-03-21T00:47:50.603Z,93.55
2023-03-21T00:50:18.931Z,91.82
2023-03-21T00:52:47.197Z,91.65
2023-03-21T00:55:17.083Z,94.97
2023-03-21T00:57:47.576Z,93.85
2023-03-21T01:00:20.568Z,90.45
2023-03-21T01:03:08.534Z,93.22
2023-03-21T01:08:53.516Z,95.25
2023-03-21T01:11:28.181Z,86.25
2023-03-21T01:14:07.196Z,93.07
2023-03-21T01:16:39.497Z,99.95
2023-03-21T01:19:18.219Z,99.78
2023-03-21T01:21:52.554Z,94.40
2023-03-21T01:24:20.746Z,97.35
2023-03-21T01:26:48.838Z,102.28
2023-03-21T01:29:19.863Z,94.68
2023-03-21T01:31:48.182Z,97.72
2023-03-21T01:34:16.587Z,93.75
2023-03-21T01:36:45.185Z,95.80
2023-03-21T01:39:18.333Z,85.25
2023-03-21T01:41:49.305Z,92.13
2023-03-21T01:44:23.404Z,84.30
2023-03-21T01:49:52.697Z,91.07
2023-03-21T01:52:38.711Z,87.47
2023-03-21T01:55:14.026Z,100.18
2023-03-21T01:58:06.280Z,105.57
2023-03-21T02:00:47.632Z,99.28
2023-03-21T02:03:38.529Z,99.28
2023-03-21T02:07:00.851Z,103.18
2023-03-21T02:09:46.227Z,98.75
2023-03-21T02:12:18.830Z,99.13
2023-03-21T02:14:52.401Z,96.65
2023-03-21T02:17:52.543Z,88.65
2023-03-21T02:20:59.066Z,88.55
2023-03-21T02:24:12.620Z,91.00
2023-03-21T02:27:04.351Z,85.03
2023-03-21T02:29:38.972Z,89.80
2023-03-21T02:32:38.018Z,104.05
2023-03-21T02:35:27.202Z,100.18
2023-03-21T02:38:01.919Z,101.22
2023-03-21T02:41:00.409Z,100.97
2023-03-21T02:43:54.186Z,108.32
2023-03-21T02:46:42.917Z,101.75
2023-03-21T02:49:31.456Z,103.45
2023-03-21T02:52:12.162Z,108.10
2023-03-21T02:54:48.882Z,107.80
2023-03-21T02:57:25.300Z,116.20
2023-03-21T03:00:10.578Z,111.47
2023-03-21T03:02:42.635Z,107.53
2023-03-21T03:05:21.737Z,108.82
2023-03-21T03:08:05.647Z,108.13
2023-03-21T03:10:59.850Z,108.13
2023-03-21T03:14:25.181Z,95.53
2023-03-21T03:17:17.496Z,92.88
2023-03-21T03:20:16.537Z,94.55
2023-03-21T03:22:57.522Z,83.53
2023-03-21T03:25:43.016Z,87.53
2023-03-21T03:28:19.619Z,81.63
2023-03-21T03:31:05.657Z,82.10
2023-03-21T03:33:44.296Z,83.38
2023-03-21T03:36:30.361Z,94.28
2023-03-21T03:39:04.770Z,91.00
2023-03-21T03:44:42.369Z,98.15
2023-03-21T03:47:56.676Z,96.82
2023-03-21T03:50:46.450Z,91.53
2023-03-21T03:53:28.879Z,99.88
2023-03-21T03:56:02.312Z,101.45
2023-03-21T03:58:45.714Z,105.40
2023-03-21T04:01:22.016Z,109.22
2023-03-21T04:03:58.395Z,103.68
2023-03-21T04:06:32.691Z,99.80
2023-03-21T04:09:03.462Z,99.88
2023-03-21T04:11:34.537Z,94.78
2023-03-21T04:14:02.791Z,92.47
2023-03-21T04:16:35.134Z,84.65
2023-03-21T04:21:36.803Z,85.85
2023-03-21T04:24:07.470Z,81.03
2023-03-21T04:26:39.556Z,78.25
2023-03-21T04:29:31.862Z,68.10
2023-03-21T04:32:28.974Z,75.93
2023-03-21T04:35:11.348Z,72.78
2023-03-21T04:37:39.876Z,70.82
2023-03-21T04:40:17.822Z,75.20
2023-03-21T04:42:47.686Z,85.50
2023-03-21T04:45:17.078Z,87.88
2023-03-21T04:47:47.115Z,84.07
2023-03-21T04:50:16.755Z,88.68
2023-03-21T04:52:45.012Z,90.10
2023-03-21T04:55:17.447Z,85.63
2023-03-21T04:57:47.598Z,89.35
2023-03-21T05:00:16.780Z,93.53
2023-03-21T05:02:45.206Z,97.75
2023-03-21T05:05:13.713Z,95.97
2023-03-21T05:07:42.310Z,99.10
2023-03-21T05:10:12.332Z,108.63
2023-03-21T05:12:43.352Z,106.78
2023-03-21T05:15:11.752Z,104.45
2023-03-21T05:17:42.722Z,91.88
2023-03-21T05:20:11.972Z,85.30
2023-03-21T05:22:40.908Z,79.35
2023-03-21T05:25:13.474Z,78.50
2023-03-21T05:28:10.479Z,71.97
2023-03-21T05:30:39.794Z,63.85
2023-03-21T05:33:08.718Z,65.32
2023-03-21T05:35:37.304Z,62.55
2023-03-21T05:38:08.349Z,61.63
2023-03-21T05:40:49.507Z,60.28
2023-03-21T05:43:18.782Z,60.08
2023-03-21T05:45:48.652Z,63.17
2023-03-21T05:48:18.826Z,63.83
2023-03-21T05:51:09.340Z,72.60
2023-03-21T05:53:37.557Z,77.60
2023-03-21T05:56:06.402Z,78.13
2023-03-21T05:58:50.405Z,80.43
2023-03-21T06:01:19.455Z,78.32
2023-03-21T06:03:55.941Z,80.75
2023-03-21T06:06:25.933Z,84.82
2023-03-21T06:09:00.303Z,82.07
2023-03-21T06:11:36.097Z,81.20
2023-03-21T06:14:39.327Z,83.93
2023-03-21T06:17:30.088Z,85.78
2023-03-21T06:20:05.131Z,91.40
2023-03-21T06:22:38.327Z,92.63
2023-03-21T06:25:08.091Z,90.78
2023-03-21T06:27:36.819Z,84.85
2023-03-21T06:30:09.989Z,89.65
2023-03-21T06:32:46.960Z,92.20
2023-03-21T06:35:19.042Z,93.43
2023-03-21T06:37:49.364Z,88.38
2023-03-21T06:40:18.544Z,90.65
2023-03-21T06:42:47.146Z,90.15
2023-03-21T06:45:15.590Z,96.95
2023-03-21T06:47:45.448Z,107.55
2023-03-21T06:50:27.629Z,101.15
2023-03-21T06:52:57.664Z,97.45
2023-03-21T06:55:31.628Z,95.72
2023-03-21T06:58:01.873Z,85.07
2023-03-21T07:00:30.264Z,87.13
2023-03-21T07:03:01.830Z,73.53
2023-03-21T07:05:33.060Z,87.93
2023-03-21T07:08:01.407Z,82.45
2023-03-21T07:10:38.132Z,66.95
2023-03-21T07:13:09.816Z,67.20
2023-03-21T07:15:58.783Z,61.63
2023-03-21T07:18:27.662Z,58.17
2023-03-21T07:20:55.934Z,61.83
2023-03-21T07:23:27.581Z,54.42
2023-03-21T07:25:56.713Z,54.47
2023-03-21T07:28:25.638Z,58.88
2023-03-21T07:30:59.929Z,52.35
2023-03-21T07:33:28.395Z,54.60
2023-03-21T07:36:02.082Z,53.85
2023-03-21T07:38:31.975Z,57.35
2023-03-21T07:41:00.882Z,55.67
2023-03-21T07:43:32.487Z,53.47
2023-03-21T07:46:01.821Z,56.20
2023-03-21T07:48:30.552Z,58.63
2023-03-21T07:50:58.983Z,53.83
2023-03-21T07:53:27.613Z,53.88
2023-03-21T07:55:56.728Z,58.13
2023-03-21T07:58:28.597Z,59.10
2023-03-21T08:00:58.660Z,57.47
2023-03-21T08:03:29.275Z,55.35
2023-03-21T08:05:58.860Z,58.05
2023-03-21T08:08:27.465Z,62.78
2023-03-21T08:10:55.766Z,56.35
2023-03-21T08:13:24.727Z,54.08
2023-03-21T08:15:53.364Z,58.85
2023-03-21T08:18:21.547Z,57.95
2023-03-21T08:20:57.571Z,63.08
2023-03-21T08:23:26.479Z,56.38
2023-03-21T08:25:55.439Z,57.42
2023-03-21T08:28:24.806Z,58.20
2023-03-21T08:30:52.954Z,57.88
2023-03-21T08:33:23.991Z,58.95
2023-03-21T08:35:52.262Z,56.33
2023-03-21T08:38:20.753Z,59.40
2023-03-21T08:40:52.548Z,58.88
2023-03-21T08:43:20.717Z,60.65
2023-03-21T08:45:49.402Z,61.13
2023-03-21T08:48:17.608Z,61.67
2023-03-21T08:50:45.859Z,66.85
2023-03-21T08:53:14.047Z,61.10
2023-03-21T08:55:43.231Z,64.13
2023-03-21T08:58:11.409Z,67.20
2023-03-21T09:00:39.595Z,64.78
2023-03-21T09:03:08.657Z,61.05
2023-03-21T09:05:38.456Z,68.30
2023-03-21T09:08:06.767Z,67.45
2023-03-21T09:10:34.921Z,68.60
2023-03-21T09:13:03.069Z,64.90
2023-03-21T09:15:31.904Z,60.75
2023-03-21T09:18:13.326Z,70.68
2023-03-21T09:20:43.201Z,64.63
2023-03-21T09:23:12.321Z,67.75
2023-03-21T09:25:41.405Z,62.92
2023-03-21T09:28:09.732Z,64.70
2023-03-21T09:30:38.232Z,77.07
2023-03-21T09:33:09.725Z,70.97
2023-03-21T09:35:38.256Z,75.68
2023-03-21T09:38:06.989Z,68.13
2023-03-21T09:41:00.991Z,68.10
2023-03-21T09:43:49.590Z,68.47
2023-03-21T09:46:36.734Z,74.43
2023-03-21T09:49:09.968Z,72.03
2023-03-21T09:51:43.036Z,71.68
2023-03-21T09:54:22.685Z,71.75
2023-03-21T09:56:54.675Z,75.43
2023-03-21T09:59:29.881Z,76.95
2023-03-21T10:02:00.261Z,82.35
2023-03-21T10:04:32.628Z,78.28
2023-03-21T10:07:02.647Z,81.18
2023-03-21T10:09:32.601Z,76.43
2023-03-21T10:12:08.310Z,75.03
2023-03-21T10:14:44.146Z,76.57
2023-03-21T10:17:18.101Z,79.55
2023-03-21T10:19:50.172Z,75.15
2023-03-21T10:22:18.304Z,77.65
2023-03-21T10:24:46.469Z,69.60
2023-03-21T10:27:14.941Z,72.63
2023-03-21T10:29:45.854Z,68.45
2023-03-21T10:32:18.241Z,75.20
2023-03-21T10:37:26.032Z,76.50
2023-03-21T10:39:56.066Z,75.80
2023-03-21T10:42:32.841Z,76.82
2023-03-21T10:45:01.383Z,71.18
2023-03-21T10:47:34.005Z,68.93
2023-03-21T10:50:16.165Z,76.05
2023-03-21T10:52:51.666Z,63.33
2023-03-21T10:55:34.546Z,67.95
2023-03-21T10:58:27.393Z,58.80
2023-03-21T11:00:59.178Z,52.25
2023-03-21T11:03:57.126Z,52.42
2023-03-21T11:06:51.672Z,50.17
2023-03-21T11:09:24.907Z,44.10
2023-03-21T11:11:54.875Z,47.05
2023-03-21T11:14:44.303Z,38.20
2023-03-21T11:17:21.739Z,41.75
2023-03-21T11:19:55.771Z,42.10
2023-03-21T11:22:30.950Z,37.85
2023-03-21T11:25:06.303Z,35.42
2023-03-21T11:27:34.926Z,39.20
2023-03-21T11:30:05.385Z,37.03
2023-03-21T11:32:36.175Z,39.60
2023-03-21T11:35:20.802Z,33.22
2023-03-21T11:37:57.096Z,38.55
2023-03-21T11:40:29.564Z,34.67
2023-03-21T11:43:02.477Z,38.00
2023-03-21T11:45:33.656Z,25.05
2023-03-21T11:48:12.717Z,31.92
2023-03-21T11:50:45.014Z,29.83
2023-03-21T11:53:32.103Z,24.90
2023-03-21T11:56:18.997Z,28.58
2023-03-21T11:58:49.869Z,27.58
2023-03-21T12:01:29.518Z,32.08
2023-03-21T12:04:29.667Z,26.00
2023-03-21T12:07:11.898Z,25.27
2023-03-21T12:10:10.796Z,23.60
2023-03-21T12:12:47.821Z,24.60
2023-03-21T12:15:25.277Z,17.42
2023-03-21T12:18:10.258Z,22.10
2023-03-21T12:20:41.177Z,27.70
2023-03-21T12:23:12.419Z,21.17
2023-03-21T12:26:02.268Z,26.15
2023-03-21T12:28:39.132Z,23.52
2023-03-21T12:31:29.870Z,25.73
2023-03-21T12:34:38.189Z,23.23
2023-03-21T12:37:29.272Z,21.45
2023-03-21T12:40:09.948Z,27.63
2023-03-21T12:42:52.614Z,32.88
2023-03-21T12:45:47.740Z,31.92
2023-03-21T12:48:41.603Z,34.75
2023-03-21T12:51:14.421Z,37.08
2023-03-21T12:53:45.458Z,41.42
2023-03-21T12:56:24.071Z,47.30
2023-03-21T12:59:04.858Z,42.75
2023-03-21T13:01:36.828Z,43.50
2023-03-21T13:04:23.858Z,46.08
2023-03-21T13:06:55.520Z,39.55
2023-03-21T13:09:37.599Z,53.38
2023-03-21T13:12:41.544Z,44.88
2023-03-21T13:16:02.224Z,54.53
2023-03-21T13:19:04.506Z,47.38
2023-03-21T13:21:56.588Z,48.60
2023-03-21T13:24:39.809Z,44.92
2023-03-21T13:27:33.830Z,49.17
2023-03-21T13:30:18.618Z,44.47
2023-03-21T13:32:52.523Z,40.78
2023-03-21T13:35:33.924Z,40.00
2023-03-21T13:38:20.496Z,37.97
2023-03-21T13:41:08.641Z,41.28
2023-03-21T13:43:42.867Z,41.95
2023-03-21T13:46:50.522Z,45.22
2023-03-21T13:49:35.836Z,44.58
2023-03-21T13:54:55.043Z,37.15
2023-03-21T13:57:42.063Z,41.15
2023-03-21T14:00:31.294Z,40.90
2023-03-21T14:03:17.919Z,37.28
2023-03-21T14:05:50.836Z,38.92
2023-03-21T14:08:31.284Z,36.08
2023-03-21T14:11:11.883Z,40.28
2023-03-21T14:13:50.912Z,38.55
2023-03-21T14:16:22.207Z,43.13
2023-03-21T14:18:57.246Z,45.13
2023-03-21T14:21:34.651Z,39.35
2023-03-21T14:24:22.862Z,42.78
2023-03-21T14:26:55.241Z,37.95
2023-03-21T14:29:31.885Z,39.30
2023-03-21T14:32:00.940Z,40.92
2023-03-21T14:34:32.194Z,39.65
2023-03-21T14:37:00.690Z,40.85
2023-03-21T14:39:31.784Z,40.92
2023-03-21T14:42:08.341Z,42.30
2023-03-21T14:44:56.179Z,42.70
2023-03-21T14:47:32.121Z,40.83
2023-03-21T14:50:03.630Z,44.38
2023-03-21T14:52:34.332Z,38.38
2023-03-21T14:55:13.349Z,44.00
2023-03-21T14:57:41.859Z,45.92
2023-03-21T15:00:32.649Z,42.35
2023-03-21T15:03:03.040Z,42.90
2023-03-21T15:05:37.820Z,45.13
2023-03-21T15:08:18.443Z,46.35
2023-03-21T15:11:07.318Z,43.92
2023-03-21T15:13:54.864Z,41.17
2023-03-21T15:16:23.748Z,39.95
2023-03-21T15:18:52.733Z,40.30
2023-03-21T15:21:27.843Z,40.40
2023-03-21T15:24:02.869Z,43.97
2023-03-21T15:26:35.410Z,42.03
2023-03-21T15:29:05.603Z,40.30
2023-03-21T15:31:42.156Z,39.53
2023-03-21T15:34:28.843Z,41.88
2023-03-21T15:37:08.824Z,45.05
2023-03-21T15:39:36.958Z,38.63
2023-03-21T15:42:22.829Z,41.65
2023-03-21T15:45:22.969Z,40.58
2023-03-21T15:47:54.818Z,42.55
2023-03-21T15:50:34.748Z,41.35
2023-03-21T15:53:06.662Z,40.72
2023-03-21T15:55:54.147Z,42.60
2023-03-21T15:58:34.788Z,39.25
2023-03-21T16:01:07.232Z,41.28
2023-03-21T16:03:42.691Z,38.83
2023-03-21T16:06:18.206Z,40.15
2023-03-21T16:08:49.032Z,39.88
2023-03-21T16:11:38.296Z,40.58
2023-03-21T16:14:06.981Z,42.28
2023-03-21T16:16:36.432Z,43.20
2023-03-21T16:19:04.684Z,45.08
2023-03-21T16:21:34.641Z,48.67
2023-03-21T16:24:03.195Z,40.85
2023-03-21T16:26:33.746Z,46.00
2023-03-21T16:29:02.784Z,45.28
2023-03-21T16:31:33.567Z,46.92
2023-03-21T16:34:01.832Z,46.50
2023-03-21T16:36:33.185Z,42.72
2023-03-21T16:39:01.378Z,43.60
2023-03-21T16:41:29.485Z,42.75
2023-03-21T16:43:58.060Z,40.50
2023-03-21T16:46:27.494Z,45.22
2023-03-21T16:48:57.974Z,45.47
2023-03-21T16:51:35.070Z,45.20
2023-03-21T16:54:03.747Z,41.35
2023-03-21T16:56:41.995Z,38.67
2023-03-21T16:59:13.728Z,47.10
2023-03-21T17:01:46.114Z,47.65
2023-03-21T17:04:15.749Z,40.88
2023-03-21T17:06:47.467Z,34.65
2023-03-21T17:09:17.099Z,38.00
2023-03-21T17:11:45.455Z,40.92
2023-03-21T17:14:16.896Z,40.50
2023-03-21T17:16:46.144Z,37.28
2023-03-21T17:19:17.280Z,41.92
2023-03-21T17:21:45.859Z,40.72
2023-03-21T17:24:14.424Z,39.22
2023-03-21T17:26:42.492Z,37.95
2023-03-21T17:29:13.803Z,34.70
2023-03-21T17:31:42.640Z,42.00
2023-03-21T17:34:11.173Z,43.50
2023-03-21T17:36:42.159Z,35.97
2023-03-21T17:39:18.954Z,45.53
2023-03-21T17:41:47.181Z,45.42
2023-03-21T17:44:15.882Z,40.33
2023-03-21T17:46:45.412Z,42.47
2023-03-21T17:49:15.992Z,46.30
2023-03-21T17:51:46.858Z,43.70
2023-03-21T17:54:15.122Z,45.05
2023-03-21T17:56:43.180Z,43.72
2023-03-21T17:59:14.659Z,42.10
2023-03-21T18:01:43.398Z,44.78
2023-03-21T18:04:11.598Z,41.45
2023-03-21T18:06:40.548Z,50.05
2023-03-21T18:09:12.051Z,51.10
2023-03-21T18:11:41.395Z,45.92
2023-03-21T18:14:17.630Z,46.28
2023-03-21T18:16:47.180Z,54.35
2023-03-21T18:19:15.363Z,42.42
2023-03-21T18:21:45.506Z,46.58
2023-03-21T18:24:15.423Z,44.85
2023-03-21T18:26:43.900Z,52.17
2023-03-21T18:30:17.479Z,45.88
2023-03-21T18:32:08.387Z,49.63
2023-03-21T18:34:39.456Z,50.33
2023-03-21T18:37:08.624Z,53.60
2023-03-21T18:39:38.113Z,47.70
2023-03-21T18:42:07.036Z,52.05
2023-03-21T18:44:39.235Z,46.22
2023-03-21T18:47:08.532Z,48.63
2023-03-21T18:52:27.108Z,51.10
2023-03-21T18:54:55.524Z,43.80
2023-03-21T18:57:39.925Z,45.90
2023-03-21T19:00:13.439Z,51.10
2023-03-21T19:02:47.687Z,52.83
2023-03-21T19:05:19.597Z,46.53
2023-03-21T19:07:49.356Z,52.55
2023-03-21T19:10:20.810Z,53.58
2023-03-21T19:12:54.610Z,50.90
2023-03-21T19:15:24.352Z,53.05
2023-03-21T19:20:45.115Z,54.60
2023-03-21T19:23:13.585Z,48.63
2023-03-21T19:25:44.775Z,50.10
2023-03-21T19:28:12.961Z,52.60
2023-03-21T19:30:49.123Z,48.47
2023-03-21T19:33:20.055Z,48.47
2023-03-21T19:36:00.008Z,46.75
2023-03-21T19:38:37.481Z,54.28
2023-03-21T19:41:06.026Z,51.60
2023-03-21T19:43:36.926Z,52.45
2023-03-21T19:46:05.196Z,53.65
2023-03-21T19:48:33.398Z,51.60
2023-03-21T19:51:26.713Z,53.65
2023-03-21T19:53:51.217Z,48.83
2023-03-21T19:56:23.052Z,51.13
2023-03-21T19:58:55.020Z,46.58
2023-03-21T20:01:24.933Z,48.70
2023-03-21T20:03:53.477Z,49.25
2023-03-21T20:06:24.869Z,49.47
2023-03-21T20:09:34.094Z,55.63
2023-03-21T20:11:42.443Z,57.65
2023-03-21T20:14:10.670Z,52.60
2023-03-21T20:16:40.252Z,55.25
2023-03-21T20:19:14.733Z,50.53
2023-03-21T20:21:49.747Z,53.20
2023-03-21T20:24:21.919Z,51.47
2023-03-21T20:26:54.864Z,49.10
2023-03-21T20:32:12.072Z,51.17
2023-03-21T20:34:40.664Z,55.55
2023-03-21T20:37:09.723Z,51.63
2023-03-21T20:39:37.952Z,54.72
2023-03-21T20:42:06.242Z,61.80
2023-03-21T20:44:52.373Z,60.60
2023-03-21T20:47:22.773Z,54.58
2023-03-21T20:49:50.891Z,56.50
2023-03-21T20:55:09.037Z,57.47
2023-03-21T20:57:38.697Z,58.53
2023-03-21T21:00:13.601Z,60.22
2023-03-21T21:02:46.460Z,55.70
2023-03-21T21:05:34.365Z,58.03
2023-03-21T21:08:03.804Z,60.22
2023-03-21T21:10:33.491Z,56.78
2023-03-21T21:13:02.473Z,52.65
2023-03-21T21:15:30.779Z,62.03
2023-03-21T21:18:07.801Z,62.25
2023-03-21T21:20:38.800Z,51.42
2023-03-21T21:23:09.719Z,56.42
2023-03-21T21:25:38.963Z,62.20
2023-03-21T21:28:09.724Z,55.42
2023-03-21T21:30:41.419Z,52.65
2023-03-21T21:33:09.911Z,56.13
2023-03-21T21:35:38.566Z,55.08
2023-03-21T21:38:07.020Z,56.97
2023-03-21T21:40:35.604Z,54.63
2023-03-21T21:43:03.963Z,50.72
2023-03-21T21:45:32.442Z,52.95
2023-03-21T21:48:00.877Z,54.30
2023-03-21T21:50:28.986Z,61.13
2023-03-21T21:52:57.224Z,56.00
2023-03-21T21:55:25.349Z,57.78
2023-03-21T21:57:57.983Z,55.65
2023-03-21T22:00:28.782Z,54.60
2023-03-21T22:02:58.239Z,57.92
2023-03-21T22:05:27.411Z,54.10
2023-03-21T22:07:56.944Z,59.00
2023-03-21T22:10:27.461Z,54.85
2023-03-21T22:12:55.674Z,60.38
2023-03-21T22:15:24.092Z,61.83
2023-03-21T22:17:52.731Z,59.67
2023-03-21T22:20:22.078Z,57.78
2023-03-21T22:22:53.661Z,60.03
2023-03-21T22:25:21.846Z,53.53
2023-03-21T22:27:49.946Z,57.80
2023-03-21T22:30:18.641Z,60.47
2023-03-21T22:32:56.487Z,60.55
2023-03-21T22:35:33.671Z,58.22
2023-03-21T22:38:01.836Z,55.75
2023-03-21T22:40:30.052Z,57.20
2023-03-21T22:42:58.182Z,56.58
2023-03-21T22:45:26.409Z,55.83
2023-03-21T22:47:54.557Z,55.80
2023-03-21T22:50:22.756Z,62.97
2023-03-21T22:52:50.884Z,57.85
2023-03-21T22:55:21.662Z,60.95
2023-03-21T22:57:49.782Z,57.03
2023-03-21T23:00:18.490Z,60.67
2023-03-21T23:02:46.655Z,58.75
2023-03-21T23:05:14.991Z,60.17
2023-03-21T23:07:43.405Z,60.03
2023-03-21T23:10:14.669Z,62.05
2023-03-21T23:12:42.802Z,60.58
2023-03-21T23:15:11.626Z,59.80
2023-03-21T23:17:39.878Z,57.63
2023-03-21T23:20:08.725Z,55.78
2023-03-21T23:22:37.590Z,57.08
2023-03-21T23:25:08.703Z,64.20
2023-03-21T23:27:36.975Z,65.50
2023-03-21T23:30:06.785Z,57.95
2023-03-21T23:32:35.044Z,59.20
2023-03-21T23:35:03.316Z,61.25
2023-03-21T23:37:31.562Z,64.43
2023-03-21T23:39:59.880Z,64.25
2023-03-21T23:42:29.382Z,65.22
2023-03-21T23:44:57.664Z,61.80
2023-03-21T23:47:25.890Z,64.78
2023-03-21T23:49:54.633Z,59.60
2023-03-21T23:52:23.018Z,58.00
2023-03-21T23:54:51.235Z,66.72
2023-03-21T23:57:19.471Z,62.28
2023-03-21T23:59:47.825Z,60.70
