createdAt,value
2023-05-14T00:00:55.926Z,12.68
2023-05-14T00:03:23.885Z,12.68
2023-05-14T00:05:53.218Z,11.98
2023-05-14T00:08:20.984Z,13.07
2023-05-14T00:10:48.739Z,12.27
2023-05-14T00:13:16.472Z,13.18
2023-05-14T00:15:44.567Z,12.82
2023-05-14T00:18:12.886Z,12.68
2023-05-14T00:20:40.920Z,12.88
2023-05-14T00:23:10.091Z,12.90
2023-05-14T00:25:38.046Z,12.43
2023-05-14T00:28:06.156Z,12.85
2023-05-14T00:30:34.912Z,13.63
2023-05-14T00:33:02.750Z,12.48
2023-05-14T00:35:30.568Z,12.38
2023-05-14T00:37:58.464Z,12.50
2023-05-14T00:40:28.620Z,13.43
2023-05-14T00:42:57.344Z,12.40
2023-05-14T00:45:25.132Z,12.50
2023-05-14T00:47:53.538Z,13.10
2023-05-14T00:50:22.052Z,12.43
2023-05-14T00:52:50.397Z,12.50
2023-05-14T00:55:18.477Z,12.20
2023-05-14T00:57:47.675Z,12.80
2023-05-14T01:00:16.180Z,11.80
2023-05-14T01:02:44.039Z,12.95
2023-05-14T01:05:11.946Z,13.05
2023-05-14T01:07:50.448Z,12.70
2023-05-14T01:10:26.556Z,12.23
2023-05-14T01:13:04.595Z,12.15
2023-05-14T01:15:35.580Z,12.40
2023-05-14T01:18:08.280Z,13.07
2023-05-14T01:20:36.541Z,11.70
2023-05-14T01:23:05.938Z,11.65
2023-05-14T01:25:33.817Z,12.90
2023-05-14T01:28:08.767Z,12.20
2023-05-14T01:30:38.089Z,11.77
2023-05-14T01:33:11.121Z,11.95
2023-05-14T01:35:39.201Z,13.50
2023-05-14T01:38:12.453Z,11.52
2023-05-14T01:40:40.819Z,11.75
2023-05-14T01:43:09.116Z,12.80
2023-05-14T01:45:37.766Z,12.15
2023-05-14T01:48:05.923Z,12.65
2023-05-14T01:50:33.756Z,12.07
2023-05-14T01:53:01.656Z,12.20
2023-05-14T01:55:30.802Z,12.07
2023-05-14T01:57:58.638Z,13.10
2023-05-14T02:00:26.790Z,12.25
2023-05-14T02:02:54.832Z,13.27
2023-05-14T02:05:24.484Z,12.43
2023-05-14T02:07:54.732Z,12.00
2023-05-14T02:10:22.767Z,12.50
2023-05-14T02:12:52.188Z,12.65
2023-05-14T02:15:19.966Z,12.32
2023-05-14T02:17:47.810Z,12.40
2023-05-14T02:20:15.828Z,12.25
2023-05-14T02:22:45.669Z,12.27
2023-05-14T02:25:13.704Z,12.25
2023-05-14T02:27:41.488Z,12.85
2023-05-14T02:30:12.648Z,13.00
2023-05-14T02:35:09.087Z,12.75
2023-05-14T02:37:36.909Z,12.75
2023-05-14T02:40:05.349Z,12.43
2023-05-14T02:42:33.462Z,12.57
2023-05-14T02:45:01.439Z,12.43
2023-05-14T02:47:30.646Z,12.45
2023-05-14T02:49:58.402Z,12.32
2023-05-14T02:52:26.196Z,11.50
2023-05-14T02:54:54.514Z,12.00
2023-05-14T02:57:22.305Z,12.63
2023-05-14T02:59:50.059Z,12.05
2023-05-14T03:02:18.290Z,12.52
2023-05-14T03:04:48.211Z,12.70
2023-05-14T03:07:15.990Z,12.30
2023-05-14T03:09:43.716Z,13.02
2023-05-14T03:12:12.643Z,12.48
2023-05-14T03:14:40.415Z,11.98
2023-05-14T03:17:08.285Z,11.98
2023-05-14T03:19:36.111Z,11.73
2023-05-14T03:22:05.739Z,12.60
2023-05-14T03:24:33.558Z,12.75
2023-05-14T03:27:01.322Z,12.05
2023-05-14T03:29:29.285Z,11.60
2023-05-14T03:31:57.156Z,11.85
2023-05-14T03:34:25.324Z,11.77
2023-05-14T03:36:53.068Z,12.02
2023-05-14T03:39:22.151Z,12.98
2023-05-14T03:41:50.038Z,11.90
2023-05-14T03:44:17.922Z,12.45
2023-05-14T03:46:45.831Z,12.25
2023-05-14T03:49:13.777Z,12.43
2023-05-14T03:51:41.596Z,11.85
2023-05-14T03:54:09.422Z,12.02
2023-05-14T03:56:38.528Z,11.75
2023-05-14T03:59:06.400Z,12.32
2023-05-14T04:01:34.152Z,11.80
2023-05-14T04:04:01.967Z,11.90
2023-05-14T04:06:30.082Z,11.60
2023-05-14T04:08:57.899Z,11.75
2023-05-14T04:11:25.683Z,11.68
2023-05-14T04:13:54.812Z,11.55
2023-05-14T04:16:23.502Z,11.75
2023-05-14T04:18:51.610Z,12.55
2023-05-14T04:21:19.393Z,12.18
2023-05-14T04:23:47.218Z,11.85
2023-05-14T04:26:15.025Z,11.95
2023-05-14T04:28:42.813Z,11.05
2023-05-14T04:31:11.902Z,10.85
2023-05-14T04:33:40.042Z,11.57
2023-05-14T04:36:08.370Z,11.68
2023-05-14T04:38:36.177Z,11.27
2023-05-14T04:41:03.918Z,10.50
2023-05-14T04:43:31.646Z,10.80
2023-05-14T04:45:59.502Z,11.50
2023-05-14T04:48:28.789Z,10.27
2023-05-14T04:50:56.530Z,10.45
2023-05-14T04:53:24.405Z,10.75
2023-05-14T04:55:52.344Z,10.57
2023-05-14T04:58:20.064Z,10.38
2023-05-14T05:00:47.910Z,10.63
2023-05-14T05:03:15.867Z,9.73
2023-05-14T05:05:45.063Z,10.55
2023-05-14T05:08:12.852Z,10.55
2023-05-14T05:10:40.648Z,10.60
2023-05-14T05:13:08.392Z,11.05
2023-05-14T05:15:36.167Z,9.85
2023-05-14T05:18:04.030Z,9.98
2023-05-14T05:20:32.463Z,10.63
2023-05-14T05:23:01.626Z,10.52
2023-05-14T05:25:29.405Z,10.05
2023-05-14T05:27:57.182Z,9.93
2023-05-14T05:30:25.254Z,9.80
2023-05-14T05:32:53.380Z,10.27
2023-05-14T05:35:21.261Z,10.23
2023-05-14T05:37:49.090Z,9.60
2023-05-14T05:40:18.989Z,11.20
2023-05-14T05:42:46.802Z,10.07
2023-05-14T05:45:14.584Z,10.52
2023-05-14T05:47:42.424Z,10.38
2023-05-14T05:50:11.237Z,10.13
2023-05-14T05:52:39.375Z,9.63
2023-05-14T05:55:07.858Z,9.77
2023-05-14T05:57:36.993Z,9.75
2023-05-14T06:00:13.166Z,9.52
2023-05-14T06:02:42.108Z,9.13
2023-05-14T06:05:11.131Z,9.57
2023-05-14T06:07:39.106Z,10.02
2023-05-14T06:10:08.195Z,10.27
2023-05-14T06:12:37.400Z,9.77
2023-05-14T06:15:05.848Z,9.02
2023-05-14T06:17:33.685Z,9.45
2023-05-14T06:20:01.436Z,10.55
2023-05-14T06:22:29.191Z,8.65
2023-05-14T06:24:56.934Z,9.60
2023-05-14T06:27:24.713Z,9.43
2023-05-14T06:29:53.795Z,8.68
2023-05-14T06:32:21.673Z,8.80
2023-05-14T06:34:49.479Z,9.70
2023-05-14T06:37:17.247Z,9.00
2023-05-14T06:39:50.084Z,9.48
2023-05-14T06:42:18.269Z,8.50
2023-05-14T06:44:46.299Z,8.77
2023-05-14T06:47:15.413Z,8.85
2023-05-14T06:49:43.151Z,9.75
2023-05-14T06:52:10.918Z,9.60
2023-05-14T06:54:39.356Z,8.70
2023-05-14T06:57:07.197Z,8.63
2023-05-14T06:59:34.965Z,9.55
2023-05-14T07:02:03.163Z,9.15
2023-05-14T07:04:32.396Z,8.43
2023-05-14T07:07:00.201Z,8.73
2023-05-14T07:09:27.953Z,8.02
2023-05-14T07:11:55.772Z,8.25
2023-05-14T07:14:23.540Z,7.93
2023-05-14T07:16:51.345Z,8.32
2023-05-14T07:19:19.236Z,8.32
2023-05-14T07:21:48.382Z,8.05
2023-05-14T07:24:16.167Z,8.43
2023-05-14T07:26:44.977Z,7.82
2023-05-14T07:29:12.836Z,7.95
2023-05-14T07:31:40.632Z,7.85
2023-05-14T07:34:10.821Z,7.15
2023-05-14T07:36:38.679Z,7.40
2023-05-14T07:39:07.843Z,7.15
2023-05-14T07:41:35.598Z,8.80
2023-05-14T07:44:03.386Z,7.78
2023-05-14T07:46:31.113Z,8.75
2023-05-14T07:48:58.866Z,7.95
2023-05-14T07:51:28.205Z,7.60
2023-05-14T07:53:56.538Z,7.97
2023-05-14T07:56:25.861Z,8.30
2023-05-14T07:58:53.646Z,8.00
2023-05-14T08:01:21.722Z,7.70
2023-05-14T08:03:49.613Z,9.32
2023-05-14T08:06:17.444Z,7.22
2023-05-14T08:08:45.202Z,7.72
2023-05-14T08:11:13.031Z,8.07
2023-05-14T08:13:42.303Z,9.20
2023-05-14T08:16:10.126Z,8.75
2023-05-14T08:18:37.999Z,8.60
2023-05-14T08:21:06.238Z,8.82
2023-05-14T08:23:34.026Z,9.32
2023-05-14T08:26:01.769Z,8.35
2023-05-14T08:28:29.540Z,8.50
2023-05-14T08:30:58.772Z,8.57
2023-05-14T08:33:26.537Z,9.63
2023-05-14T08:35:54.963Z,8.50
2023-05-14T08:38:22.770Z,8.43
2023-05-14T08:40:57.637Z,7.53
2023-05-14T08:43:27.500Z,7.90
2023-05-14T08:46:02.399Z,8.48
2023-05-14T08:48:33.788Z,8.02
2023-05-14T08:51:02.992Z,8.15
2023-05-14T08:53:32.171Z,7.90
2023-05-14T08:56:02.108Z,7.80
2023-05-14T08:58:29.896Z,8.30
2023-05-14T09:00:57.829Z,7.70
2023-05-14T09:03:27.020Z,8.07
2023-05-14T09:05:55.182Z,7.82
2023-05-14T09:08:23.174Z,7.25
2023-05-14T09:10:50.985Z,7.30
2023-05-14T09:13:18.807Z,7.80
2023-05-14T09:15:49.102Z,7.80
2023-05-14T09:20:48.375Z,7.03
2023-05-14T09:23:16.109Z,6.85
2023-05-14T09:25:43.926Z,6.32
2023-05-14T09:28:11.660Z,6.40
2023-05-14T09:30:39.474Z,6.47
2023-05-14T09:33:10.329Z,6.95
2023-05-14T09:35:40.279Z,6.15
2023-05-14T09:38:09.441Z,6.32
2023-05-14T09:40:37.327Z,7.00
2023-05-14T09:43:05.392Z,6.00
2023-05-14T09:45:33.176Z,6.20
2023-05-14T09:48:01.760Z,6.10
2023-05-14T09:50:29.688Z,6.13
2023-05-14T09:52:57.487Z,6.50
2023-05-14T09:55:27.256Z,5.95
2023-05-14T09:57:55.033Z,7.10
2023-05-14T10:00:23.596Z,6.40
2023-05-14T10:02:53.616Z,7.22
2023-05-14T10:05:24.688Z,6.22
2023-05-14T10:07:55.366Z,6.05
2023-05-14T10:10:27.717Z,6.30
2023-05-14T10:12:59.629Z,5.82
2023-05-14T10:15:34.604Z,5.78
2023-05-14T10:18:09.009Z,6.32
2023-05-14T10:20:38.736Z,6.57
2023-05-14T10:23:07.933Z,5.97
2023-05-14T10:25:36.819Z,5.78
2023-05-14T10:28:06.875Z,5.43
2023-05-14T10:30:34.688Z,7.28
2023-05-14T10:33:09.936Z,6.25
2023-05-14T10:36:02.343Z,6.38
2023-05-14T10:38:31.704Z,5.80
2023-05-14T10:41:03.808Z,5.53
2023-05-14T10:43:38.463Z,5.55
2023-05-14T10:46:07.615Z,5.47
2023-05-14T10:48:37.674Z,5.93
2023-05-14T10:51:08.664Z,5.80
2023-05-14T10:53:38.426Z,5.30
2023-05-14T10:56:07.992Z,6.63
2023-05-14T10:58:38.803Z,5.70
2023-05-14T11:01:08.357Z,5.72
2023-05-14T11:03:41.815Z,5.18
2023-05-14T11:06:11.060Z,5.32
2023-05-14T11:08:39.276Z,6.13
2023-05-14T11:11:07.341Z,4.97
2023-05-14T11:13:35.247Z,5.53
2023-05-14T11:16:15.644Z,5.45
2023-05-14T11:18:54.777Z,5.32
2023-05-14T11:21:22.769Z,5.72
2023-05-14T11:23:50.965Z,5.55
2023-05-14T11:26:21.424Z,5.53
2023-05-14T11:28:49.641Z,5.00
2023-05-14T11:31:19.020Z,5.68
2023-05-14T11:33:47.192Z,5.35
2023-05-14T11:36:15.009Z,5.78
2023-05-14T11:38:48.813Z,5.32
2023-05-14T11:41:16.709Z,5.28
2023-05-14T11:43:44.655Z,5.80
2023-05-14T11:46:19.384Z,5.50
2023-05-14T11:48:47.402Z,4.88
2023-05-14T11:51:15.143Z,5.28
2023-05-14T11:53:42.950Z,5.88
2023-05-14T11:56:11.344Z,5.03
2023-05-14T11:58:39.218Z,4.90
2023-05-14T12:01:07.017Z,6.00
2023-05-14T12:03:36.487Z,7.05
2023-05-14T12:06:07.982Z,5.20
2023-05-14T12:08:35.784Z,4.97
2023-05-14T12:11:03.589Z,4.82
2023-05-14T12:13:32.408Z,6.00
2023-05-14T12:16:02.230Z,4.93
2023-05-14T12:18:32.905Z,4.75
2023-05-14T12:21:07.908Z,4.70
2023-05-14T12:23:35.972Z,5.10
2023-05-14T12:26:06.148Z,5.68
2023-05-14T12:31:05.786Z,4.70
2023-05-14T12:33:33.616Z,4.70
2023-05-14T12:36:19.757Z,4.97
2023-05-14T12:38:50.350Z,4.85
2023-05-14T12:41:18.499Z,5.18
2023-05-14T12:43:49.522Z,5.13
2023-05-14T12:46:17.524Z,5.18
2023-05-14T12:48:45.338Z,4.95
2023-05-14T12:51:13.122Z,5.05
2023-05-14T12:53:41.232Z,4.63
2023-05-14T12:56:11.009Z,5.05
2023-05-14T12:58:39.087Z,4.90
2023-05-14T13:01:07.717Z,5.05
2023-05-14T13:03:35.562Z,5.18
2023-05-14T13:06:03.440Z,4.90
2023-05-14T13:08:31.205Z,4.65
2023-05-14T13:10:58.960Z,4.60
2023-05-14T13:13:28.369Z,5.15
2023-05-14T13:15:56.226Z,4.65
2023-05-14T13:18:23.993Z,4.82
2023-05-14T13:20:51.814Z,5.20
2023-05-14T13:23:19.578Z,5.40
2023-05-14T13:25:49.732Z,6.05
2023-05-14T13:28:17.719Z,5.50
2023-05-14T13:31:05.956Z,4.93
2023-05-14T13:33:34.524Z,5.43
2023-05-14T13:36:02.325Z,5.45
2023-05-14T13:38:30.176Z,5.40
2023-05-14T13:41:02.118Z,5.05
2023-05-14T13:43:30.991Z,5.15
2023-05-14T13:46:01.053Z,5.45
2023-05-14T13:48:29.019Z,5.15
2023-05-14T13:50:56.811Z,4.78
2023-05-14T13:53:25.675Z,5.03
2023-05-14T13:55:56.372Z,5.22
2023-05-14T13:58:25.117Z,5.20
2023-05-14T14:00:53.507Z,5.03
2023-05-14T14:03:22.652Z,5.10
2023-05-14T14:05:51.561Z,4.63
2023-05-14T14:08:23.920Z,4.90
2023-05-14T14:10:54.391Z,4.90
2023-05-14T14:13:22.875Z,4.68
2023-05-14T14:15:51.280Z,6.13
2023-05-14T14:18:19.171Z,4.70
2023-05-14T14:20:48.550Z,5.18
2023-05-14T14:23:16.443Z,5.03
2023-05-14T14:25:44.355Z,5.03
2023-05-14T14:28:12.089Z,5.43
2023-05-14T14:30:39.898Z,5.32
2023-05-14T14:33:07.801Z,4.90
2023-05-14T14:35:36.298Z,4.82
2023-05-14T14:38:05.681Z,5.72
2023-05-14T14:40:34.208Z,5.40
2023-05-14T14:43:02.010Z,5.60
2023-05-14T14:45:29.756Z,5.70
2023-05-14T14:48:25.825Z,5.32
2023-05-14T14:50:54.038Z,4.63
2023-05-14T14:53:23.972Z,4.57
2023-05-14T14:55:52.144Z,4.63
2023-05-14T14:58:21.338Z,4.78
2023-05-14T15:00:50.023Z,4.85
2023-05-14T15:03:18.721Z,4.97
2023-05-14T15:05:47.008Z,4.78
2023-05-14T15:08:14.790Z,5.28
2023-05-14T15:10:45.656Z,5.65
2023-05-14T15:13:13.786Z,5.13
2023-05-14T15:15:41.668Z,5.82
2023-05-14T15:18:10.053Z,5.75
2023-05-14T15:20:38.573Z,5.25
2023-05-14T15:23:06.817Z,4.93
2023-05-14T15:25:34.597Z,5.15
2023-05-14T15:28:03.798Z,5.00
2023-05-14T15:30:31.612Z,5.15
2023-05-14T15:32:59.441Z,4.93
2023-05-14T15:35:27.349Z,4.95
2023-05-14T15:37:56.990Z,5.72
2023-05-14T15:40:24.930Z,5.03
2023-05-14T15:42:52.797Z,5.03
2023-05-14T15:45:22.178Z,5.50
2023-05-14T15:47:50.027Z,5.40
2023-05-14T15:50:17.836Z,5.55
2023-05-14T15:52:45.743Z,5.45
2023-05-14T15:55:13.504Z,5.75
2023-05-14T15:57:41.296Z,5.45
2023-05-14T16:00:11.010Z,5.10
2023-05-14T16:02:40.437Z,5.53
2023-05-14T16:05:09.103Z,5.57
2023-05-14T16:07:37.380Z,5.50
2023-05-14T16:10:05.975Z,5.55
2023-05-14T16:12:33.831Z,7.03
2023-05-14T16:15:01.646Z,5.95
2023-05-14T16:17:30.440Z,5.15
2023-05-14T16:20:00.765Z,5.63
2023-05-14T16:22:29.191Z,6.18
2023-05-14T16:24:57.002Z,6.38
2023-05-14T16:27:24.811Z,5.72
2023-05-14T16:29:52.576Z,5.95
2023-05-14T16:32:21.562Z,5.85
2023-05-14T16:34:50.598Z,6.22
2023-05-14T16:37:20.599Z,5.65
2023-05-14T16:39:48.612Z,5.88
2023-05-14T16:42:16.382Z,6.63
2023-05-14T16:44:44.141Z,6.40
2023-05-14T16:47:12.040Z,5.82
2023-05-14T16:49:39.794Z,5.63
2023-05-14T16:52:08.402Z,5.45
2023-05-14T16:54:37.612Z,5.70
2023-05-14T16:57:06.411Z,5.50
2023-05-14T16:59:34.193Z,5.68
2023-05-14T17:02:02.059Z,5.72
2023-05-14T17:04:29.912Z,5.63
2023-05-14T17:06:58.098Z,5.75
2023-05-14T17:09:25.965Z,5.93
2023-05-14T17:11:55.087Z,5.75
2023-05-14T17:14:22.827Z,5.53
2023-05-14T17:16:50.647Z,5.65
2023-05-14T17:19:18.464Z,5.88
2023-05-14T17:21:46.227Z,6.80
2023-05-14T17:24:13.968Z,6.35
2023-05-14T17:26:41.955Z,7.00
2023-05-14T17:29:11.117Z,6.95
2023-05-14T17:31:38.896Z,6.88
2023-05-14T17:34:06.708Z,6.95
2023-05-14T17:36:34.503Z,7.43
2023-05-14T17:39:02.309Z,7.25
2023-05-14T17:41:30.100Z,7.28
2023-05-14T17:43:57.884Z,7.35
2023-05-14T17:46:27.233Z,7.35
2023-05-14T17:48:54.970Z,7.32
2023-05-14T17:51:22.739Z,6.95
2023-05-14T17:53:50.843Z,7.00
2023-05-14T17:56:18.696Z,7.68
2023-05-14T17:58:46.629Z,6.65
2023-05-14T18:01:14.423Z,6.93
2023-05-14T18:03:43.704Z,6.88
2023-05-14T18:06:11.637Z,7.20
2023-05-14T18:08:39.459Z,7.25
2023-05-14T18:11:07.331Z,6.85
2023-05-14T18:13:35.127Z,7.30
2023-05-14T18:16:03.847Z,6.68
2023-05-14T18:18:32.075Z,6.82
2023-05-14T18:21:01.294Z,7.32
2023-05-14T18:23:29.100Z,6.93
2023-05-14T18:25:56.927Z,6.82
2023-05-14T18:28:24.847Z,6.38
2023-05-14T18:30:52.667Z,7.15
2023-05-14T18:33:20.487Z,6.60
2023-05-14T18:35:48.297Z,7.30
2023-05-14T18:38:17.964Z,7.20
2023-05-14T18:40:45.982Z,6.30
2023-05-14T18:43:15.002Z,6.47
2023-05-14T18:45:43.072Z,6.20
2023-05-14T18:48:10.986Z,6.07
2023-05-14T18:50:39.555Z,6.13
2023-05-14T18:53:08.364Z,6.63
2023-05-14T18:55:37.640Z,6.22
2023-05-14T18:58:05.492Z,5.72
2023-05-14T19:00:33.244Z,5.65
2023-05-14T19:03:01.047Z,5.95
2023-05-14T19:05:28.933Z,6.28
2023-05-14T19:07:57.598Z,6.65
2023-05-14T19:10:25.390Z,6.43
2023-05-14T19:12:54.563Z,6.45
2023-05-14T19:15:22.739Z,6.93
2023-05-14T19:17:52.052Z,6.28
2023-05-14T19:20:20.085Z,6.45
2023-05-14T19:22:47.881Z,6.53
2023-05-14T19:25:15.855Z,6.65
2023-05-14T19:27:44.837Z,6.95
2023-05-14T19:30:15.035Z,7.05
2023-05-14T19:32:42.865Z,7.13
2023-05-14T19:35:11.427Z,6.55
2023-05-14T19:37:39.291Z,6.38
2023-05-14T19:40:08.437Z,6.07
2023-05-14T19:42:36.221Z,6.60
2023-05-14T19:45:04.363Z,5.85
2023-05-14T19:47:33.588Z,5.97
2023-05-14T19:50:01.371Z,6.32
2023-05-14T19:52:29.136Z,6.25
2023-05-14T19:54:56.877Z,6.25
2023-05-14T19:57:24.679Z,5.90
2023-05-14T19:59:52.471Z,6.43
2023-05-14T20:02:21.659Z,7.18
2023-05-14T20:04:51.619Z,7.20
2023-05-14T20:07:20.111Z,7.47
2023-05-14T20:09:47.863Z,7.10
2023-05-14T20:12:16.752Z,7.82
2023-05-14T20:14:44.864Z,6.97
2023-05-14T20:17:12.780Z,7.22
2023-05-14T20:19:41.142Z,7.28
2023-05-14T20:22:10.282Z,7.80
2023-05-14T20:24:38.551Z,7.93
2023-05-14T20:27:06.856Z,7.30
2023-05-14T20:29:34.640Z,6.90
2023-05-14T20:32:02.436Z,8.43
2023-05-14T20:34:30.198Z,7.05
2023-05-14T20:36:58.506Z,7.60
2023-05-14T20:39:27.593Z,6.90
2023-05-14T20:41:55.427Z,7.15
2023-05-14T20:44:23.232Z,7.25
2023-05-14T20:46:51.228Z,7.35
2023-05-14T20:49:19.112Z,7.13
2023-05-14T20:51:46.861Z,8.05
2023-05-14T20:54:14.636Z,7.00
2023-05-14T20:56:43.762Z,7.80
2023-05-14T20:59:11.544Z,7.45
2023-05-14T21:01:39.362Z,7.60
2023-05-14T21:04:08.063Z,7.00
2023-05-14T21:06:36.114Z,7.93
2023-05-14T21:09:03.858Z,7.45
2023-05-14T21:11:31.618Z,7.95
2023-05-14T21:14:00.897Z,7.50
2023-05-14T21:16:28.826Z,7.43
2023-05-14T21:18:56.620Z,7.65
2023-05-14T21:21:24.423Z,7.40
2023-05-14T21:23:52.206Z,7.95
2023-05-14T21:26:22.731Z,7.28
2023-05-14T21:28:50.630Z,7.55
2023-05-14T21:31:19.779Z,7.75
2023-05-14T21:33:47.838Z,8.52
2023-05-14T21:36:15.735Z,7.40
2023-05-14T21:38:43.647Z,7.18
2023-05-14T21:41:11.452Z,7.35
2023-05-14T21:43:40.586Z,7.75
2023-05-14T21:46:08.650Z,7.80
2023-05-14T21:48:37.800Z,7.75
2023-05-14T21:51:07.891Z,7.93
2023-05-14T21:53:35.722Z,7.28
2023-05-14T21:56:03.506Z,7.25
2023-05-14T21:58:31.276Z,9.43
2023-05-14T22:00:59.076Z,8.18
2023-05-14T22:03:26.926Z,7.72
2023-05-14T22:05:56.153Z,8.13
2023-05-14T22:08:24.321Z,7.45
2023-05-14T22:10:52.178Z,7.47
2023-05-14T22:13:19.942Z,7.70
2023-05-14T22:15:48.489Z,7.35
2023-05-14T22:18:18.201Z,8.10
2023-05-14T22:20:46.059Z,7.95
2023-05-14T22:23:15.203Z,8.73
2023-05-14T22:25:43.759Z,8.50
2023-05-14T22:28:11.514Z,8.23
2023-05-14T22:30:39.248Z,9.32
2023-05-14T22:33:07.052Z,8.65
2023-05-14T22:35:34.850Z,8.07
2023-05-14T22:38:02.588Z,9.02
2023-05-14T22:40:31.705Z,8.32
2023-05-14T22:42:59.467Z,8.35
2023-05-14T22:45:27.391Z,8.93
2023-05-14T22:47:55.274Z,8.55
2023-05-14T22:50:23.123Z,9.98
2023-05-14T22:52:50.889Z,9.23
2023-05-14T22:55:18.811Z,9.07
2023-05-14T22:57:48.057Z,9.23
2023-05-14T23:00:16.479Z,9.80
2023-05-14T23:02:44.548Z,9.13
2023-05-14T23:05:12.432Z,9.50
2023-05-14T23:07:40.555Z,9.45
2023-05-14T23:10:09.033Z,9.60
2023-05-14T23:12:36.769Z,9.00
2023-05-14T23:15:06.943Z,9.32
2023-05-14T23:17:34.878Z,9.10
2023-05-14T23:20:04.868Z,9.77
2023-05-14T23:22:32.647Z,9.95
2023-05-14T23:25:00.427Z,10.50
2023-05-14T23:27:28.238Z,10.32
2023-05-14T23:29:56.056Z,10.13
2023-05-14T23:32:25.271Z,10.27
2023-05-14T23:34:53.097Z,10.38
2023-05-14T23:37:20.838Z,10.20
2023-05-14T23:39:48.692Z,10.27
2023-05-14T23:42:16.457Z,10.30
2023-05-14T23:44:44.236Z,10.18
2023-05-14T23:47:12.482Z,10.68
2023-05-14T23:49:41.633Z,10.43
2023-05-14T23:52:09.371Z,10.50
2023-05-14T23:54:37.134Z,10.40
2023-05-14T23:57:05.261Z,10.40
2023-05-14T23:59:33.062Z,11.43
