createdAt,value
2023-05-14T00:00:17.421Z,95
2023-05-14T00:00:39.540Z,95
2023-05-14T00:01:45.727Z,95
2023-05-14T00:02:52.499Z,95
2023-05-14T00:03:21.537Z,95
2023-05-14T00:04:27.879Z,95
2023-05-14T00:05:34.211Z,95
2023-05-14T00:05:55.617Z,95
2023-05-14T00:06:11.627Z,95
2023-05-14T00:06:35.203Z,95
2023-05-14T00:07:05.239Z,95
2023-05-14T00:07:48.335Z,95
2023-05-14T00:08:46.178Z,95
2023-05-14T00:09:08.363Z,95
2023-05-14T00:09:54.131Z,95
2023-05-14T00:10:28.338Z,95
2023-05-14T00:11:34.507Z,95
2023-05-14T00:12:40.708Z,95
2023-05-14T00:13:46.889Z,95
2023-05-14T00:14:53.054Z,95
2023-05-14T00:15:44.491Z,95
2023-05-14T00:16:19.527Z,95
2023-05-14T00:17:18.789Z,95
2023-05-14T00:18:00.079Z,95
2023-05-14T00:18:16.872Z,95
2023-05-14T00:19:12.581Z,95
2023-05-14T00:20:18.905Z,95
2023-05-14T00:21:25.094Z,95
2023-05-14T00:22:11.365Z,95
2023-05-14T00:22:47.999Z,95
2023-05-14T00:23:00.350Z,95
2023-05-14T00:23:34.082Z,95
2023-05-14T00:24:07.911Z,95
2023-05-14T00:25:14.243Z,95
2023-05-14T00:25:52.583Z,95
2023-05-14T00:26:25.275Z,95
2023-05-14T00:27:27.282Z,95
2023-05-14T00:27:46.630Z,95
2023-05-14T00:28:41.155Z,95
2023-05-14T00:29:26.650Z,95
2023-05-14T00:30:33.103Z,95
2023-05-14T00:30:47.272Z,95
2023-05-14T00:31:43.790Z,95
2023-05-14T00:32:07.263Z,95
2023-05-14T00:32:40.237Z,95
2023-05-14T00:33:22.158Z,95
2023-05-14T00:34:28.358Z,95
2023-05-14T00:34:43.053Z,95
2023-05-14T00:35:08.530Z,95
2023-05-14T00:35:33.622Z,95
2023-05-14T00:36:05.705Z,95
2023-05-14T00:36:39.843Z,95
2023-05-14T00:36:51.536Z,95
2023-05-14T00:37:37.093Z,95
2023-05-14T00:38:05.722Z,95
2023-05-14T00:38:33.748Z,95
2023-05-14T00:39:04.819Z,95
2023-05-14T00:39:38.587Z,95
2023-05-14T00:40:04.048Z,95
2023-05-14T00:40:40.689Z,95
2023-05-14T00:41:13.966Z,95
2023-05-14T00:41:47.144Z,95
2023-05-14T00:42:21.168Z,95
2023-05-14T00:42:44.326Z,95
2023-05-14T00:42:59.665Z,95
2023-05-14T00:43:33.222Z,95
2023-05-14T00:44:09.662Z,95
2023-05-14T00:44:37.803Z,95
2023-05-14T00:45:44.239Z,95
2023-05-14T00:46:44.307Z,95
2023-05-14T00:47:17.741Z,95
2023-05-14T00:47:39.832Z,95
2023-05-14T00:48:15.060Z,95
2023-05-14T00:48:59.822Z,95
2023-05-14T00:50:06.168Z,95
2023-05-14T00:50:19.976Z,95
2023-05-14T00:50:54.304Z,95
2023-05-14T00:51:46.987Z,95
2023-05-14T00:52:53.630Z,95
2023-05-14T00:53:21.859Z,95
2023-05-14T00:53:45.471Z,95
2023-05-14T00:54:25.007Z,95
2023-05-14T00:54:53.188Z,95
2023-05-14T00:55:27.645Z,95
2023-05-14T00:55:40.428Z,95
2023-05-14T00:56:12.384Z,95
2023-05-14T00:56:35.738Z,95
2023-05-14T00:57:16.688Z,95
2023-05-14T00:58:09.605Z,95
2023-05-14T00:58:45.115Z,95
2023-05-14T00:59:04.204Z,95
2023-05-14T00:59:35.519Z,95
2023-05-14T01:00:23.953Z,95
2023-05-14T01:00:40.279Z,95
2023-05-14T01:01:11.912Z,95
2023-05-14T01:02:18.108Z,95
2023-05-14T01:03:24.362Z,95
2023-05-14T01:04:30.624Z,95
2023-05-14T01:05:37.073Z,95
2023-05-14T01:06:43.248Z,95
2023-05-14T01:07:00.494Z,95
2023-05-14T01:07:32.153Z,95
2023-05-14T01:08:05.910Z,95
2023-05-14T01:08:39.009Z,95
2023-05-14T01:09:07.696Z,95
2023-05-14T01:09:35.561Z,95
2023-05-14T01:09:55.732Z,95
2023-05-14T01:10:27.746Z,95
2023-05-14T01:10:59.634Z,95
2023-05-14T01:11:32.443Z,95
2023-05-14T01:12:03.611Z,95
2023-05-14T01:12:34.164Z,95
2023-05-14T01:12:52.463Z,95
2023-05-14T01:13:24.591Z,95
2023-05-14T01:13:42.062Z,95
2023-05-14T01:14:17.432Z,95
2023-05-14T01:14:35.165Z,95
2023-05-14T01:15:01.337Z,95
2023-05-14T01:15:32.905Z,95
2023-05-14T01:16:05.266Z,95
2023-05-14T01:16:34.834Z,95
2023-05-14T01:16:51.690Z,95
2023-05-14T01:18:34.422Z,95
2023-05-14T01:18:43.621Z,95
2023-05-14T01:19:16.190Z,95
2023-05-14T01:19:35.532Z,95
2023-05-14T01:20:03.885Z,95
2023-05-14T01:20:35.222Z,95
2023-05-14T01:20:54.465Z,95
2023-05-14T01:21:24.115Z,95
2023-05-14T01:21:41.283Z,95
2023-05-14T01:22:11.827Z,95
2023-05-14T01:22:34.757Z,95
2023-05-14T01:23:00.211Z,95
2023-05-14T01:23:31.922Z,95
2023-05-14T01:24:04.395Z,95
2023-05-14T01:24:34.343Z,95
2023-05-14T01:25:08.633Z,95
2023-05-14T01:25:34.262Z,95
2023-05-14T01:25:59.922Z,95
2023-05-14T01:26:32.477Z,95
2023-05-14T01:27:00.005Z,95
2023-05-14T01:27:34.997Z,95
2023-05-14T01:28:03.608Z,95
2023-05-14T01:28:36.203Z,95
2023-05-14T01:29:09.604Z,95
2023-05-14T01:29:34.240Z,95
2023-05-14T01:29:57.625Z,95
2023-05-14T01:30:29.522Z,95
2023-05-14T01:30:59.646Z,95
2023-05-14T01:31:33.159Z,95
2023-05-14T01:32:04.853Z,95
2023-05-14T01:32:50.772Z,95
2023-05-14T01:33:08.164Z,95
2023-05-14T01:33:34.192Z,95
2023-05-14T01:33:55.609Z,95
2023-05-14T01:34:28.658Z,95
2023-05-14T01:34:59.650Z,95
2023-05-14T01:35:31.690Z,95
2023-05-14T01:36:03.720Z,95
2023-05-14T01:36:34.604Z,95
2023-05-14T01:36:54.531Z,95
2023-05-14T01:37:25.196Z,95
2023-05-14T01:37:57.423Z,95
2023-05-14T01:38:29.524Z,95
2023-05-14T01:39:00.352Z,95
2023-05-14T01:39:32.381Z,95
2023-05-14T01:40:04.259Z,95
2023-05-14T01:40:38.105Z,95
2023-05-14T01:41:08.145Z,95
2023-05-14T01:41:34.744Z,95
2023-05-14T01:41:55.668Z,95
2023-05-14T01:42:29.638Z,95
2023-05-14T01:43:00.415Z,95
2023-05-14T01:43:31.724Z,95
2023-05-14T01:44:06.759Z,95
2023-05-14T01:44:34.205Z,95
2023-05-14T01:44:52.047Z,95
2023-05-14T01:45:24.210Z,95
2023-05-14T01:45:41.860Z,95
2023-05-14T01:46:28.046Z,95
2023-05-14T01:46:59.621Z,95
2023-05-14T01:47:34.053Z,95
2023-05-14T01:48:04.224Z,95
2023-05-14T01:48:37.565Z,95
2023-05-14T01:49:07.767Z,95
2023-05-14T01:49:37.701Z,95
2023-05-14T01:49:56.439Z,95
2023-05-14T01:50:30.549Z,95
2023-05-14T01:51:00.376Z,95
2023-05-14T01:51:31.929Z,95
2023-05-14T01:52:06.337Z,95
2023-05-14T01:52:35.506Z,95
2023-05-14T01:52:51.920Z,95
2023-05-14T01:53:25.948Z,95
2023-05-14T01:53:43.645Z,95
2023-05-14T01:54:12.548Z,95
2023-05-14T01:54:35.014Z,95
2023-05-14T01:54:59.659Z,95
2023-05-14T01:55:37.057Z,95
2023-05-14T01:56:09.786Z,95
2023-05-14T01:56:45.510Z,95
2023-05-14T01:57:07.546Z,95
2023-05-14T01:57:35.066Z,95
2023-05-14T01:57:55.625Z,95
2023-05-14T01:58:28.653Z,95
2023-05-14T01:58:59.667Z,95
2023-05-14T01:59:45.674Z,95
2023-05-14T02:00:04.777Z,95
2023-05-14T02:00:34.828Z,95
2023-05-14T02:01:09.064Z,95
2023-05-14T02:01:34.665Z,95
2023-05-14T02:01:59.822Z,95
2023-05-14T02:02:28.878Z,95
2023-05-14T02:03:00.064Z,95
2023-05-14T02:03:33.438Z,95
2023-05-14T02:04:07.798Z,95
2023-05-14T02:04:41.444Z,95
2023-05-14T02:05:07.778Z,95
2023-05-14T02:05:35.030Z,95
2023-05-14T02:05:55.828Z,95
2023-05-14T02:06:28.730Z,95
2023-05-14T02:07:00.272Z,95
2023-05-14T02:07:31.924Z,95
2023-05-14T02:08:04.523Z,95
2023-05-14T02:08:34.642Z,95
2023-05-14T02:09:08.901Z,95
2023-05-14T02:09:35.142Z,95
2023-05-14T02:09:56.690Z,95
2023-05-14T02:10:29.546Z,95
2023-05-14T02:10:59.634Z,95
2023-05-14T02:11:33.314Z,95
2023-05-14T02:12:03.655Z,95
2023-05-14T02:12:35.015Z,95
2023-05-14T02:12:51.823Z,95
2023-05-14T02:13:23.736Z,95
2023-05-14T02:13:42.274Z,95
2023-05-14T02:14:11.753Z,95
2023-05-14T02:14:34.670Z,95
2023-05-14T02:15:01.696Z,95
2023-05-14T02:15:31.572Z,95
2023-05-14T02:16:05.264Z,95
2023-05-14T02:16:34.310Z,95
2023-05-14T02:16:51.699Z,95
2023-05-14T02:17:24.690Z,95
2023-05-14T02:17:42.172Z,95
2023-05-14T02:18:13.495Z,95
2023-05-14T02:18:34.386Z,95
2023-05-14T02:18:59.860Z,95
2023-05-14T02:19:32.636Z,95
2023-05-14T02:20:03.921Z,95
2023-05-14T02:20:34.396Z,95
2023-05-14T02:20:56.231Z,95
2023-05-14T02:21:24.798Z,95
2023-05-14T02:21:42.117Z,95
2023-05-14T02:22:12.021Z,95
2023-05-14T02:22:34.817Z,95
2023-05-14T02:22:59.638Z,95
2023-05-14T02:23:41.072Z,95
2023-05-14T02:24:03.604Z,95
2023-05-14T02:24:35.282Z,95
2023-05-14T02:24:51.749Z,95
2023-05-14T02:25:23.878Z,95
2023-05-14T02:25:41.612Z,95
2023-05-14T02:26:11.763Z,95
2023-05-14T02:26:34.596Z,95
2023-05-14T02:26:59.729Z,95
2023-05-14T02:27:31.587Z,95
2023-05-14T02:28:04.362Z,95
2023-05-14T02:28:34.241Z,95
2023-05-14T02:28:51.590Z,95
2023-05-14T02:29:24.740Z,95
2023-05-14T02:29:42.612Z,95
2023-05-14T02:30:13.480Z,95
2023-05-14T02:30:46.885Z,95
2023-05-14T02:31:16.392Z,95
2023-05-14T02:31:35.468Z,95
2023-05-14T02:32:03.657Z,95
2023-05-14T02:32:34.349Z,95
2023-05-14T02:32:51.654Z,95
2023-05-14T02:33:25.316Z,95
2023-05-14T02:33:55.796Z,95
2023-05-14T02:34:28.399Z,95
2023-05-14T02:34:59.663Z,95
2023-05-14T02:35:32.442Z,95
2023-05-14T02:36:03.583Z,95
2023-05-14T02:36:35.258Z,94
2023-05-14T02:36:51.549Z,95
2023-05-14T02:37:23.662Z,94
2023-05-14T02:37:41.533Z,94
2023-05-14T02:38:12.559Z,94
2023-05-14T02:38:38.310Z,94
2023-05-14T02:38:59.681Z,94
2023-05-14T02:39:31.566Z,94
2023-05-14T02:40:04.637Z,94
2023-05-14T02:40:34.152Z,94
2023-05-14T02:40:52.905Z,94
2023-05-14T02:41:23.826Z,94
2023-05-14T02:41:42.036Z,94
2023-05-14T02:42:12.310Z,94
2023-05-14T02:42:34.232Z,94
2023-05-14T02:42:59.843Z,94
2023-05-14T02:43:31.618Z,94
2023-05-14T02:44:04.179Z,95
2023-05-14T02:44:34.222Z,95
2023-05-14T02:44:51.668Z,95
2023-05-14T02:45:25.551Z,95
2023-05-14T02:45:55.980Z,95
2023-05-14T02:46:28.391Z,95
2023-05-14T02:46:59.734Z,95
2023-05-14T02:47:33.076Z,95
2023-05-14T02:48:03.974Z,95
2023-05-14T02:48:35.194Z,94
2023-05-14T02:48:51.556Z,95
2023-05-14T02:49:24.093Z,95
2023-05-14T02:49:41.924Z,94
2023-05-14T02:50:11.811Z,94
2023-05-14T02:50:35.050Z,94
2023-05-14T02:51:01.202Z,94
2023-05-14T02:51:31.596Z,94
2023-05-14T02:52:04.490Z,94
2023-05-14T02:52:34.235Z,94
2023-05-14T02:52:51.653Z,94
2023-05-14T02:53:23.676Z,94
2023-05-14T02:53:40.814Z,94
2023-05-14T02:54:12.445Z,94
2023-05-14T02:54:34.190Z,94
2023-05-14T02:55:00.696Z,95
2023-05-14T02:55:32.462Z,94
2023-05-14T02:56:03.846Z,95
2023-05-14T02:56:35.034Z,95
2023-05-14T02:56:51.540Z,95
2023-05-14T02:57:24.910Z,95
2023-05-14T02:57:55.824Z,94
2023-05-14T02:58:28.699Z,94
2023-05-14T02:58:59.668Z,94
2023-05-14T02:59:32.327Z,94
2023-05-14T03:00:04.956Z,95
2023-05-14T03:00:37.917Z,94
2023-05-14T03:01:08.007Z,95
2023-05-14T03:01:34.190Z,95
2023-05-14T03:01:55.725Z,95
2023-05-14T03:02:28.043Z,95
2023-05-14T03:03:00.441Z,95
2023-05-14T03:03:31.783Z,95
2023-05-14T03:04:06.902Z,95
2023-05-14T03:04:34.205Z,95
2023-05-14T03:04:52.672Z,95
2023-05-14T03:05:24.750Z,95
2023-05-14T03:05:41.750Z,95
2023-05-14T03:06:13.774Z,95
2023-05-14T03:06:34.916Z,95
2023-05-14T03:07:00.385Z,95
2023-05-14T03:07:34.207Z,95
2023-05-14T03:08:03.528Z,95
2023-05-14T03:08:35.454Z,95
2023-05-14T03:08:51.522Z,95
2023-05-14T03:09:25.439Z,95
2023-05-14T03:09:57.541Z,95
2023-05-14T03:10:28.671Z,95
2023-05-14T03:10:59.630Z,95
2023-05-14T03:11:32.350Z,95
2023-05-14T03:12:03.556Z,95
2023-05-14T03:12:34.239Z,95
2023-05-14T03:12:52.396Z,95
2023-05-14T03:13:25.577Z,95
2023-05-14T03:13:42.145Z,95
2023-05-14T03:14:11.585Z,95
2023-05-14T03:14:34.136Z,95
2023-05-14T03:14:59.623Z,95
2023-05-14T03:15:31.838Z,95
2023-05-14T03:16:03.977Z,95
2023-05-14T03:16:34.558Z,95
2023-05-14T03:16:51.665Z,95
2023-05-14T03:17:26.581Z,95
2023-05-14T03:17:55.950Z,95
2023-05-14T03:18:29.237Z,95
2023-05-14T03:18:59.667Z,95
2023-05-14T03:19:33.250Z,95
2023-05-14T03:20:03.767Z,95
2023-05-14T03:20:35.545Z,95
2023-05-14T03:21:07.582Z,95
2023-05-14T03:21:34.130Z,95
2023-05-14T03:21:55.669Z,95
2023-05-14T03:22:27.549Z,95
2023-05-14T03:23:00.327Z,95
2023-05-14T03:23:31.561Z,95
2023-05-14T03:24:03.558Z,95
2023-05-14T03:24:35.184Z,95
2023-05-14T03:24:51.577Z,95
2023-05-14T03:25:25.544Z,95
2023-05-14T03:25:42.478Z,95
2023-05-14T03:26:11.661Z,95
2023-05-14T03:26:34.116Z,95
2023-05-14T03:26:59.677Z,95
2023-05-14T03:27:32.280Z,95
2023-05-14T03:28:04.258Z,95
2023-05-14T03:28:34.176Z,95
2023-05-14T03:28:52.130Z,95
2023-05-14T03:29:23.721Z,95
2023-05-14T03:29:40.724Z,95
2023-05-14T03:30:12.554Z,95
2023-05-14T03:30:34.264Z,95
2023-05-14T03:30:59.920Z,95
2023-05-14T03:31:31.564Z,95
2023-05-14T03:32:03.675Z,95
2023-05-14T03:32:34.233Z,95
2023-05-14T03:32:52.421Z,95
2023-05-14T03:33:29.322Z,95
2023-05-14T03:33:55.576Z,95
2023-05-14T03:34:28.509Z,95
2023-05-14T03:34:59.677Z,95
2023-05-14T03:35:31.705Z,95
2023-05-14T03:36:03.630Z,95
2023-05-14T03:36:34.191Z,95
2023-05-14T03:36:52.395Z,94
2023-05-14T03:37:23.600Z,95
2023-05-14T03:37:41.742Z,95
2023-05-14T03:38:11.610Z,95
2023-05-14T03:38:34.975Z,95
2023-05-14T03:38:59.628Z,95
2023-05-14T03:39:32.670Z,94
2023-05-14T03:40:03.853Z,95
2023-05-14T03:40:34.213Z,95
2023-05-14T03:40:52.126Z,94
2023-05-14T03:41:24.484Z,94
2023-05-14T03:41:41.464Z,94
2023-05-14T03:42:11.641Z,94
2023-05-14T03:42:34.162Z,94
2023-05-14T03:42:59.691Z,94
2023-05-14T03:43:31.532Z,94
2023-05-14T03:44:04.980Z,94
2023-05-14T03:44:34.700Z,94
2023-05-14T03:44:52.468Z,94
2023-05-14T03:45:24.091Z,94
2023-05-14T03:45:41.856Z,94
2023-05-14T03:46:11.767Z,94
2023-05-14T03:46:35.358Z,94
2023-05-14T03:47:02.188Z,94
2023-05-14T03:47:31.731Z,94
2023-05-14T03:48:05.001Z,94
2023-05-14T03:48:34.507Z,94
2023-05-14T03:48:51.723Z,94
2023-05-14T03:49:23.888Z,94
2023-05-14T03:49:41.441Z,94
2023-05-14T03:50:12.630Z,94
2023-05-14T03:50:35.086Z,94
2023-05-14T03:50:59.926Z,94
2023-05-14T03:51:31.755Z,94
2023-05-14T03:52:03.672Z,94
2023-05-14T03:52:34.400Z,94
2023-05-14T03:52:52.607Z,94
2023-05-14T03:53:24.705Z,94
2023-05-14T03:53:41.760Z,94
2023-05-14T03:54:11.788Z,94
2023-05-14T03:54:35.270Z,94
2023-05-14T03:55:00.734Z,94
2023-05-14T03:55:31.670Z,94
2023-05-14T03:56:05.435Z,94
2023-05-14T03:56:35.886Z,94
2023-05-14T03:56:51.571Z,94
2023-05-14T03:57:23.669Z,94
2023-05-14T03:57:42.346Z,94
2023-05-14T03:58:13.475Z,94
2023-05-14T03:58:34.457Z,94
2023-05-14T03:58:59.817Z,94
2023-05-14T03:59:33.209Z,94
2023-05-14T04:00:04.978Z,94
2023-05-14T04:00:37.456Z,94
2023-05-14T04:01:07.730Z,94
2023-05-14T04:01:34.326Z,94
2023-05-14T04:01:56.083Z,94
2023-05-14T04:02:27.837Z,94
2023-05-14T04:03:00.969Z,94
2023-05-14T04:03:32.176Z,94
2023-05-14T04:04:05.035Z,94
2023-05-14T04:04:35.212Z,94
2023-05-14T04:04:51.716Z,94
2023-05-14T04:05:25.021Z,95
2023-05-14T04:05:41.656Z,94
2023-05-14T04:06:12.478Z,94
2023-05-14T04:06:34.387Z,94
2023-05-14T04:06:59.922Z,94
2023-05-14T04:07:31.746Z,94
2023-05-14T04:08:03.692Z,95
2023-05-14T04:08:34.451Z,94
2023-05-14T04:08:51.852Z,94
2023-05-14T04:09:24.926Z,94
2023-05-14T04:09:41.778Z,95
2023-05-14T04:10:11.898Z,95
2023-05-14T04:10:34.353Z,95
2023-05-14T04:11:00.655Z,95
2023-05-14T04:11:33.208Z,95
2023-05-14T04:12:03.811Z,95
2023-05-14T04:12:35.938Z,95
2023-05-14T04:13:07.762Z,94
2023-05-14T04:13:34.526Z,94
2023-05-14T04:13:56.780Z,95
2023-05-14T04:14:27.612Z,95
2023-05-14T04:15:00.672Z,95
2023-05-14T04:15:31.723Z,95
2023-05-14T04:16:05.366Z,94
2023-05-14T04:16:35.256Z,94
2023-05-14T04:16:51.594Z,95
2023-05-14T04:17:23.875Z,94
2023-05-14T04:17:40.910Z,95
2023-05-14T04:18:11.865Z,95
2023-05-14T04:18:34.456Z,95
2023-05-14T04:19:00.579Z,95
2023-05-14T04:19:32.559Z,95
2023-05-14T04:20:04.010Z,94
2023-05-14T04:20:35.402Z,94
2023-05-14T04:21:07.764Z,94
2023-05-14T04:21:34.339Z,94
2023-05-14T04:21:55.960Z,94
2023-05-14T04:22:27.689Z,94
2023-05-14T04:23:00.557Z,94
2023-05-14T04:23:31.690Z,94
2023-05-14T04:24:03.747Z,95
2023-05-14T04:24:36.301Z,95
2023-05-14T04:25:07.995Z,94
2023-05-14T04:25:35.383Z,94
2023-05-14T04:25:57.411Z,94
2023-05-14T04:26:28.616Z,94
2023-05-14T04:27:00.623Z,94
2023-05-14T04:27:32.144Z,94
2023-05-14T04:28:03.728Z,94
2023-05-14T04:28:34.424Z,94
2023-05-14T04:28:51.777Z,94
2023-05-14T04:29:24.872Z,94
2023-05-14T04:29:41.784Z,94
2023-05-14T04:30:12.059Z,94
2023-05-14T04:30:34.448Z,94
2023-05-14T04:30:59.920Z,94
2023-05-14T04:31:32.414Z,94
2023-05-14T04:32:03.762Z,94
2023-05-14T04:32:35.342Z,94
2023-05-14T04:32:51.623Z,94
2023-05-14T04:33:24.209Z,94
2023-05-14T04:33:45.081Z,94
2023-05-14T04:34:11.981Z,94
2023-05-14T04:34:34.626Z,94
2023-05-14T04:35:01.402Z,94
2023-05-14T04:35:31.626Z,94
2023-05-14T04:36:04.563Z,94
2023-05-14T04:36:34.925Z,94
2023-05-14T04:37:08.381Z,94
2023-05-14T04:37:34.683Z,94
2023-05-14T04:37:56.451Z,94
2023-05-14T04:38:27.822Z,94
2023-05-14T04:38:59.795Z,94
2023-05-14T04:39:32.689Z,94
2023-05-14T04:40:04.191Z,94
2023-05-14T04:40:35.361Z,94
2023-05-14T04:40:51.922Z,94
2023-05-14T04:41:25.040Z,94
2023-05-14T04:41:42.694Z,94
2023-05-14T04:42:12.129Z,94
2023-05-14T04:42:34.626Z,94
2023-05-14T04:42:59.791Z,94
2023-05-14T04:43:32.449Z,94
2023-05-14T04:44:04.439Z,94
2023-05-14T04:44:35.255Z,94
2023-05-14T04:44:51.747Z,94
2023-05-14T04:45:25.067Z,94
2023-05-14T04:45:42.540Z,94
2023-05-14T04:46:11.880Z,94
2023-05-14T04:46:34.491Z,94
2023-05-14T04:46:59.773Z,94
2023-05-14T04:47:31.808Z,94
2023-05-14T04:48:04.574Z,94
2023-05-14T04:48:34.313Z,94
2023-05-14T04:48:52.013Z,94
2023-05-14T04:49:24.627Z,94
2023-05-14T04:49:41.653Z,94
2023-05-14T04:50:11.880Z,94
2023-05-14T04:50:34.452Z,94
2023-05-14T04:50:59.874Z,94
2023-05-14T04:51:31.700Z,94
2023-05-14T04:52:03.776Z,94
2023-05-14T04:52:34.437Z,94
2023-05-14T04:52:51.692Z,94
2023-05-14T04:53:24.874Z,94
2023-05-14T04:53:42.408Z,94
2023-05-14T04:54:12.083Z,94
2023-05-14T04:54:34.980Z,94
2023-05-14T04:54:59.772Z,94
2023-05-14T04:55:33.748Z,94
2023-05-14T04:56:03.692Z,94
2023-05-14T04:56:35.648Z,94
2023-05-14T04:57:07.701Z,94
2023-05-14T04:57:34.360Z,94
2023-05-14T04:57:56.561Z,93
2023-05-14T04:58:27.735Z,93
2023-05-14T04:59:00.719Z,93
2023-05-14T04:59:31.729Z,93
2023-05-14T05:00:05.618Z,93
2023-05-14T05:00:34.567Z,93
2023-05-14T05:01:08.504Z,93
2023-05-14T05:01:35.870Z,93
2023-05-14T05:01:55.873Z,93
2023-05-14T05:02:27.703Z,93
2023-05-14T05:02:59.759Z,93
2023-05-14T05:03:31.736Z,93
2023-05-14T05:04:03.741Z,93
2023-05-14T05:04:34.984Z,93
2023-05-14T05:04:52.220Z,93
2023-05-14T05:05:28.966Z,93
2023-05-14T05:05:56.807Z,93
2023-05-14T05:06:28.160Z,93
2023-05-14T05:07:00.649Z,93
2023-05-14T05:07:31.947Z,93
2023-05-14T05:08:04.516Z,93
2023-05-14T05:08:34.702Z,93
2023-05-14T05:08:51.677Z,93
2023-05-14T05:09:24.812Z,93
2023-05-14T05:09:55.815Z,93
2023-05-14T05:10:28.626Z,92
2023-05-14T05:10:59.721Z,93
2023-05-14T05:11:32.519Z,92
2023-05-14T05:12:04.281Z,92
2023-05-14T05:12:35.522Z,92
2023-05-14T05:13:07.852Z,92
2023-05-14T05:13:34.361Z,92
2023-05-14T05:13:56.080Z,92
2023-05-14T05:14:27.676Z,92
2023-05-14T05:15:01.676Z,92
2023-05-14T05:15:31.641Z,92
2023-05-14T05:16:04.672Z,92
2023-05-14T05:16:34.736Z,92
2023-05-14T05:16:54.001Z,92
2023-05-14T05:17:23.677Z,92
2023-05-14T05:17:40.893Z,92
2023-05-14T05:18:13.499Z,92
2023-05-14T05:18:34.442Z,92
2023-05-14T05:18:59.903Z,92
2023-05-14T05:19:42.429Z,92
2023-05-14T05:20:05.003Z,92
2023-05-14T05:20:35.354Z,92
2023-05-14T05:21:07.756Z,92
2023-05-14T05:21:34.417Z,92
2023-05-14T05:21:55.746Z,92
2023-05-14T05:22:28.333Z,92
2023-05-14T05:22:59.842Z,92
2023-05-14T05:23:32.407Z,92
2023-05-14T05:24:03.693Z,92
2023-05-14T05:24:36.284Z,92
2023-05-14T05:25:08.410Z,92
2023-05-14T05:25:34.521Z,92
2023-05-14T05:25:56.488Z,92
2023-05-14T05:26:27.777Z,92
2023-05-14T05:27:00.645Z,91
2023-05-14T05:27:31.681Z,91
2023-05-14T05:28:04.646Z,91
2023-05-14T05:28:34.668Z,91
2023-05-14T05:28:51.823Z,91
2023-05-14T05:29:23.719Z,91
2023-05-14T05:29:42.526Z,92
2023-05-14T05:30:12.802Z,92
2023-05-14T05:30:34.413Z,91
2023-05-14T05:30:59.949Z,92
2023-05-14T05:31:32.942Z,91
2023-05-14T05:32:03.793Z,91
2023-05-14T05:32:36.430Z,91
2023-05-14T05:33:08.584Z,91
2023-05-14T05:33:34.364Z,91
2023-05-14T05:33:55.843Z,91
2023-05-14T05:34:28.632Z,91
2023-05-14T05:35:16.295Z,91
2023-05-14T05:35:34.798Z,91
2023-05-14T05:36:03.740Z,91
2023-05-14T05:36:35.476Z,91
2023-05-14T05:36:51.724Z,91
2023-05-14T05:37:23.817Z,91
2023-05-14T05:37:41.641Z,91
2023-05-14T05:38:11.721Z,91
2023-05-14T05:38:34.441Z,91
2023-05-14T05:38:59.736Z,91
2023-05-14T05:39:31.709Z,91
2023-05-14T05:40:04.848Z,91
2023-05-14T05:40:34.399Z,91
2023-05-14T05:40:51.953Z,91
2023-05-14T05:41:24.775Z,91
2023-05-14T05:41:42.144Z,91
2023-05-14T05:42:12.652Z,91
2023-05-14T05:42:36.020Z,91
2023-05-14T05:42:59.729Z,91
2023-05-14T05:43:31.714Z,91
2023-05-14T05:44:05.113Z,91
2023-05-14T05:44:35.336Z,91
2023-05-14T05:44:51.651Z,91
2023-05-14T05:45:25.551Z,91
2023-05-14T05:45:42.647Z,91
2023-05-14T05:46:11.839Z,91
2023-05-14T05:46:35.557Z,91
2023-05-14T05:46:59.878Z,91
2023-05-14T05:47:32.584Z,91
2023-05-14T05:48:04.760Z,91
2023-05-14T05:48:34.562Z,91
2023-05-14T05:48:51.684Z,91
2023-05-14T05:49:23.789Z,91
2023-05-14T05:49:41.237Z,91
2023-05-14T05:50:13.558Z,91
2023-05-14T05:50:34.509Z,91
2023-05-14T05:50:59.814Z,91
2023-05-14T05:51:31.890Z,91
2023-05-14T05:52:03.782Z,91
2023-05-14T05:52:34.429Z,91
2023-05-14T05:52:51.670Z,91
2023-05-14T05:53:25.351Z,91
2023-05-14T05:53:42.322Z,90
2023-05-14T05:54:11.800Z,90
2023-05-14T05:54:34.627Z,90
2023-05-14T05:55:02.060Z,90
2023-05-14T05:55:31.715Z,90
2023-05-14T05:56:03.733Z,90
2023-05-14T05:56:34.518Z,90
2023-05-14T05:56:51.706Z,90
2023-05-14T05:57:26.316Z,90
2023-05-14T05:57:41.531Z,90
2023-05-14T05:58:11.734Z,90
2023-05-14T05:58:34.675Z,90
2023-05-14T05:58:59.691Z,90
2023-05-14T05:59:32.308Z,90
2023-05-14T06:00:05.217Z,90
2023-05-14T06:00:35.277Z,90
2023-05-14T06:00:51.906Z,89
2023-05-14T06:01:24.124Z,89
2023-05-14T06:01:42.189Z,89
2023-05-14T06:02:11.783Z,89
2023-05-14T06:02:34.572Z,89
2023-05-14T06:02:59.717Z,90
2023-05-14T06:03:31.747Z,89
2023-05-14T06:04:04.800Z,89
2023-05-14T06:04:34.675Z,89
2023-05-14T06:04:53.067Z,89
2023-05-14T06:05:25.094Z,89
2023-05-14T06:05:42.334Z,89
2023-05-14T06:06:11.695Z,89
2023-05-14T06:06:34.422Z,89
2023-05-14T06:06:59.741Z,89
2023-05-14T06:07:32.416Z,89
2023-05-14T06:08:04.168Z,89
2023-05-14T06:08:38.097Z,89
2023-05-14T06:09:08.244Z,89
2023-05-14T06:09:34.365Z,89
2023-05-14T06:09:57.405Z,89
2023-05-14T06:10:27.844Z,89
2023-05-14T06:11:00.519Z,89
2023-05-14T06:11:31.742Z,89
2023-05-14T06:12:04.319Z,89
2023-05-14T06:12:35.324Z,89
2023-05-14T06:12:51.793Z,89
2023-05-14T06:13:25.220Z,89
2023-05-14T06:13:42.024Z,89
2023-05-14T06:14:11.730Z,89
2023-05-14T06:14:34.607Z,89
2023-05-14T06:14:59.704Z,89
2023-05-14T06:15:32.857Z,89
2023-05-14T06:16:03.896Z,88
2023-05-14T06:16:35.331Z,88
2023-05-14T06:16:52.955Z,88
2023-05-14T06:17:23.975Z,88
2023-05-14T06:17:41.977Z,88
2023-05-14T06:18:13.836Z,88
2023-05-14T06:18:34.621Z,89
2023-05-14T06:19:00.711Z,89
2023-05-14T06:19:31.819Z,89
2023-05-14T06:20:05.188Z,89
2023-05-14T06:20:35.897Z,89
2023-05-14T06:20:52.080Z,89
2023-05-14T06:21:23.881Z,89
2023-05-14T06:21:40.953Z,89
2023-05-14T06:22:12.744Z,89
2023-05-14T06:22:34.462Z,89
2023-05-14T06:22:59.939Z,89
2023-05-14T06:23:32.307Z,88
2023-05-14T06:24:03.877Z,88
2023-05-14T06:24:35.234Z,88
2023-05-14T06:24:51.970Z,88
2023-05-14T06:25:40.627Z,88
2023-05-14T06:26:11.829Z,88
2023-05-14T06:26:35.180Z,88
2023-05-14T06:27:00.570Z,88
2023-05-14T06:27:31.836Z,88
2023-05-14T06:28:04.381Z,88
2023-05-14T06:28:35.330Z,88
2023-05-14T06:28:51.990Z,88
2023-05-14T06:29:26.084Z,88
2023-05-14T06:29:42.649Z,88
2023-05-14T06:30:12.084Z,88
2023-05-14T06:30:34.689Z,88
2023-05-14T06:30:59.841Z,88
2023-05-14T06:31:31.793Z,88
2023-05-14T06:32:03.986Z,88
2023-05-14T06:32:34.507Z,88
2023-05-14T06:32:53.052Z,88
2023-05-14T06:33:24.879Z,88
2023-05-14T06:33:42.006Z,88
2023-05-14T06:34:12.107Z,88
2023-05-14T06:34:34.891Z,88
2023-05-14T06:34:59.938Z,88
2023-05-14T06:35:31.994Z,88
2023-05-14T06:36:04.177Z,88
2023-05-14T06:36:34.639Z,88
2023-05-14T06:36:52.784Z,88
2023-05-14T06:37:23.790Z,88
2023-05-14T06:37:40.971Z,88
2023-05-14T06:38:11.857Z,88
2023-05-14T06:38:35.515Z,88
2023-05-14T06:39:01.780Z,88
2023-05-14T06:39:32.192Z,88
2023-05-14T06:40:05.560Z,88
2023-05-14T06:40:34.663Z,88
2023-05-14T06:40:53.076Z,88
2023-05-14T06:41:26.369Z,88
2023-05-14T06:41:42.583Z,88
2023-05-14T06:42:11.936Z,88
2023-05-14T06:42:34.538Z,88
2023-05-14T06:43:00.856Z,88
2023-05-14T06:43:32.619Z,88
2023-05-14T06:44:04.255Z,88
2023-05-14T06:44:37.040Z,88
2023-05-14T06:45:08.218Z,88
2023-05-14T06:45:35.240Z,88
2023-05-14T06:45:56.280Z,88
2023-05-14T06:46:28.880Z,88
2023-05-14T06:47:00.618Z,88
2023-05-14T06:47:32.313Z,88
2023-05-14T06:48:05.372Z,88
2023-05-14T06:48:34.936Z,88
2023-05-14T06:48:51.909Z,88
2023-05-14T06:49:23.934Z,88
2023-05-14T06:49:40.983Z,88
2023-05-14T06:50:13.200Z,88
2023-05-14T06:50:34.830Z,88
2023-05-14T06:51:00.117Z,88
2023-05-14T06:51:33.399Z,88
2023-05-14T06:52:04.004Z,88
2023-05-14T06:52:35.403Z,88
2023-05-14T06:52:51.863Z,88
2023-05-14T06:53:23.944Z,88
2023-05-14T06:54:00.814Z,89
2023-05-14T06:54:29.078Z,89
2023-05-14T06:54:59.911Z,89
2023-05-14T06:55:32.861Z,89
2023-05-14T06:56:04.880Z,89
2023-05-14T06:56:35.424Z,89
2023-05-14T06:56:51.907Z,89
2023-05-14T06:57:24.371Z,89
2023-05-14T06:57:41.708Z,89
2023-05-14T06:58:11.913Z,90
2023-05-14T06:58:34.627Z,90
2023-05-14T06:58:59.841Z,90
2023-05-14T06:59:31.806Z,90
2023-05-14T07:00:06.902Z,90