createdAt,value
2023-03-27T00:00:59.304Z,7.64
2023-03-27T00:01:59.318Z,7.64
2023-03-27T00:02:59.358Z,7.96
2023-03-27T00:03:59.317Z,7.64
2023-03-27T00:04:59.308Z,7.32
2023-03-27T00:05:59.242Z,7.64
2023-03-27T00:06:59.216Z,7.64
2023-03-27T00:07:59.208Z,7.64
2023-03-27T00:08:59.199Z,6.99
2023-03-27T00:09:59.192Z,7.32
2023-03-27T00:10:59.177Z,7.64
2023-03-27T00:11:59.172Z,6.99
2023-03-27T00:12:59.159Z,7.64
2023-03-27T00:13:59.131Z,7.96
2023-03-27T00:14:59.117Z,7.32
2023-03-27T00:15:59.104Z,7.64
2023-03-27T00:16:59.160Z,7.64
2023-03-27T00:17:59.134Z,7.32
2023-03-27T00:18:59.076Z,7.96
2023-03-27T00:19:59.055Z,7.32
2023-03-27T00:20:59.065Z,7.64
2023-03-27T00:21:59.047Z,7.32
2023-03-27T00:22:59.027Z,7.32
2023-03-27T00:23:59.017Z,7.32
2023-03-27T00:24:58.999Z,7.32
2023-03-27T00:25:58.978Z,7.32
2023-03-27T00:26:58.969Z,7.96
2023-03-27T00:27:58.962Z,7.32
2023-03-27T00:28:58.949Z,7.32
2023-03-27T00:29:58.928Z,7.96
2023-03-27T00:30:59.227Z,7.64
2023-03-27T00:31:58.917Z,7.64
2023-03-27T00:32:58.938Z,8.28
2023-03-27T00:33:58.888Z,7.64
2023-03-27T00:34:58.871Z,7.96
2023-03-27T00:35:58.904Z,7.96
2023-03-27T00:36:58.873Z,7.96
2023-03-27T00:37:58.834Z,7.64
2023-03-27T00:38:58.819Z,7.32
2023-03-27T00:39:58.810Z,7.32
2023-03-27T00:40:59.078Z,7.32
2023-03-27T00:41:58.791Z,7.96
2023-03-27T00:42:58.770Z,7.64
2023-03-27T00:43:58.768Z,7.96
2023-03-27T00:44:58.768Z,7.64
2023-03-27T00:45:58.787Z,7.64
2023-03-27T00:46:58.752Z,7.64
2023-03-27T00:47:58.711Z,7.64
2023-03-27T00:48:58.698Z,6.35
2023-03-27T00:49:58.706Z,7.96
2023-03-27T00:50:58.756Z,7.64
2023-03-27T00:51:58.652Z,6.99
2023-03-27T00:52:58.670Z,7.32
2023-03-27T00:53:58.642Z,7.32
2023-03-27T00:54:58.617Z,8.60
2023-03-27T00:55:58.611Z,7.64
2023-03-27T00:56:58.636Z,7.32
2023-03-27T00:57:58.569Z,7.64
2023-03-27T00:58:58.577Z,7.32
2023-03-27T00:59:58.543Z,7.64
2023-03-27T01:00:58.758Z,8.28
2023-03-27T01:01:58.573Z,7.64
2023-03-27T01:02:58.601Z,7.64
2023-03-27T01:03:58.512Z,7.64
2023-03-27T01:04:58.485Z,7.96
2023-03-27T01:05:58.470Z,7.32
2023-03-27T01:06:58.450Z,7.96
2023-03-27T01:08:00.658Z,7.64
2023-03-27T01:08:58.456Z,7.64
2023-03-27T01:09:58.420Z,7.64
2023-03-27T01:10:58.685Z,7.64
2023-03-27T01:11:58.389Z,7.96
2023-03-27T01:12:58.380Z,7.64
2023-03-27T01:13:58.366Z,7.32
2023-03-27T01:14:58.360Z,6.99
2023-03-27T01:15:58.372Z,7.32
2023-03-27T01:16:58.322Z,7.96
2023-03-27T01:17:58.451Z,7.64
2023-03-27T01:18:58.307Z,7.96
2023-03-27T01:19:58.298Z,7.32
2023-03-27T01:20:58.278Z,7.64
2023-03-27T01:21:58.267Z,7.32
2023-03-27T01:22:58.250Z,7.32
2023-03-27T01:24:00.154Z,7.64
2023-03-27T01:24:58.262Z,7.32
2023-03-27T01:25:58.244Z,7.32
2023-03-27T01:26:58.447Z,7.64
2023-03-27T01:27:58.186Z,7.64
2023-03-27T01:28:58.173Z,7.64
2023-03-27T01:29:58.153Z,7.32
2023-03-27T01:30:58.468Z,7.64
2023-03-27T01:31:58.139Z,7.32
2023-03-27T01:32:58.161Z,7.64
2023-03-27T01:33:58.111Z,7.64
2023-03-27T01:35:02.506Z,6.99
2023-03-27T01:35:58.163Z,7.64
2023-03-27T01:36:58.061Z,7.64
2023-03-27T01:37:58.048Z,7.64
2023-03-27T01:38:58.044Z,6.99
2023-03-27T01:39:58.020Z,6.99
2023-03-27T01:40:58.225Z,7.32
2023-03-27T01:41:57.995Z,7.32
2023-03-27T01:42:57.987Z,7.64
2023-03-27T01:43:57.976Z,6.99
2023-03-27T01:44:57.960Z,7.64
2023-03-27T01:45:57.950Z,7.32
2023-03-27T01:46:57.963Z,7.64
2023-03-27T01:47:57.969Z,7.96
2023-03-27T01:48:57.922Z,7.32
2023-03-27T01:49:57.892Z,8.28
2023-03-27T01:50:58.120Z,6.99
2023-03-27T01:51:57.888Z,7.64
2023-03-27T01:52:57.849Z,7.96
2023-03-27T01:53:57.838Z,7.32
2023-03-27T01:54:57.827Z,7.64
2023-03-27T01:55:57.820Z,7.64
2023-03-27T01:56:57.869Z,7.32
2023-03-27T01:57:57.791Z,6.99
2023-03-27T01:58:57.789Z,7.64
2023-03-27T01:59:57.764Z,7.64
2023-03-27T02:00:58.846Z,7.32
2023-03-27T02:01:57.731Z,7.32
2023-03-27T02:02:57.735Z,7.64
2023-03-27T02:03:57.715Z,7.32
2023-03-27T02:04:57.716Z,7.96
2023-03-27T02:05:57.680Z,7.64
2023-03-27T02:06:57.671Z,7.64
2023-03-27T02:07:57.660Z,6.99
2023-03-27T02:08:57.644Z,7.64
2023-03-27T02:09:57.633Z,7.64
2023-03-27T02:10:57.828Z,6.99
2023-03-27T02:11:57.641Z,7.64
2023-03-27T02:12:57.618Z,7.32
2023-03-27T02:13:57.577Z,7.64
2023-03-27T02:14:57.579Z,7.64
2023-03-27T02:15:58.639Z,6.99
2023-03-27T02:16:57.563Z,7.32
2023-03-27T02:17:57.544Z,7.64
2023-03-27T02:18:57.518Z,7.64
2023-03-27T02:19:57.529Z,6.99
2023-03-27T02:20:57.713Z,7.32
2023-03-27T02:21:57.482Z,7.64
2023-03-27T02:22:57.460Z,7.64
2023-03-27T02:23:57.454Z,7.32
2023-03-27T02:24:57.438Z,7.64
2023-03-27T02:25:57.428Z,7.32
2023-03-27T02:26:57.411Z,7.32
2023-03-27T02:27:57.403Z,6.99
2023-03-27T02:28:57.410Z,7.32
2023-03-27T02:29:57.386Z,7.96
2023-03-27T02:31:07.108Z,7.64
2023-03-27T02:31:58.466Z,6.99
2023-03-27T02:32:57.355Z,7.64
2023-03-27T02:33:57.323Z,7.32
2023-03-27T02:34:57.334Z,7.32
2023-03-27T02:35:57.351Z,6.99
2023-03-27T02:36:57.300Z,7.32
2023-03-27T02:37:57.268Z,7.64
2023-03-27T02:38:57.263Z,7.32
2023-03-27T02:39:57.241Z,7.32
2023-03-27T02:40:57.413Z,7.96
2023-03-27T02:41:57.216Z,7.64
2023-03-27T02:42:57.220Z,7.32
2023-03-27T02:43:57.215Z,7.64
2023-03-27T02:44:57.213Z,7.64
2023-03-27T02:45:57.194Z,6.99
2023-03-27T02:46:57.154Z,6.99
2023-03-27T02:47:57.225Z,6.99
2023-03-27T02:48:57.167Z,6.99
2023-03-27T02:49:57.121Z,6.99
2023-03-27T02:50:57.322Z,7.64
2023-03-27T02:51:57.094Z,6.99
2023-03-27T02:52:57.089Z,7.64
2023-03-27T02:53:57.060Z,6.67
2023-03-27T02:54:57.048Z,6.99
2023-03-27T02:55:57.045Z,7.32
2023-03-27T02:56:57.049Z,7.32
2023-03-27T02:57:57.022Z,6.99
2023-03-27T02:58:56.995Z,6.99
2023-03-27T02:59:56.991Z,7.32
2023-03-27T03:00:57.186Z,6.99
2023-03-27T03:01:57.015Z,7.64
2023-03-27T03:02:57.047Z,7.32
2023-03-27T03:03:56.929Z,7.32
2023-03-27T03:04:56.933Z,7.32
2023-03-27T03:05:56.906Z,7.32
2023-03-27T03:06:56.887Z,8.28
2023-03-27T03:07:56.876Z,7.32
2023-03-27T03:08:56.867Z,7.64
2023-03-27T03:09:56.853Z,7.32
2023-03-27T03:10:57.060Z,7.64
2023-03-27T03:11:56.832Z,7.64
2023-03-27T03:12:56.815Z,7.32
2023-03-27T03:13:56.805Z,7.64
2023-03-27T03:14:56.779Z,6.67
2023-03-27T03:15:56.766Z,7.32
2023-03-27T03:16:56.891Z,7.32
2023-03-27T03:17:56.788Z,7.32
2023-03-27T03:18:56.728Z,7.32
2023-03-27T03:19:56.713Z,7.64
2023-03-27T03:20:56.828Z,6.99
2023-03-27T03:21:56.696Z,7.32
2023-03-27T03:22:56.684Z,7.64
2023-03-27T03:23:58.552Z,7.64
2023-03-27T03:24:56.654Z,7.32
2023-03-27T03:25:56.762Z,7.64
2023-03-27T03:26:56.627Z,7.32
2023-03-27T03:27:56.615Z,7.96
2023-03-27T03:29:01.035Z,7.64
2023-03-27T03:29:56.584Z,6.67
2023-03-27T03:30:56.881Z,6.99
2023-03-27T03:31:56.553Z,7.64
2023-03-27T03:32:56.609Z,7.32
2023-03-27T03:33:56.538Z,7.32
2023-03-27T03:34:56.522Z,7.64
2023-03-27T03:35:56.572Z,6.99
2023-03-27T03:36:56.505Z,7.32
2023-03-27T03:37:56.481Z,6.67
2023-03-27T03:38:56.472Z,6.35
2023-03-27T03:39:56.457Z,6.99
2023-03-27T03:40:56.773Z,7.32
2023-03-27T03:41:56.437Z,7.32
2023-03-27T03:42:56.416Z,7.64
2023-03-27T03:43:56.400Z,6.99
2023-03-27T03:44:56.390Z,7.32
2023-03-27T03:45:56.409Z,7.32
2023-03-27T03:46:56.362Z,7.64
2023-03-27T03:47:56.401Z,6.99
2023-03-27T03:48:57.955Z,6.99
2023-03-27T03:49:56.351Z,6.99
2023-03-27T03:50:56.449Z,7.32
2023-03-27T03:52:04.371Z,7.32
2023-03-27T03:52:57.314Z,6.67
2023-03-27T03:53:56.264Z,7.32
2023-03-27T03:54:56.254Z,6.99
2023-03-27T03:55:56.230Z,6.99
2023-03-27T03:56:56.280Z,7.64
2023-03-27T03:57:56.203Z,7.96
2023-03-27T03:58:56.198Z,7.32
2023-03-27T03:59:56.179Z,7.32
2023-03-27T04:00:56.380Z,6.99
2023-03-27T04:01:56.181Z,7.32
2023-03-27T04:02:56.215Z,7.32
2023-03-27T04:03:56.134Z,6.99
2023-03-27T04:04:56.145Z,7.32
2023-03-27T04:05:56.104Z,7.64
2023-03-27T04:06:56.090Z,7.32
2023-03-27T04:07:56.068Z,7.96
2023-03-27T04:08:56.085Z,6.99
2023-03-27T04:09:56.040Z,6.99
2023-03-27T04:10:56.190Z,6.99
2023-03-27T04:11:56.014Z,7.32
2023-03-27T04:12:56.002Z,7.32
2023-03-27T04:13:56.000Z,7.64
2023-03-27T04:14:55.975Z,6.99
2023-03-27T04:15:55.994Z,7.64
2023-03-27T04:16:55.955Z,6.99
2023-03-27T04:17:55.986Z,6.99
2023-03-27T04:18:55.962Z,7.64
2023-03-27T04:19:55.915Z,7.32
2023-03-27T04:20:56.134Z,6.99
2023-03-27T04:21:55.885Z,7.64
2023-03-27T04:22:55.869Z,6.99
2023-03-27T04:23:55.864Z,7.32
2023-03-27T04:24:55.867Z,7.64
2023-03-27T04:25:55.858Z,7.32
2023-03-27T04:26:55.825Z,7.32
2023-03-27T04:27:55.810Z,6.99
2023-03-27T04:28:55.797Z,7.32
2023-03-27T04:29:55.776Z,7.64
2023-03-27T04:30:55.909Z,6.67
2023-03-27T04:31:55.761Z,6.99
2023-03-27T04:32:55.804Z,7.96
2023-03-27T04:33:55.738Z,6.99
2023-03-27T04:34:55.718Z,6.99
2023-03-27T04:36:06.563Z,6.99
2023-03-27T04:36:56.756Z,6.67
2023-03-27T04:37:55.679Z,7.32
2023-03-27T04:38:55.690Z,7.64
2023-03-27T04:39:55.661Z,6.99
2023-03-27T04:40:55.795Z,6.99
2023-03-27T04:41:55.630Z,7.32
2023-03-27T04:42:55.627Z,6.67
2023-03-27T04:43:55.606Z,7.32
2023-03-27T04:44:55.590Z,7.64
2023-03-27T04:45:55.586Z,6.99
2023-03-27T04:46:55.610Z,6.67
2023-03-27T04:47:55.565Z,6.99
2023-03-27T04:48:55.548Z,6.99
2023-03-27T04:49:55.533Z,6.67
2023-03-27T04:50:55.707Z,7.32
2023-03-27T04:51:55.505Z,7.32
2023-03-27T04:52:55.527Z,7.32
2023-03-27T04:53:55.474Z,7.32
2023-03-27T04:54:55.472Z,7.32
2023-03-27T04:55:55.446Z,6.99
2023-03-27T04:56:55.485Z,7.32
2023-03-27T04:57:55.420Z,7.32
2023-03-27T04:58:55.412Z,6.99
2023-03-27T04:59:55.394Z,7.64
2023-03-27T05:00:55.931Z,6.99
2023-03-27T05:01:55.375Z,6.67
2023-03-27T05:02:55.406Z,7.32
2023-03-27T05:03:55.366Z,7.32
2023-03-27T05:04:55.321Z,6.99
2023-03-27T05:05:55.314Z,6.67
2023-03-27T05:06:55.308Z,7.32
2023-03-27T05:07:55.290Z,7.32
2023-03-27T05:08:55.304Z,7.32
2023-03-27T05:09:55.261Z,7.32
2023-03-27T05:10:55.400Z,6.99
2023-03-27T05:11:55.234Z,6.99
2023-03-27T05:12:57.193Z,6.99
2023-03-27T05:13:55.201Z,6.99
2023-03-27T05:14:55.191Z,6.67
2023-03-27T05:15:55.186Z,6.99
2023-03-27T05:16:55.165Z,7.32
2023-03-27T05:17:55.271Z,6.99
2023-03-27T05:18:55.141Z,6.99
2023-03-27T05:19:55.117Z,6.67
2023-03-27T05:20:55.465Z,7.32
2023-03-27T05:21:55.094Z,6.99
2023-03-27T05:22:55.094Z,7.32
2023-03-27T05:23:55.064Z,6.99
2023-03-27T05:24:55.114Z,6.99
2023-03-27T05:25:59.668Z,7.32
2023-03-27T05:26:55.036Z,6.99
2023-03-27T05:27:55.018Z,7.32
2023-03-27T05:28:55.004Z,7.32
2023-03-27T05:29:54.988Z,6.67
2023-03-27T05:30:55.272Z,6.99
2023-03-27T05:31:54.972Z,7.32
2023-03-27T05:32:54.989Z,7.32
2023-03-27T05:33:54.940Z,7.32
2023-03-27T05:34:54.923Z,7.32
2023-03-27T05:35:54.957Z,7.32
2023-03-27T05:36:54.899Z,7.64
2023-03-27T05:37:54.882Z,6.99
2023-03-27T05:38:54.874Z,6.99
2023-03-27T05:39:54.856Z,6.99
2023-03-27T05:40:55.108Z,6.99
2023-03-27T05:41:54.824Z,6.67
2023-03-27T05:42:54.826Z,6.99
2023-03-27T05:43:54.814Z,7.32
2023-03-27T05:44:54.787Z,7.32
2023-03-27T05:45:54.842Z,6.99
2023-03-27T05:46:54.767Z,7.64
2023-03-27T05:47:54.912Z,6.99
2023-03-27T05:48:54.734Z,7.32
2023-03-27T05:49:54.718Z,7.32
2023-03-27T05:50:54.925Z,6.99
2023-03-27T05:51:54.694Z,6.99
2023-03-27T05:52:54.698Z,7.32
2023-03-27T05:53:54.672Z,6.99
2023-03-27T05:54:54.658Z,6.99
2023-03-27T05:56:02.983Z,7.32
2023-03-27T05:56:55.744Z,6.99
2023-03-27T05:57:54.623Z,7.32
2023-03-27T05:58:54.600Z,6.67
2023-03-27T05:59:54.595Z,6.99
2023-03-27T06:00:54.795Z,6.99
2023-03-27T06:01:54.558Z,6.99
2023-03-27T06:02:54.634Z,7.32
2023-03-27T06:03:54.598Z,6.67
2023-03-27T06:04:54.516Z,6.99
2023-03-27T06:05:54.503Z,7.32
2023-03-27T06:06:54.488Z,7.32
2023-03-27T06:07:54.479Z,6.99
2023-03-27T06:08:54.490Z,6.67
2023-03-27T06:09:54.456Z,6.99
2023-03-27T06:10:54.582Z,6.99
2023-03-27T06:11:54.423Z,6.99
2023-03-27T06:12:54.432Z,6.99
2023-03-27T06:13:54.991Z,7.32
2023-03-27T06:14:54.396Z,6.67
2023-03-27T06:15:54.714Z,6.67
2023-03-27T06:16:54.354Z,6.67
2023-03-27T06:17:54.370Z,7.32
2023-03-27T06:18:54.339Z,6.67
2023-03-27T06:19:54.325Z,7.32
2023-03-27T06:20:54.505Z,7.32
2023-03-27T06:21:54.303Z,6.99
2023-03-27T06:22:54.280Z,6.35
2023-03-27T06:23:54.379Z,6.99
2023-03-27T06:24:54.257Z,6.67
2023-03-27T06:25:54.481Z,7.64
2023-03-27T06:26:54.225Z,7.32
2023-03-27T06:27:54.230Z,6.99
2023-03-27T06:28:54.217Z,6.67
2023-03-27T06:29:54.194Z,6.99
2023-03-27T06:30:54.199Z,6.67
2023-03-27T06:31:54.164Z,6.67
2023-03-27T06:32:54.236Z,6.99
2023-03-27T06:33:54.147Z,6.67
2023-03-27T06:34:54.124Z,7.32
2023-03-27T06:35:54.158Z,7.32
2023-03-27T06:36:54.100Z,6.99
2023-03-27T06:37:54.090Z,6.99
2023-03-27T06:38:54.074Z,6.67
2023-03-27T06:39:54.069Z,6.67
2023-03-27T06:40:54.185Z,7.32
2023-03-27T06:41:54.039Z,6.67
2023-03-27T06:42:54.284Z,7.32
2023-03-27T06:43:54.012Z,6.99
2023-03-27T06:44:54.066Z,6.99
2023-03-27T06:45:53.990Z,6.99
2023-03-27T06:46:53.983Z,6.99
2023-03-27T06:47:55.576Z,6.99
2023-03-27T06:48:53.997Z,6.67
2023-03-27T06:49:53.936Z,6.99
2023-03-27T06:50:53.934Z,7.32
2023-03-27T06:51:53.912Z,6.67
2023-03-27T06:52:53.899Z,6.67
2023-03-27T06:53:53.869Z,7.32
2023-03-27T06:54:53.875Z,7.64
2023-03-27T06:55:53.849Z,6.67
2023-03-27T06:56:53.859Z,6.67
2023-03-27T06:57:53.818Z,6.99
2023-03-27T06:58:53.804Z,6.99
2023-03-27T06:59:53.798Z,6.99
2023-03-27T07:00:53.811Z,7.32
2023-03-27T07:01:53.821Z,6.99
2023-03-27T07:02:53.797Z,6.67
2023-03-27T07:03:53.740Z,6.67
2023-03-27T07:05:03.844Z,6.99
2023-03-27T07:05:54.836Z,6.67
2023-03-27T07:06:53.698Z,6.99
2023-03-27T07:07:53.693Z,6.67
2023-03-27T07:08:53.688Z,6.67
2023-03-27T07:09:53.667Z,7.32
2023-03-27T07:11:09.976Z,7.32
2023-03-27T07:11:54.656Z,6.99
2023-03-27T07:12:53.622Z,6.35
2023-03-27T07:13:53.599Z,6.99
2023-03-27T07:14:53.591Z,6.67
2023-03-27T07:15:53.612Z,6.67
2023-03-27T07:16:53.626Z,6.35
2023-03-27T07:17:53.596Z,6.99
2023-03-27T07:18:53.536Z,6.67
2023-03-27T07:19:53.523Z,7.32
2023-03-27T07:20:53.518Z,6.67
2023-03-27T07:21:53.502Z,6.99
2023-03-27T07:22:55.539Z,6.99
2023-03-27T07:23:53.476Z,6.35
2023-03-27T07:24:53.467Z,6.99
2023-03-27T07:25:53.456Z,6.35
2023-03-27T07:26:53.662Z,6.67
2023-03-27T07:27:53.432Z,6.03
2023-03-27T07:28:53.408Z,6.67
2023-03-27T07:29:54.377Z,7.32
2023-03-27T07:30:53.382Z,6.67
2023-03-27T07:31:57.731Z,6.67
2023-03-27T07:32:54.454Z,6.67
2023-03-27T07:33:53.410Z,6.67
2023-03-27T07:34:53.339Z,6.99
2023-03-27T07:35:53.456Z,6.67
2023-03-27T07:36:53.298Z,6.67
2023-03-27T07:37:53.286Z,6.67
2023-03-27T07:38:53.303Z,6.99
2023-03-27T07:39:53.281Z,6.35
2023-03-27T07:40:53.266Z,6.99
2023-03-27T07:41:53.251Z,6.67
2023-03-27T07:42:53.254Z,6.67
2023-03-27T07:43:53.209Z,6.67
2023-03-27T07:44:53.216Z,6.67
2023-03-27T07:45:53.273Z,6.99
2023-03-27T07:46:53.195Z,6.99
2023-03-27T07:47:53.221Z,6.99
2023-03-27T07:48:53.186Z,6.99
2023-03-27T07:49:53.151Z,7.32
2023-03-27T07:50:56.102Z,6.99
2023-03-27T07:51:53.115Z,6.67
2023-03-27T07:52:53.114Z,6.99
2023-03-27T07:53:53.098Z,6.99
2023-03-27T07:54:53.135Z,6.67
2023-03-27T07:55:53.064Z,6.99
2023-03-27T07:56:53.143Z,6.99
2023-03-27T07:58:53.042Z,6.35
2023-03-27T07:59:53.030Z,6.67
2023-03-27T08:00:53.006Z,6.99
2023-03-27T08:01:52.999Z,6.67
2023-03-27T08:02:53.146Z,6.67
2023-03-27T08:03:53.156Z,6.67
2023-03-27T08:04:53.090Z,6.99
2023-03-27T08:05:52.963Z,6.67
2023-03-27T08:06:52.931Z,6.67
2023-03-27T08:07:52.918Z,6.67
2023-03-27T08:08:52.912Z,6.35
2023-03-27T08:09:52.895Z,6.99
2023-03-27T08:10:52.890Z,6.67
2023-03-27T08:11:52.868Z,6.99
2023-03-27T08:12:52.848Z,6.35
2023-03-27T08:13:52.841Z,6.99
2023-03-27T08:14:52.835Z,6.99
2023-03-27T08:15:52.844Z,6.67
2023-03-27T08:16:54.383Z,6.67
2023-03-27T08:17:52.838Z,6.67
2023-03-27T08:18:52.783Z,6.67
2023-03-27T08:19:52.756Z,6.67
2023-03-27T08:20:52.777Z,6.99
2023-03-27T08:21:52.729Z,6.67
2023-03-27T08:22:52.831Z,6.99
2023-03-27T08:23:52.713Z,6.35
2023-03-27T08:24:52.699Z,6.67
2023-03-27T08:25:52.684Z,6.99
2023-03-27T08:26:52.684Z,6.67
2023-03-27T08:27:52.648Z,6.99
2023-03-27T08:28:52.641Z,6.67
2023-03-27T08:29:52.618Z,6.67
2023-03-27T08:30:52.628Z,6.67
2023-03-27T08:31:53.646Z,6.67
2023-03-27T08:32:52.637Z,6.99
2023-03-27T08:33:52.574Z,6.99
2023-03-27T08:34:52.566Z,6.67
2023-03-27T08:35:52.590Z,6.67
2023-03-27T08:36:52.558Z,6.67
2023-03-27T08:37:52.553Z,6.67
2023-03-27T08:38:52.536Z,6.67
2023-03-27T08:39:52.528Z,6.67
2023-03-27T08:40:52.489Z,6.67
2023-03-27T08:41:52.476Z,6.67
2023-03-27T08:42:52.474Z,6.35
2023-03-27T08:43:52.444Z,7.32
2023-03-27T08:44:52.430Z,6.67
2023-03-27T08:45:52.445Z,6.35
2023-03-27T08:46:52.487Z,6.99
2023-03-27T08:47:52.437Z,6.99
2023-03-27T08:48:52.386Z,6.67
2023-03-27T08:49:52.381Z,6.35
2023-03-27T08:50:52.363Z,6.67
2023-03-27T08:51:52.347Z,6.35
2023-03-27T08:52:52.370Z,6.99
2023-03-27T08:53:52.328Z,6.67
2023-03-27T08:54:52.312Z,6.99
2023-03-27T08:55:52.294Z,6.35
2023-03-27T08:56:52.343Z,6.67
2023-03-27T08:57:52.279Z,6.99
2023-03-27T08:58:52.262Z,6.67
2023-03-27T08:59:52.259Z,6.67
2023-03-27T09:00:52.235Z,6.67
2023-03-27T09:01:52.250Z,7.32
2023-03-27T09:02:52.256Z,6.67
2023-03-27T09:03:52.361Z,6.99
2023-03-27T09:04:52.181Z,6.99
2023-03-27T09:05:52.176Z,6.35
2023-03-27T09:06:52.171Z,6.67
2023-03-27T09:07:52.153Z,6.35
2023-03-27T09:08:52.172Z,6.67
2023-03-27T09:09:52.130Z,6.67
2023-03-27T09:10:52.120Z,6.67
2023-03-27T09:11:52.110Z,6.03
2023-03-27T09:12:52.076Z,6.67
2023-03-27T09:13:52.076Z,6.99
2023-03-27T09:14:52.050Z,6.99
2023-03-27T09:15:52.069Z,6.67
2023-03-27T09:16:52.028Z,6.67
2023-03-27T09:17:52.020Z,6.99
2023-03-27T09:18:52.024Z,7.32
2023-03-27T09:19:52.001Z,6.99
2023-03-27T09:20:51.981Z,6.99
2023-03-27T09:21:51.990Z,6.35
2023-03-27T09:22:51.948Z,6.35
2023-03-27T09:23:51.934Z,7.32
2023-03-27T09:24:51.955Z,6.67
2023-03-27T09:25:51.907Z,6.35
2023-03-27T09:27:04.560Z,6.67
2023-03-27T09:27:52.932Z,6.67
2023-03-27T09:28:51.911Z,6.67
2023-03-27T09:29:51.879Z,6.67
2023-03-27T09:30:52.920Z,6.67
2023-03-27T09:31:51.903Z,6.99
2023-03-27T09:32:51.875Z,6.35
2023-03-27T09:33:51.813Z,6.67
2023-03-27T09:34:51.806Z,6.67
2023-03-27T09:35:51.813Z,6.03
2023-03-27T09:36:51.807Z,6.35
2023-03-27T09:37:51.777Z,6.99
2023-03-27T09:38:51.750Z,6.35
2023-03-27T09:39:51.740Z,6.67
2023-03-27T09:40:51.753Z,6.67
2023-03-27T09:41:51.715Z,6.35
2023-03-27T09:42:51.694Z,6.35
2023-03-27T09:43:51.683Z,6.35
2023-03-27T09:44:51.667Z,6.67
2023-03-27T09:45:51.667Z,6.67
2023-03-27T09:46:51.729Z,6.35
2023-03-27T09:47:51.676Z,6.35
2023-03-27T09:48:51.620Z,6.67
2023-03-27T09:49:51.610Z,6.67
2023-03-27T09:50:51.610Z,6.35
2023-03-27T09:51:51.610Z,6.35
2023-03-27T09:52:51.568Z,6.35
2023-03-27T09:53:51.567Z,6.35
2023-03-27T09:54:51.552Z,6.03
2023-03-27T09:55:51.530Z,6.67
2023-03-27T09:56:51.563Z,6.35
2023-03-27T09:57:51.513Z,6.99
2023-03-27T09:58:51.490Z,6.35
2023-03-27T09:59:51.486Z,6.67
2023-03-27T10:00:51.493Z,6.67
2023-03-27T10:01:51.460Z,6.67
2023-03-27T10:02:51.491Z,6.99
2023-03-27T10:03:51.505Z,6.67
2023-03-27T10:04:51.413Z,7.32
2023-03-27T10:05:51.402Z,6.99
2023-03-27T10:06:51.397Z,6.67
2023-03-27T10:07:51.378Z,6.99
2023-03-27T10:08:51.383Z,6.67
2023-03-27T10:09:51.360Z,6.03
2023-03-27T10:10:51.341Z,7.32
2023-03-27T10:11:51.334Z,6.99
2023-03-27T10:12:51.354Z,6.35
2023-03-27T10:13:51.304Z,6.67
2023-03-27T10:14:52.678Z,6.67
2023-03-27T10:15:51.281Z,6.99
2023-03-27T10:16:51.281Z,6.67
2023-03-27T10:17:51.280Z,6.99
2023-03-27T10:18:51.246Z,6.99
2023-03-27T10:19:51.237Z,6.35
2023-03-27T10:20:51.208Z,6.67
2023-03-27T10:21:51.207Z,6.67
2023-03-27T10:22:53.245Z,7.32
2023-03-27T10:23:51.185Z,6.35
2023-03-27T10:24:51.173Z,6.35
2023-03-27T10:25:51.153Z,6.35
2023-03-27T10:26:51.142Z,6.67
2023-03-27T10:27:51.130Z,6.67
2023-03-27T10:28:51.130Z,6.67
2023-03-27T10:29:51.104Z,6.99
2023-03-27T10:30:51.081Z,6.67
2023-03-27T10:31:51.134Z,6.35
2023-03-27T10:32:51.107Z,6.35
2023-03-27T10:33:51.056Z,6.99
2023-03-27T10:34:51.040Z,6.35
2023-03-27T10:35:51.091Z,6.67
2023-03-27T10:36:51.031Z,6.35
2023-03-27T10:37:50.998Z,6.67
2023-03-27T10:38:50.980Z,6.67
2023-03-27T10:39:50.975Z,6.35
2023-03-27T10:40:50.954Z,6.03
2023-03-27T10:41:50.951Z,6.35
2023-03-27T10:42:50.946Z,6.99
2023-03-27T10:43:50.920Z,6.35
2023-03-27T10:44:50.948Z,6.67
2023-03-27T10:45:50.993Z,6.35
2023-03-27T10:46:50.876Z,6.67
2023-03-27T10:47:50.897Z,6.35
2023-03-27T10:48:50.856Z,6.35
2023-03-27T10:49:50.844Z,6.99
2023-03-27T10:50:50.838Z,6.67
2023-03-27T10:51:50.825Z,6.67
2023-03-27T10:52:50.851Z,6.35
2023-03-27T10:53:50.891Z,6.67
2023-03-27T10:54:50.774Z,6.35
2023-03-27T10:55:50.796Z,6.35
2023-03-27T10:56:50.773Z,6.35
2023-03-27T10:57:50.738Z,6.67
2023-03-27T10:58:50.731Z,6.67
2023-03-27T10:59:50.781Z,6.67
2023-03-27T11:00:50.734Z,6.35
2023-03-27T11:01:50.699Z,6.67
2023-03-27T11:02:50.765Z,6.99
2023-03-27T11:03:50.818Z,6.35
2023-03-27T11:04:50.648Z,6.03
2023-03-27T11:05:50.633Z,6.67
2023-03-27T11:06:50.621Z,6.03
2023-03-27T11:07:50.619Z,6.67
2023-03-27T11:08:50.604Z,6.35
2023-03-27T11:09:50.603Z,6.67
2023-03-27T11:10:50.594Z,6.35
2023-03-27T11:11:50.602Z,6.99
2023-03-27T11:12:50.558Z,6.35
2023-03-27T11:13:50.539Z,6.67
2023-03-27T11:14:50.526Z,6.35
2023-03-27T11:15:50.518Z,6.03
2023-03-27T11:16:50.555Z,6.67
2023-03-27T11:17:50.528Z,6.67
2023-03-27T11:18:50.478Z,6.67
2023-03-27T11:19:50.483Z,6.67
2023-03-27T11:20:50.444Z,6.67
2023-03-27T11:21:50.437Z,6.35
2023-03-27T11:22:50.420Z,6.35
2023-03-27T11:23:50.474Z,6.67
2023-03-27T11:24:50.415Z,6.35
2023-03-27T11:25:50.391Z,6.67
2023-03-27T11:26:50.368Z,6.67
2023-03-27T11:27:50.351Z,6.67
2023-03-27T11:28:50.338Z,6.35
2023-03-27T11:29:50.334Z,6.35
2023-03-27T11:30:50.359Z,6.03
2023-03-27T11:31:50.405Z,6.03
2023-03-27T11:32:50.362Z,6.67
2023-03-27T11:33:50.281Z,6.67
2023-03-27T11:34:50.278Z,6.99
2023-03-27T11:35:50.363Z,6.35
2023-03-27T11:36:50.257Z,6.99
2023-03-27T11:37:50.223Z,6.35
2023-03-27T11:38:50.224Z,6.99
2023-03-27T11:39:50.203Z,6.35
2023-03-27T11:40:50.217Z,6.35
2023-03-27T11:41:50.194Z,6.35
2023-03-27T11:42:50.170Z,6.03
2023-03-27T11:43:50.149Z,6.99
2023-03-27T11:44:50.173Z,6.67
2023-03-27T11:45:50.170Z,5.71
2023-03-27T11:46:50.119Z,6.67
2023-03-27T11:47:50.186Z,6.67
2023-03-27T11:48:50.115Z,6.99
2023-03-27T11:49:50.103Z,6.35
2023-03-27T11:50:50.059Z,6.03
2023-03-27T11:51:50.102Z,6.03
2023-03-27T11:52:50.042Z,6.03
2023-03-27T11:53:50.036Z,6.03
2023-03-27T11:54:50.019Z,6.03
2023-03-27T11:55:50.002Z,6.35
2023-03-27T11:56:50.003Z,6.35
2023-03-27T11:57:49.982Z,6.03
2023-03-27T11:58:49.985Z,6.35
2023-03-27T11:59:49.954Z,6.67
2023-03-27T12:00:49.940Z,6.67
2023-03-27T12:01:49.950Z,6.35
2023-03-27T12:02:50.124Z,6.35
2023-03-27T12:03:50.031Z,6.35
2023-03-27T12:04:49.910Z,6.99
2023-03-27T12:05:49.895Z,6.99
2023-03-27T12:06:49.863Z,6.35
2023-03-27T12:07:49.861Z,6.35
2023-03-27T12:08:49.838Z,6.99
2023-03-27T12:09:49.824Z,6.67
2023-03-27T12:10:49.808Z,6.67
2023-03-27T12:11:49.809Z,6.99
2023-03-27T12:12:49.795Z,6.35
2023-03-27T12:13:58.108Z,6.67
2023-03-27T12:14:50.800Z,6.99
2023-03-27T12:15:49.757Z,6.35
2023-03-27T12:16:49.769Z,6.35
2023-03-27T12:17:49.750Z,6.99
2023-03-27T12:19:02.207Z,6.67
2023-03-27T12:19:50.732Z,6.67
2023-03-27T12:20:53.639Z,6.67
2023-03-27T12:21:49.673Z,6.67
2023-03-27T12:22:49.664Z,6.99
2023-03-27T12:23:49.649Z,6.67
2023-03-27T12:24:58.973Z,6.67
2023-03-27T12:25:50.660Z,6.35
2023-03-27T12:26:49.599Z,6.67
2023-03-27T12:27:49.607Z,6.67
2023-03-27T12:28:49.582Z,6.03
2023-03-27T12:29:49.561Z,6.35
2023-03-27T12:30:49.561Z,6.67
2023-03-27T12:31:49.620Z,6.99
2023-03-27T12:32:49.571Z,7.32
2023-03-27T12:33:49.521Z,6.99
2023-03-27T12:34:49.505Z,6.99
2023-03-27T12:35:49.518Z,6.67
2023-03-27T12:36:49.518Z,6.67
2023-03-27T12:37:49.477Z,6.67
2023-03-27T12:38:49.456Z,6.67
2023-03-27T12:39:50.670Z,6.35
2023-03-27T12:40:49.429Z,6.35
2023-03-27T12:41:49.432Z,6.99
2023-03-27T12:42:49.413Z,6.67
2023-03-27T12:43:49.401Z,6.35
2023-03-27T12:44:49.380Z,6.67
2023-03-27T12:45:53.528Z,6.03
2023-03-27T12:46:49.397Z,7.32
2023-03-27T12:47:49.368Z,6.67
2023-03-27T12:48:49.343Z,6.35
2023-03-27T12:49:49.308Z,6.67
2023-03-27T12:50:49.294Z,6.35
2023-03-27T12:51:49.286Z,6.99
2023-03-27T12:52:49.298Z,6.99
2023-03-27T12:53:49.267Z,6.67
2023-03-27T12:54:49.246Z,6.99
2023-03-27T12:55:49.239Z,6.67
2023-03-27T12:56:49.288Z,6.67
2023-03-27T12:57:49.369Z,6.35
2023-03-27T12:58:49.198Z,6.99
2023-03-27T12:59:49.211Z,6.99
2023-03-27T13:00:49.178Z,6.03
2023-03-27T13:01:52.587Z,6.67
2023-03-27T13:02:49.251Z,6.67
2023-03-27T13:03:49.226Z,6.35
2023-03-27T13:04:49.119Z,6.99
2023-03-27T13:05:49.116Z,6.35
2023-03-27T13:06:49.110Z,6.67
2023-03-27T13:07:49.084Z,6.99
2023-03-27T13:08:49.100Z,6.35
2023-03-27T13:09:49.059Z,6.35
2023-03-27T13:10:49.042Z,6.35
2023-03-27T13:11:49.028Z,6.67
2023-03-27T13:12:49.021Z,6.67
2023-03-27T13:13:49.013Z,6.67
2023-03-27T13:14:48.987Z,6.67
2023-03-27T13:15:49.035Z,6.67
2023-03-27T13:16:48.963Z,6.67
2023-03-27T13:17:48.991Z,6.99
2023-03-27T13:18:50.945Z,6.67
2023-03-27T13:19:48.944Z,6.67