createdAt,value
2019-05-17T00:02:18.707Z,81.29
2019-05-17T00:04:50.331Z,81.56
2019-05-17T00:07:21.657Z,81.43
2019-05-17T00:09:53.120Z,81.90
2019-05-17T00:12:24.414Z,82.45
2019-05-17T00:14:56.315Z,82.46
2019-05-17T00:17:27.733Z,82.46
2019-05-17T00:19:59.178Z,82.51
2019-05-17T00:22:30.572Z,83.00
2019-05-17T00:25:02.023Z,83.16
2019-05-17T00:27:36.603Z,83.50
2019-05-17T00:30:08.636Z,83.35
2019-05-17T00:32:41.607Z,83.82
2019-05-17T00:35:12.776Z,83.73
2019-05-17T00:37:46.389Z,83.71
2019-05-17T00:40:17.241Z,83.63
2019-05-17T00:42:48.520Z,83.92
2019-05-17T00:45:21.403Z,84.03
2019-05-17T00:47:52.691Z,84.10
2019-05-17T00:50:24.035Z,84.14
2019-05-17T00:52:56.638Z,84.38
2019-05-17T00:55:28.565Z,84.48
2019-05-17T00:57:59.870Z,84.34
2019-05-17T01:00:31.200Z,84.27
2019-05-17T01:03:02.579Z,84.40
2019-05-17T01:05:33.947Z,84.78
2019-05-17T01:08:07.354Z,85.04
2019-05-17T01:10:38.663Z,85.08
2019-05-17T01:13:10.012Z,85.15
2019-05-17T01:15:41.356Z,85.40
2019-05-17T01:18:12.740Z,85.23
2019-05-17T01:20:44.075Z,85.16
2019-05-17T01:23:16.665Z,85.40
2019-05-17T01:25:49.647Z,85.53
2019-05-17T01:28:20.975Z,85.54
2019-05-17T01:30:52.470Z,85.60
2019-05-17T01:33:26.588Z,85.57
2019-05-17T01:35:57.977Z,85.66
2019-05-17T01:38:29.332Z,85.63
2019-05-17T01:41:00.753Z,85.56
2019-05-17T01:43:32.034Z,85.73
2019-05-17T01:46:03.445Z,85.83
2019-05-17T01:48:36.610Z,85.93
2019-05-17T01:51:07.861Z,86.00
2019-05-17T01:53:39.792Z,85.85
2019-05-17T01:56:11.295Z,86.28
2019-05-17T01:58:42.588Z,86.48
2019-05-17T02:01:13.925Z,86.53
2019-05-17T02:03:46.919Z,86.63
2019-05-17T02:06:18.609Z,86.37
2019-05-17T02:08:51.131Z,86.62
2019-05-17T02:11:22.721Z,86.35
2019-05-17T02:13:56.156Z,86.51
2019-05-17T02:16:27.049Z,86.51
2019-05-17T02:18:58.404Z,86.40
2019-05-17T02:21:29.807Z,86.43
2019-05-17T02:24:01.241Z,86.39
2019-05-17T02:26:32.701Z,86.27
2019-05-17T02:29:05.310Z,86.45
2019-05-17T02:31:36.659Z,86.65
2019-05-17T02:34:08.006Z,86.57
2019-05-17T02:36:42.852Z,86.65
2019-05-17T02:39:13.148Z,86.45
2019-05-17T02:41:44.806Z,86.41
2019-05-17T02:44:16.164Z,86.47
2019-05-17T02:46:47.615Z,85.96
2019-05-17T02:49:18.956Z,85.93
2019-05-17T02:51:52.702Z,85.88
2019-05-17T02:54:23.756Z,85.83
2019-05-17T02:56:55.412Z,85.36
2019-05-17T02:59:26.883Z,85.53
2019-05-17T03:01:58.305Z,85.28
2019-05-17T03:04:32.485Z,84.93
2019-05-17T03:07:04.490Z,84.91
2019-05-17T03:09:35.927Z,84.22
2019-05-17T03:12:07.470Z,84.06
2019-05-17T03:14:38.926Z,83.51
2019-05-17T03:17:13.793Z,83.25
2019-05-17T03:19:43.864Z,82.13
2019-05-17T03:22:15.675Z,79.77
2019-05-17T03:24:48.839Z,77.21
2019-05-17T03:27:23.327Z,77.23
2019-05-17T03:29:53.875Z,76.17
2019-05-17T03:32:26.980Z,71.50
2019-05-17T03:34:58.440Z,67.52
2019-05-17T03:37:35.495Z,64.18
2019-05-17T03:40:23.505Z,63.08
2019-05-17T03:42:38.245Z,62.34
2019-05-17T03:45:09.613Z,64.43
2019-05-17T03:47:44.533Z,65.54
2019-05-17T03:50:16.415Z,64.71
2019-05-17T03:52:47.816Z,62.90
2019-05-17T03:55:23.226Z,62.99
2019-05-17T03:57:53.874Z,63.13
2019-05-17T04:00:25.186Z,65.79
2019-05-17T04:02:56.593Z,67.68
2019-05-17T04:05:28.029Z,69.53
2019-05-17T04:08:03.019Z,71.79
2019-05-17T04:10:33.738Z,71.72
2019-05-17T04:13:06.106Z,72.58
2019-05-17T04:15:37.748Z,73.17
2019-05-17T04:18:12.802Z,72.33
2019-05-17T04:20:43.399Z,72.25
2019-05-17T04:23:15.160Z,71.50
2019-05-17T04:25:46.705Z,70.73
2019-05-17T04:28:18.451Z,70.50
2019-05-17T04:30:52.546Z,68.27
2019-05-17T04:33:23.609Z,66.93
2019-05-17T04:35:56.767Z,65.32
2019-05-17T04:38:28.575Z,65.30
2019-05-17T04:41:03.160Z,64.91
2019-05-17T04:43:33.893Z,65.63
2019-05-17T04:46:06.861Z,66.00
2019-05-17T04:48:38.342Z,66.77
2019-05-17T04:51:13.293Z,67.10
2019-05-17T04:53:43.893Z,66.69
2019-05-17T04:56:15.438Z,66.67
2019-05-17T04:58:50.223Z,65.66
2019-05-17T05:01:23.581Z,62.97
2019-05-17T05:03:55.052Z,59.34
2019-05-17T05:06:27.381Z,56.02
2019-05-17T05:09:02.314Z,54.51
2019-05-17T05:11:33.724Z,52.15
2019-05-17T05:14:06.327Z,50.64
2019-05-17T05:16:42.371Z,49.88
2019-05-17T05:19:15.891Z,48.49
2019-05-17T05:21:48.726Z,47.38
2019-05-17T05:24:22.273Z,45.16
2019-05-17T05:26:56.131Z,45.17
2019-05-17T05:29:27.754Z,44.21
2019-05-17T05:32:02.459Z,44.42
2019-05-17T05:34:33.547Z,45.90
2019-05-17T05:37:04.971Z,46.89
2019-05-17T05:39:36.627Z,48.32
2019-05-17T05:42:11.592Z,48.93
2019-05-17T05:44:41.518Z,49.28
2019-05-17T05:47:13.031Z,50.48
2019-05-17T05:49:44.679Z,50.85
2019-05-17T05:52:17.082Z,51.41
2019-05-17T05:54:48.527Z,50.06
2019-05-17T05:57:21.916Z,49.39
2019-05-17T05:59:56.122Z,48.46
2019-05-17T06:02:36.290Z,47.57
2019-05-17T06:05:15.005Z,45.11
2019-05-17T06:07:43.699Z,43.41
2019-05-17T06:10:16.868Z,41.54
2019-05-17T06:12:51.621Z,40.92
2019-05-17T06:15:22.482Z,38.74
2019-05-17T06:17:54.861Z,37.71
2019-05-17T06:20:26.715Z,35.06
2019-05-17T06:22:58.477Z,35.31
2019-05-17T06:25:33.783Z,35.93
2019-05-17T06:28:03.523Z,36.79
2019-05-17T06:30:36.511Z,37.74
2019-05-17T06:33:30.824Z,37.81
2019-05-17T06:36:02.597Z,37.35
2019-05-17T06:38:34.000Z,37.54
2019-05-17T06:41:05.768Z,37.38
2019-05-17T06:43:38.557Z,36.26
2019-05-17T06:46:12.592Z,36.50
2019-05-17T06:48:44.646Z,35.28
2019-05-17T06:51:28.768Z,35.85
2019-05-17T06:54:01.758Z,35.30
2019-05-17T06:56:32.823Z,34.46
2019-05-17T06:59:04.244Z,33.76
2019-05-17T07:01:36.002Z,35.26
2019-05-17T07:04:07.554Z,35.11
2019-05-17T07:06:40.620Z,33.78
2019-05-17T07:09:12.199Z,33.72
2019-05-17T07:11:43.957Z,31.87
2019-05-17T07:14:15.280Z,32.30
2019-05-17T07:16:46.841Z,32.64
2019-05-17T07:19:19.742Z,32.57
2019-05-17T07:21:51.343Z,33.42
2019-05-17T07:24:22.654Z,34.28
2019-05-17T07:26:54.223Z,34.00
2019-05-17T07:29:25.582Z,33.13
2019-05-17T07:31:57.044Z,32.68
2019-05-17T07:34:30.873Z,32.70
2019-05-17T07:37:02.624Z,32.55
2019-05-17T07:39:34.291Z,33.10
2019-05-17T07:42:06.080Z,32.93
2019-05-17T07:44:37.561Z,34.41
2019-05-17T07:47:09.738Z,34.52
2019-05-17T07:49:41.262Z,34.78
2019-05-17T07:52:12.811Z,34.48
2019-05-17T07:54:45.023Z,34.56
2019-05-17T07:57:16.165Z,34.21
2019-05-17T07:59:50.633Z,33.69
2019-05-17T08:02:21.442Z,34.30
2019-05-17T08:05:00.646Z,33.96
2019-05-17T08:07:32.270Z,34.91
2019-05-17T08:10:06.052Z,35.70
2019-05-17T08:12:40.242Z,36.22
2019-05-17T08:15:19.823Z,37.06
2019-05-17T08:17:51.533Z,36.92
2019-05-17T08:20:22.960Z,35.04
2019-05-17T08:22:54.472Z,34.20
2019-05-17T08:25:25.791Z,33.87
2019-05-17T08:28:02.867Z,32.08
2019-05-17T08:30:52.641Z,33.08
2019-05-17T08:33:24.176Z,33.97
2019-05-17T08:35:55.522Z,33.57
2019-05-17T08:38:26.965Z,34.59
2019-05-17T08:41:17.802Z,34.09
2019-05-17T08:43:51.432Z,32.85
2019-05-17T08:46:23.101Z,33.49
2019-05-17T08:48:56.631Z,33.39
2019-05-17T08:51:30.314Z,33.38
2019-05-17T08:54:01.395Z,33.05
2019-05-17T08:56:32.681Z,31.78
2019-05-17T08:59:04.071Z,32.50
2019-05-17T09:01:38.380Z,34.20
2019-05-17T09:04:09.327Z,33.76
2019-05-17T09:06:40.778Z,33.57
2019-05-17T09:09:13.328Z,34.45
2019-05-17T09:11:44.725Z,34.59
2019-05-17T09:14:16.281Z,35.27
2019-05-17T09:16:50.481Z,35.06
2019-05-17T09:19:22.151Z,35.21
2019-05-17T09:21:53.545Z,35.02
2019-05-17T09:24:25.356Z,34.63
2019-05-17T09:26:56.783Z,34.70
2019-05-17T09:29:29.667Z,33.98
2019-05-17T09:32:01.183Z,34.48
2019-05-17T09:34:32.669Z,34.43
2019-05-17T09:37:05.067Z,33.96
2019-05-17T09:39:36.743Z,34.21
2019-05-17T09:42:10.372Z,35.06
2019-05-17T09:44:41.825Z,34.57
2019-05-17T09:47:13.226Z,34.33
2019-05-17T09:49:44.875Z,33.09
2019-05-17T09:52:29.314Z,33.38
2019-05-17T09:55:00.762Z,33.73
2019-05-17T09:57:32.220Z,33.08
2019-05-17T10:00:05.509Z,32.54
2019-05-17T10:02:40.132Z,32.07
2019-05-17T10:05:12.777Z,31.71
2019-05-17T10:07:50.712Z,32.16
2019-05-17T10:10:21.436Z,33.27
2019-05-17T10:13:14.236Z,34.80
2019-05-17T10:15:50.022Z,35.14
2019-05-17T10:18:24.201Z,34.60
2019-05-17T10:20:55.722Z,34.47
2019-05-17T10:23:34.826Z,34.44
2019-05-17T10:26:06.300Z,34.61
2019-05-17T10:28:39.815Z,34.96
2019-05-17T10:31:12.011Z,36.52
2019-05-17T10:33:43.614Z,36.41
2019-05-17T10:36:25.697Z,35.08
2019-05-17T10:38:59.128Z,35.14
2019-05-17T10:41:32.681Z,33.27
2019-05-17T10:44:04.187Z,34.73
2019-05-17T10:46:35.665Z,37.48
2019-05-17T10:49:11.504Z,36.84
2019-05-17T10:51:43.058Z,36.71
2019-05-17T10:54:14.613Z,36.48
2019-05-17T10:56:46.601Z,36.69
2019-05-17T10:59:20.257Z,36.66
2019-05-17T11:01:50.968Z,37.56
2019-05-17T11:04:22.073Z,37.25
2019-05-17T11:06:54.876Z,38.25
2019-05-17T11:09:26.307Z,38.85
2019-05-17T11:11:57.813Z,38.87
2019-05-17T11:14:29.152Z,38.29
2019-05-17T11:17:00.626Z,39.68
2019-05-17T11:19:31.938Z,40.01
2019-05-17T11:22:11.847Z,39.50
2019-05-17T11:24:43.149Z,39.55
2019-05-17T11:27:14.835Z,39.99
2019-05-17T11:30:07.615Z,39.00
2019-05-17T11:32:42.196Z,38.68
2019-05-17T11:35:13.635Z,39.53
2019-05-17T11:37:45.073Z,39.58
2019-05-17T11:40:16.431Z,39.95
2019-05-17T11:42:50.638Z,40.69
2019-05-17T11:45:28.141Z,40.52
2019-05-17T11:47:55.313Z,40.21
2019-05-17T11:50:26.767Z,38.60
2019-05-17T11:52:58.373Z,39.23
2019-05-17T11:55:29.866Z,40.10
2019-05-17T11:58:01.387Z,40.81
2019-05-17T12:00:32.725Z,41.15
2019-05-17T12:03:04.320Z,40.23
2019-05-17T12:05:36.081Z,39.83
2019-05-17T12:08:08.775Z,40.48
2019-05-17T12:10:40.392Z,41.37
2019-05-17T12:13:17.676Z,40.94
2019-05-17T12:15:49.174Z,41.33
2019-05-17T12:18:20.683Z,40.64
2019-05-17T12:20:54.482Z,41.07
2019-05-17T12:23:26.175Z,41.97
2019-05-17T12:25:57.605Z,41.52
2019-05-17T12:28:47.695Z,41.52
2019-05-17T12:31:19.134Z,41.47
2019-05-17T12:33:53.372Z,40.45
2019-05-17T12:36:39.144Z,41.37
2019-05-17T12:39:11.301Z,42.15
2019-05-17T12:41:43.008Z,41.59
2019-05-17T12:44:19.447Z,41.06
2019-05-17T12:46:50.934Z,41.35
2019-05-17T12:49:41.212Z,40.40
2019-05-17T12:52:12.693Z,41.61
2019-05-17T12:54:47.354Z,40.74
2019-05-17T12:57:18.803Z,40.74
2019-05-17T13:00:09.319Z,40.19
2019-05-17T13:02:42.406Z,40.61
2019-05-17T13:05:14.257Z,40.97
2019-05-17T13:07:46.163Z,41.16
2019-05-17T13:10:17.968Z,41.19
2019-05-17T13:12:49.918Z,41.34
2019-05-17T13:15:28.634Z,41.83
2019-05-17T13:18:01.289Z,42.21
2019-05-17T13:20:33.196Z,43.29
2019-05-17T13:23:04.742Z,42.43
2019-05-17T13:25:38.640Z,42.07
2019-05-17T13:28:10.101Z,42.50
2019-05-17T13:31:01.208Z,43.32
2019-05-17T13:33:33.002Z,42.49
2019-05-17T13:36:08.670Z,42.81
2019-05-17T13:38:40.260Z,42.30
2019-05-17T13:41:12.061Z,41.58
2019-05-17T13:43:45.080Z,42.57
2019-05-17T13:46:36.032Z,42.49
2019-05-17T13:49:07.484Z,41.82
2019-05-17T13:51:38.993Z,41.57
2019-05-17T13:54:10.624Z,41.60
2019-05-17T13:56:42.155Z,41.58
2019-05-17T13:59:13.636Z,42.81
2019-05-17T14:01:45.497Z,42.76
2019-05-17T14:04:31.929Z,42.67
2019-05-17T14:07:03.496Z,42.67
2019-05-17T14:09:44.278Z,42.96
2019-05-17T14:12:16.079Z,42.50
2019-05-17T14:14:47.521Z,43.37
2019-05-17T14:17:26.302Z,43.22
2019-05-17T14:19:57.981Z,42.95
2019-05-17T14:22:49.339Z,43.16
2019-05-17T14:25:21.127Z,43.88
2019-05-17T14:28:11.552Z,43.58
2019-05-17T14:30:43.089Z,43.44
2019-05-17T14:33:15.445Z,43.14
2019-05-17T14:35:46.921Z,43.92
2019-05-17T14:38:19.496Z,45.53
2019-05-17T14:41:08.549Z,44.50
2019-05-17T14:43:24.232Z,44.89
2019-05-17T14:46:04.445Z,45.00
2019-05-17T14:48:35.975Z,44.74
2019-05-17T14:51:07.380Z,44.81
2019-05-17T14:53:40.398Z,45.41
2019-05-17T14:56:31.068Z,45.63
2019-05-17T14:59:04.394Z,45.81
2019-05-17T15:01:35.947Z,46.04
2019-05-17T15:04:08.330Z,46.21
2019-05-17T15:06:39.954Z,46.17
2019-05-17T15:09:11.894Z,46.11
2019-05-17T15:11:43.587Z,46.34
2019-05-17T15:14:15.361Z,46.46
2019-05-17T15:16:47.345Z,46.58
2019-05-17T15:19:18.827Z,47.53
2019-05-17T15:21:51.640Z,47.30
2019-05-17T15:24:24.829Z,47.63
2019-05-17T15:27:15.676Z,47.56
2019-05-17T15:29:47.305Z,48.12
2019-05-17T15:32:18.847Z,48.14
2019-05-17T15:34:50.979Z,48.41
2019-05-17T15:37:22.732Z,48.20
2019-05-17T15:40:13.855Z,48.67
2019-05-17T15:42:45.340Z,48.81
2019-05-17T15:45:16.986Z,49.02
2019-05-17T15:47:50.763Z,49.12
2019-05-17T15:50:35.733Z,48.72
2019-05-17T15:53:08.013Z,48.85
2019-05-17T15:55:47.266Z,49.02
2019-05-17T15:58:19.523Z,49.21
2019-05-17T16:00:59.087Z,49.79
2019-05-17T16:03:57.562Z,49.28
2019-05-17T16:06:37.825Z,49.50
2019-05-17T16:09:29.772Z,49.44
2019-05-17T16:15:09.317Z,49.84
2019-05-17T16:17:48.965Z,50.69
2019-05-17T16:20:27.467Z,50.44
2019-05-17T16:26:15.326Z,51.50
2019-05-17T16:28:48.791Z,51.55
2019-05-17T16:31:26.623Z,51.57
2019-05-17T16:34:18.576Z,51.46
2019-05-17T16:37:18.167Z,51.68
2019-05-17T16:40:07.001Z,52.09
2019-05-17T16:42:46.954Z,52.64
2019-05-17T16:45:24.140Z,52.44
2019-05-17T16:48:07.121Z,52.79
2019-05-17T16:50:45.950Z,52.51
2019-05-17T16:53:46.543Z,52.81
2019-05-17T16:56:32.032Z,53.31
2019-05-17T16:59:12.916Z,53.62
2019-05-17T17:02:01.358Z,53.64
2019-05-17T17:04:52.479Z,54.41
2019-05-17T17:07:30.899Z,54.40
2019-05-17T17:10:02.348Z,54.28
2019-05-17T17:12:34.411Z,54.73
2019-05-17T17:15:19.796Z,54.61
2019-05-17T17:17:51.417Z,54.75
2019-05-17T17:20:22.891Z,54.79
2019-05-17T17:22:57.111Z,55.05
2019-05-17T17:25:28.584Z,55.55
2019-05-17T17:28:00.398Z,55.43
2019-05-17T17:30:33.393Z,55.62
2019-05-17T17:33:18.223Z,56.16
2019-05-17T17:35:49.701Z,56.35
2019-05-17T17:38:21.343Z,56.19
2019-05-17T17:41:14.342Z,56.17
2019-05-17T17:43:57.870Z,56.21
2019-05-17T17:46:28.385Z,56.45
2019-05-17T17:49:01.949Z,56.56
2019-05-17T17:51:33.636Z,56.53
2019-05-17T17:54:05.522Z,56.81
2019-05-17T17:56:36.955Z,57.21
2019-05-17T17:59:08.950Z,57.28
2019-05-17T18:01:40.511Z,57.83
2019-05-17T18:04:12.799Z,57.78
2019-05-17T18:06:44.335Z,57.51
2019-05-17T18:09:15.962Z,57.52
2019-05-17T18:11:47.744Z,57.71
2019-05-17T18:14:19.909Z,57.66
2019-05-17T18:16:52.454Z,57.94
2019-05-17T18:19:24.997Z,58.00
2019-05-17T18:21:56.935Z,57.97
2019-05-17T18:24:28.727Z,58.36
2019-05-17T18:27:00.713Z,58.82
2019-05-17T18:29:33.701Z,58.35
2019-05-17T18:32:05.146Z,58.59
2019-05-17T18:34:36.906Z,58.93
2019-05-17T18:37:08.468Z,58.79
2019-05-17T18:39:40.346Z,59.50
2019-05-17T18:42:13.392Z,59.69
2019-05-17T18:44:45.214Z,59.50
2019-05-17T18:47:17.283Z,59.65
2019-05-17T18:50:00.219Z,60.37
2019-05-17T18:52:36.779Z,60.17
2019-05-17T18:55:09.745Z,60.44
2019-05-17T18:57:42.288Z,60.17
2019-05-17T19:00:14.096Z,60.32
2019-05-17T19:02:45.562Z,60.45
2019-05-17T19:05:17.088Z,61.17
2019-05-17T19:07:48.566Z,60.53
2019-05-17T19:10:20.245Z,60.65
2019-05-17T19:13:11.203Z,60.80
2019-05-17T19:15:49.744Z,60.77
2019-05-17T19:18:21.619Z,60.69
2019-05-17T19:20:53.356Z,60.83
2019-05-17T19:23:26.028Z,61.01
2019-05-17T19:25:57.918Z,61.03
2019-05-17T19:28:29.807Z,61.19
2019-05-17T19:31:04.080Z,61.08
2019-05-17T19:33:35.591Z,61.15
2019-05-17T19:36:08.703Z,61.10
2019-05-17T19:38:58.142Z,61.55
2019-05-17T19:41:29.695Z,61.11
2019-05-17T19:44:01.281Z,61.35
2019-05-17T19:46:32.968Z,61.52
2019-05-17T19:49:04.360Z,61.92
2019-05-17T19:51:35.867Z,61.73
2019-05-17T19:54:11.408Z,62.14
2019-05-17T19:56:42.934Z,62.14
2019-05-17T19:59:14.315Z,62.27
2019-05-17T20:01:46.089Z,62.31
2019-05-17T20:04:17.491Z,63.14
2019-05-17T20:06:48.989Z,62.74
2019-05-17T20:09:20.300Z,62.60
2019-05-17T20:11:51.918Z,62.74
2019-05-17T20:14:37.172Z,62.58
2019-05-17T20:17:12.214Z,62.84
2019-05-17T20:19:42.938Z,62.97
2019-05-17T20:22:14.915Z,63.33
2019-05-17T20:24:46.572Z,63.25
2019-05-17T20:27:18.371Z,63.02
2019-05-17T20:29:53.208Z,63.40
2019-05-17T20:32:24.941Z,62.81
2019-05-17T20:34:56.448Z,63.25
2019-05-17T20:37:28.195Z,63.50
2019-05-17T20:40:02.329Z,63.46
2019-05-17T20:42:34.513Z,63.25
2019-05-17T20:45:08.314Z,63.14
2019-05-17T20:47:39.854Z,63.38
2019-05-17T20:50:11.476Z,63.85
2019-05-17T20:52:44.324Z,63.56
2019-05-17T20:55:16.260Z,63.85
2019-05-17T20:57:50.516Z,63.93
2019-05-17T21:00:26.128Z,63.93
2019-05-17T21:03:01.713Z,64.26
2019-05-17T21:05:33.742Z,64.25
2019-05-17T21:08:05.451Z,64.29
2019-05-17T21:10:39.810Z,64.49
2019-05-17T21:13:11.700Z,64.74
2019-05-17T21:15:47.813Z,65.30
2019-05-17T21:18:17.958Z,65.65
2019-05-17T21:20:49.900Z,65.30
2019-05-17T21:23:22.018Z,65.29
2019-05-17T21:25:53.433Z,65.45
2019-05-17T21:28:25.692Z,65.24
2019-05-17T21:30:57.487Z,65.47
2019-05-17T21:33:29.315Z,65.70
2019-05-17T21:36:00.965Z,65.25
2019-05-17T21:38:35.393Z,65.50
2019-05-17T21:41:07.037Z,65.80
2019-05-17T21:43:38.489Z,65.83
2019-05-17T21:46:10.251Z,66.06
2019-05-17T21:48:41.915Z,65.71
2019-05-17T21:51:13.532Z,66.06
2019-05-17T21:53:45.325Z,65.87
2019-05-17T21:56:17.099Z,65.81
2019-05-17T21:58:48.530Z,65.77
2019-05-17T22:01:20.940Z,66.08
2019-05-17T22:03:52.341Z,65.81
2019-05-17T22:06:24.212Z,66.21
2019-05-17T22:08:55.866Z,66.34
2019-05-17T22:11:47.400Z,66.65
2019-05-17T22:14:19.261Z,66.48
2019-05-17T22:16:50.697Z,66.54
2019-05-17T22:19:22.722Z,66.47
2019-05-17T22:21:54.616Z,66.61
2019-05-17T22:24:26.492Z,66.67
2019-05-17T22:26:58.025Z,66.54
2019-05-17T22:29:29.371Z,66.73
2019-05-17T22:32:00.742Z,66.65
2019-05-17T22:34:35.144Z,66.46
2019-05-17T22:37:07.002Z,66.69
2019-05-17T22:39:38.551Z,66.67
2019-05-17T22:42:10.111Z,66.85
2019-05-17T22:44:47.409Z,66.87
2019-05-17T22:47:19.250Z,67.11
2019-05-17T22:49:52.136Z,67.05
2019-05-17T22:52:23.485Z,67.21
2019-05-17T22:54:55.140Z,67.11
2019-05-17T22:57:26.446Z,66.79
2019-05-17T22:59:57.841Z,66.94
2019-05-17T23:02:29.721Z,67.24
2019-05-17T23:05:01.165Z,66.62
2019-05-17T23:07:32.699Z,66.67
2019-05-17T23:10:05.612Z,67.12
2019-05-17T23:12:36.831Z,67.40
2019-05-17T23:15:08.384Z,66.53
2019-05-17T23:17:40.042Z,66.68
2019-05-17T23:20:12.107Z,66.67
2019-05-17T23:22:43.513Z,67.17
2019-05-17T23:25:15.105Z,66.81
2019-05-17T23:27:52.385Z,66.46
2019-05-17T23:30:23.952Z,66.72
2019-05-17T23:32:55.703Z,66.61
2019-05-17T23:35:27.155Z,66.60
2019-05-17T23:37:59.929Z,66.25
2019-05-17T23:40:31.696Z,66.44
2019-05-17T23:43:02.954Z,66.49
2019-05-17T23:45:34.595Z,67.05
2019-05-17T23:48:06.150Z,66.78
2019-05-17T23:50:37.700Z,66.19
2019-05-17T23:53:09.050Z,66.33
2019-05-17T23:55:41.606Z,66.50
2019-05-17T23:58:12.974Z,66.48
