createdAt,value
2018-01-14T00:00:39.859Z,23.60
2018-01-14T00:01:39.879Z,22.90
2018-01-14T00:02:39.915Z,22.00
2018-01-14T00:03:39.932Z,20.20
2018-01-14T00:04:39.923Z,23.10
2018-01-14T00:05:39.939Z,23.00
2018-01-14T00:06:39.950Z,22.50
2018-01-14T00:07:39.970Z,20.40
2018-01-14T00:08:39.985Z,19.80
2018-01-14T00:09:39.999Z,20.30
2018-01-14T00:10:40.012Z,19.50
2018-01-14T00:11:40.028Z,21.90
2018-01-14T00:12:40.049Z,19.80
2018-01-14T00:13:40.063Z,21.20
2018-01-14T00:14:40.076Z,21.10
2018-01-14T00:15:40.095Z,19.30
2018-01-14T00:16:40.110Z,20.50
2018-01-14T00:17:40.117Z,20.10
2018-01-14T00:18:40.139Z,21.30
2018-01-14T00:19:40.155Z,21.40
2018-01-14T00:20:40.173Z,21.30
2018-01-14T00:21:40.182Z,20.60
2018-01-14T00:22:40.198Z,19.30
2018-01-14T00:23:40.214Z,19.60
2018-01-14T00:24:40.231Z,19.90
2018-01-14T00:25:40.246Z,20.30
2018-01-14T00:26:40.263Z,22.50
2018-01-14T00:27:40.272Z,22.60
2018-01-14T00:28:40.292Z,19.40
2018-01-14T00:29:40.308Z,20.60
2018-01-14T00:30:40.322Z,21.60
2018-01-14T00:31:40.334Z,20.00
2018-01-14T00:32:40.355Z,20.10
2018-01-14T00:33:40.371Z,20.90
2018-01-14T00:34:40.384Z,18.90
2018-01-14T00:35:40.399Z,21.50
2018-01-14T00:36:40.413Z,20.40
2018-01-14T00:37:40.426Z,21.30
2018-01-14T00:38:40.443Z,21.70
2018-01-14T00:39:40.459Z,22.20
2018-01-14T00:40:40.473Z,20.50
2018-01-14T00:41:40.493Z,20.20
2018-01-14T00:42:40.506Z,21.70
2018-01-14T00:43:40.519Z,20.00
2018-01-14T00:44:40.534Z,21.00
2018-01-14T00:45:40.551Z,20.50
2018-01-14T00:46:40.566Z,22.00
2018-01-14T00:47:40.584Z,23.00
2018-01-14T00:48:40.596Z,19.80
2018-01-14T00:49:40.614Z,21.30
2018-01-14T00:50:40.627Z,22.40
2018-01-14T00:51:40.642Z,21.50
2018-01-14T00:52:40.661Z,22.30
2018-01-14T00:53:40.672Z,21.30
2018-01-14T00:54:40.696Z,22.90
2018-01-14T00:55:40.710Z,22.10
2018-01-14T00:56:40.720Z,23.00
2018-01-14T00:57:40.731Z,22.80
2018-01-14T00:58:40.758Z,22.70
2018-01-14T00:59:40.764Z,23.60
2018-01-14T01:00:40.777Z,22.30
2018-01-14T01:01:40.794Z,24.60
2018-01-14T01:02:40.813Z,24.70
2018-01-14T01:03:40.825Z,22.00
2018-01-14T01:04:40.842Z,22.10
2018-01-14T01:05:40.864Z,24.20
2018-01-14T01:06:40.872Z,23.20
2018-01-14T01:07:40.889Z,22.60
2018-01-14T01:08:40.906Z,23.20
2018-01-14T01:09:40.918Z,24.80
2018-01-14T01:10:40.934Z,23.30
2018-01-14T01:11:40.950Z,23.20
2018-01-14T01:12:40.961Z,25.40
2018-01-14T01:13:40.978Z,23.40
2018-01-14T01:14:40.991Z,22.70
2018-01-14T01:15:41.010Z,21.90
2018-01-14T01:16:41.026Z,24.30
2018-01-14T01:17:41.040Z,23.00
2018-01-14T01:18:41.074Z,23.70
2018-01-14T01:19:41.069Z,25.30
2018-01-14T01:20:41.087Z,24.30
2018-01-14T01:21:41.104Z,24.30
2018-01-14T01:22:41.132Z,23.40
2018-01-14T01:23:41.131Z,23.10
2018-01-14T01:24:41.146Z,22.70
2018-01-14T01:25:41.163Z,22.00
2018-01-14T01:26:41.179Z,20.70
2018-01-14T01:27:41.194Z,23.30
2018-01-14T01:28:41.207Z,24.60
2018-01-14T01:29:41.225Z,24.10
2018-01-14T01:30:41.239Z,23.40
2018-01-14T01:31:41.252Z,24.40
2018-01-14T01:32:41.269Z,24.30
2018-01-14T01:33:41.289Z,22.80
2018-01-14T01:34:41.300Z,23.10
2018-01-14T01:35:41.314Z,22.90
2018-01-14T01:36:41.335Z,23.10
2018-01-14T01:37:41.347Z,24.10
2018-01-14T01:38:41.366Z,23.70
2018-01-14T01:39:41.376Z,24.30
2018-01-14T01:40:41.402Z,23.70
2018-01-14T01:41:41.407Z,24.90
2018-01-14T01:42:41.418Z,24.30
2018-01-14T01:43:41.437Z,24.80
2018-01-14T01:44:41.452Z,24.80
2018-01-14T01:45:41.473Z,24.70
2018-01-14T01:46:41.487Z,25.10
2018-01-14T01:47:41.500Z,23.80
2018-01-14T01:48:41.515Z,23.50
2018-01-14T01:49:41.532Z,23.50
2018-01-14T01:50:41.544Z,24.10
2018-01-14T01:51:41.559Z,25.80
2018-01-14T01:52:41.577Z,23.70
2018-01-14T01:53:41.590Z,23.50
2018-01-14T01:54:41.605Z,25.60
2018-01-14T01:55:41.625Z,24.20
2018-01-14T01:56:41.639Z,22.80
2018-01-14T01:57:41.647Z,23.70
2018-01-14T01:58:41.666Z,24.20
2018-01-14T01:59:41.683Z,22.80
2018-01-14T02:00:41.696Z,23.60
2018-01-14T02:01:41.709Z,24.40
2018-01-14T02:02:41.732Z,21.10
2018-01-14T02:03:41.742Z,24.00
2018-01-14T02:04:41.760Z,21.90
2018-01-14T02:05:41.773Z,23.30
2018-01-14T02:06:41.791Z,21.50
2018-01-14T02:07:41.801Z,22.80
2018-01-14T02:08:41.818Z,22.60
2018-01-14T02:09:41.836Z,21.70
2018-01-14T02:10:41.848Z,22.00
2018-01-14T02:11:41.865Z,21.80
2018-01-14T02:12:41.881Z,22.20
2018-01-14T02:13:41.896Z,20.30
2018-01-14T02:14:41.908Z,22.30
2018-01-14T02:15:41.926Z,21.30
2018-01-14T02:16:41.942Z,19.90
2018-01-14T02:17:41.956Z,21.30
2018-01-14T02:18:41.972Z,20.50
2018-01-14T02:19:41.986Z,22.00
2018-01-14T02:20:42.004Z,21.80
2018-01-14T02:21:42.018Z,22.80
2018-01-14T02:22:42.034Z,23.60
2018-01-14T02:23:42.046Z,22.70
2018-01-14T02:24:42.066Z,21.70
2018-01-14T02:25:42.083Z,21.10
2018-01-14T02:26:42.092Z,23.00
2018-01-14T02:27:42.110Z,21.20
2018-01-14T02:28:42.127Z,21.00
2018-01-14T02:29:42.141Z,21.30
2018-01-14T02:30:42.154Z,21.90
2018-01-14T02:31:42.166Z,22.20
2018-01-14T02:32:42.183Z,21.60
2018-01-14T02:33:42.201Z,21.50
2018-01-14T02:34:42.220Z,22.90
2018-01-14T02:35:42.232Z,21.60
2018-01-14T02:36:42.246Z,20.20
2018-01-14T02:37:42.264Z,21.50
2018-01-14T02:38:42.279Z,20.50
2018-01-14T02:39:42.292Z,21.60
2018-01-14T02:40:42.310Z,21.60
2018-01-14T02:41:42.320Z,20.30
2018-01-14T02:42:42.335Z,20.80
2018-01-14T02:43:42.355Z,21.40
2018-01-14T02:44:42.370Z,20.90
2018-01-14T02:45:42.383Z,20.50
2018-01-14T02:46:42.407Z,19.10
2018-01-14T02:47:42.412Z,23.10
2018-01-14T02:48:42.430Z,20.60
2018-01-14T02:49:42.446Z,23.10
2018-01-14T02:50:42.463Z,21.60
2018-01-14T02:51:42.472Z,22.80
2018-01-14T02:52:42.493Z,21.70
2018-01-14T02:53:42.510Z,20.90
2018-01-14T02:54:42.520Z,22.60
2018-01-14T02:55:42.536Z,23.50
2018-01-14T02:56:42.555Z,22.40
2018-01-14T02:57:42.570Z,20.90
2018-01-14T02:58:42.578Z,21.20
2018-01-14T02:59:42.595Z,22.30
2018-01-14T03:00:42.614Z,22.70
2018-01-14T03:01:42.628Z,22.80
2018-01-14T03:02:42.642Z,23.20
2018-01-14T03:03:42.655Z,21.00
2018-01-14T03:04:42.673Z,21.40
2018-01-14T03:05:42.691Z,23.40
2018-01-14T03:06:42.702Z,23.60
2018-01-14T03:07:42.716Z,25.50
2018-01-14T03:08:42.737Z,22.10
2018-01-14T03:09:42.753Z,22.60
2018-01-14T03:10:42.760Z,23.40
2018-01-14T03:11:42.779Z,22.20
2018-01-14T03:12:42.795Z,23.70
2018-01-14T03:13:42.808Z,23.60
2018-01-14T03:14:42.824Z,22.70
2018-01-14T03:15:42.841Z,21.90
2018-01-14T03:16:42.854Z,24.30
2018-01-14T03:17:42.867Z,23.40
2018-01-14T03:18:42.887Z,22.10
2018-01-14T03:19:42.903Z,23.20
2018-01-14T03:20:42.921Z,22.40
2018-01-14T03:21:42.930Z,21.40
2018-01-14T03:22:42.941Z,21.20
2018-01-14T03:23:42.962Z,22.50
2018-01-14T03:24:42.975Z,22.10
2018-01-14T03:25:42.989Z,21.80
2018-01-14T03:26:43.007Z,22.00
2018-01-14T03:27:43.022Z,24.40
2018-01-14T03:28:43.035Z,22.80
2018-01-14T03:29:43.055Z,22.20
2018-01-14T03:30:43.072Z,23.50
2018-01-14T03:31:43.082Z,23.00
2018-01-14T03:32:43.094Z,24.20
2018-01-14T03:33:43.110Z,25.60
2018-01-14T03:34:43.124Z,24.80
2018-01-14T03:35:43.144Z,23.00
2018-01-14T03:36:43.160Z,23.60
2018-01-14T03:37:43.169Z,23.10
2018-01-14T03:38:43.188Z,24.10
2018-01-14T03:39:43.202Z,24.30
2018-01-14T03:40:43.217Z,24.40
2018-01-14T03:41:43.232Z,23.20
2018-01-14T03:42:43.249Z,22.90
2018-01-14T03:43:43.260Z,22.90
2018-01-14T03:44:43.271Z,24.60
2018-01-14T03:45:43.293Z,23.50
2018-01-14T03:46:43.310Z,21.30
2018-01-14T03:47:43.324Z,24.00
2018-01-14T03:48:43.337Z,22.10
2018-01-14T03:49:43.353Z,23.30
2018-01-14T03:50:43.368Z,23.30
2018-01-14T03:51:43.382Z,22.20
2018-01-14T03:52:43.402Z,22.10
2018-01-14T03:53:43.427Z,23.10
2018-01-14T03:54:43.431Z,22.90
2018-01-14T03:55:43.456Z,22.70
2018-01-14T03:56:43.455Z,22.60
2018-01-14T03:57:43.470Z,23.60
2018-01-14T03:58:43.487Z,23.60
2018-01-14T03:59:43.509Z,22.00
2018-01-14T04:00:43.520Z,23.20
2018-01-14T04:01:43.533Z,24.10
2018-01-14T04:02:43.550Z,23.10
2018-01-14T04:03:43.564Z,23.50
2018-01-14T04:04:43.579Z,23.40
2018-01-14T04:05:43.592Z,24.10
2018-01-14T04:06:43.601Z,23.20
2018-01-14T04:07:43.623Z,22.60
2018-01-14T04:08:43.637Z,22.60
2018-01-14T04:09:43.652Z,21.30
2018-01-14T04:10:43.666Z,22.40
2018-01-14T04:11:43.684Z,21.50
2018-01-14T04:12:43.698Z,22.90
2018-01-14T04:13:43.713Z,22.90
2018-01-14T04:14:43.726Z,23.50
2018-01-14T04:15:43.746Z,23.70
2018-01-14T04:16:43.763Z,20.70
2018-01-14T04:17:43.772Z,22.40
2018-01-14T04:18:43.784Z,22.50
2018-01-14T04:19:43.802Z,22.80
2018-01-14T04:20:43.821Z,22.30
2018-01-14T04:21:43.832Z,22.40
2018-01-14T04:22:43.849Z,20.90
2018-01-14T04:23:43.873Z,22.70
2018-01-14T04:24:43.877Z,21.90
2018-01-14T04:25:43.896Z,22.50
2018-01-14T04:26:43.904Z,23.20
2018-01-14T04:27:43.920Z,21.40
2018-01-14T04:28:43.938Z,22.20
2018-01-14T04:29:43.952Z,21.00
2018-01-14T04:30:43.964Z,20.90
2018-01-14T04:31:43.976Z,24.10
2018-01-14T04:32:43.994Z,20.90
2018-01-14T04:33:44.010Z,22.80
2018-01-14T04:34:44.029Z,22.70
2018-01-14T04:35:44.045Z,22.40
2018-01-14T04:36:44.055Z,23.00
2018-01-14T04:37:44.067Z,22.70
2018-01-14T04:38:44.096Z,23.40
2018-01-14T04:39:44.101Z,23.80
2018-01-14T04:40:44.115Z,22.80
2018-01-14T04:41:44.128Z,22.00
2018-01-14T04:42:44.157Z,22.10
2018-01-14T04:43:44.164Z,22.10
2018-01-14T04:44:44.173Z,21.30
2018-01-14T04:45:44.191Z,22.20
2018-01-14T04:46:44.204Z,21.30
2018-01-14T04:47:44.219Z,22.20
2018-01-14T04:48:44.235Z,22.80
2018-01-14T04:49:44.248Z,21.10
2018-01-14T04:50:44.257Z,21.10
2018-01-14T04:51:44.276Z,23.70
2018-01-14T04:52:44.290Z,23.10
2018-01-14T04:53:44.305Z,23.00
2018-01-14T04:54:44.324Z,21.60
2018-01-14T04:55:44.334Z,22.60
2018-01-14T04:56:44.351Z,24.70
2018-01-14T04:57:44.364Z,23.40
2018-01-14T04:58:44.386Z,22.60
2018-01-14T04:59:44.392Z,24.50
2018-01-14T05:00:44.418Z,23.90
2018-01-14T05:01:44.423Z,23.30
2018-01-14T05:02:44.437Z,23.70
2018-01-14T05:03:44.453Z,22.20
2018-01-14T05:04:44.467Z,23.10
2018-01-14T05:05:44.483Z,21.60
2018-01-14T05:06:44.497Z,23.80
2018-01-14T05:07:44.512Z,24.40
2018-01-14T05:08:44.528Z,24.10
2018-01-14T05:09:44.541Z,21.90
2018-01-14T05:10:44.557Z,23.70
2018-01-14T05:11:44.570Z,24.00
2018-01-14T05:12:44.585Z,23.50
2018-01-14T05:13:44.602Z,21.80
2018-01-14T05:14:44.624Z,22.90
2018-01-14T05:15:44.630Z,22.10
2018-01-14T05:16:44.655Z,25.60
2018-01-14T05:17:44.659Z,24.60
2018-01-14T05:18:44.678Z,23.50
2018-01-14T05:19:44.695Z,23.40
2018-01-14T05:20:44.707Z,23.90
2018-01-14T05:21:44.719Z,24.00
2018-01-14T05:22:44.733Z,24.30
2018-01-14T05:23:44.748Z,25.70
2018-01-14T05:24:44.762Z,23.40
2018-01-14T05:25:44.777Z,24.20
2018-01-14T05:26:44.792Z,24.80
2018-01-14T05:27:44.808Z,23.60
2018-01-14T05:28:44.837Z,26.20
2018-01-14T05:29:44.833Z,23.60
2018-01-14T05:30:44.848Z,23.70
2018-01-14T05:31:44.867Z,25.20
2018-01-14T05:32:44.882Z,27.10
2018-01-14T05:33:44.893Z,24.40
2018-01-14T05:34:44.917Z,25.80
2018-01-14T05:35:44.922Z,23.50
2018-01-14T05:36:44.950Z,24.10
2018-01-14T05:37:44.950Z,24.10
2018-01-14T05:38:44.970Z,23.20
2018-01-14T05:39:44.979Z,23.20
2018-01-14T05:40:44.996Z,24.90
2018-01-14T05:41:45.008Z,22.70
2018-01-14T05:42:45.028Z,24.90
2018-01-14T05:43:45.040Z,21.80
2018-01-14T05:44:45.054Z,24.40
2018-01-14T05:45:45.072Z,23.50
2018-01-14T05:46:45.083Z,24.10
2018-01-14T05:47:45.097Z,24.30
2018-01-14T05:48:45.112Z,25.30
2018-01-14T05:49:45.126Z,22.70
2018-01-14T05:50:45.139Z,26.00
2018-01-14T05:51:45.156Z,24.40
2018-01-14T05:52:45.179Z,23.30
2018-01-14T05:53:45.185Z,25.10
2018-01-14T05:54:45.201Z,23.20
2018-01-14T05:55:45.218Z,22.90
2018-01-14T05:56:45.227Z,24.50
2018-01-14T05:57:45.241Z,24.40
2018-01-14T05:58:45.261Z,23.60
2018-01-14T05:59:45.275Z,23.70
2018-01-14T06:00:45.286Z,23.60
2018-01-14T06:01:45.303Z,24.80
2018-01-14T06:02:45.318Z,24.00
2018-01-14T06:03:45.330Z,23.40
2018-01-14T06:04:45.352Z,22.90
2018-01-14T06:05:45.364Z,24.70
2018-01-14T06:06:45.375Z,23.80
2018-01-14T06:07:45.391Z,22.80
2018-01-14T06:08:45.404Z,25.50
2018-01-14T06:09:45.423Z,23.90
2018-01-14T06:10:45.436Z,25.00
2018-01-14T06:11:45.455Z,24.00
2018-01-14T06:12:45.475Z,25.10
2018-01-14T06:13:45.483Z,25.30
2018-01-14T06:14:45.491Z,23.30
2018-01-14T06:15:45.509Z,26.20
2018-01-14T06:16:45.523Z,24.60
2018-01-14T06:17:45.532Z,24.00
2018-01-14T06:18:45.556Z,23.20
2018-01-14T06:19:45.563Z,24.20
2018-01-14T06:20:45.587Z,24.90
2018-01-14T06:21:45.600Z,24.50
2018-01-14T06:22:45.607Z,24.80
2018-01-14T06:23:45.627Z,25.10
2018-01-14T06:24:45.647Z,25.50
2018-01-14T06:25:45.657Z,25.40
2018-01-14T06:26:45.668Z,24.10
2018-01-14T06:27:45.685Z,24.90
2018-01-14T06:28:45.710Z,23.80
2018-01-14T06:29:45.713Z,23.50
2018-01-14T06:30:45.735Z,25.80
2018-01-14T06:31:45.743Z,24.50
2018-01-14T06:32:45.754Z,25.60
2018-01-14T06:33:45.775Z,27.20
2018-01-14T06:34:45.785Z,24.80
2018-01-14T06:35:45.802Z,26.00
2018-01-14T06:36:45.818Z,24.70
2018-01-14T06:37:45.829Z,24.90
2018-01-14T06:38:45.852Z,24.40
2018-01-14T06:39:45.859Z,26.60
2018-01-14T06:40:45.878Z,24.80
2018-01-14T06:41:45.902Z,23.70
2018-01-14T06:42:45.908Z,24.70
2018-01-14T06:43:45.922Z,24.30
2018-01-14T06:44:45.932Z,23.10
2018-01-14T06:45:45.951Z,25.50
2018-01-14T06:46:45.964Z,25.70
2018-01-14T06:47:45.974Z,24.90
2018-01-14T06:48:45.993Z,24.50
2018-01-14T06:49:46.010Z,24.40
2018-01-14T06:50:46.021Z,26.60
2018-01-14T06:51:46.036Z,24.60
2018-01-14T06:52:46.048Z,25.30
2018-01-14T06:53:46.082Z,23.90
2018-01-14T06:54:46.083Z,22.70
2018-01-14T06:55:46.092Z,23.10
2018-01-14T06:56:46.111Z,23.80
2018-01-14T06:57:46.122Z,25.80
2018-01-14T06:58:46.137Z,24.00
2018-01-14T06:59:46.151Z,23.30
2018-01-14T07:00:46.166Z,25.10
2018-01-14T07:01:46.177Z,25.30
2018-01-14T07:02:46.198Z,26.40
2018-01-14T07:03:46.213Z,24.80
2018-01-14T07:04:46.221Z,26.20
2018-01-14T07:05:46.239Z,25.60
2018-01-14T07:06:46.253Z,25.50
2018-01-14T07:07:46.268Z,25.70
2018-01-14T07:08:46.306Z,24.60
2018-01-14T07:09:46.296Z,25.30
2018-01-14T07:10:46.309Z,25.60
2018-01-14T07:11:46.330Z,25.10
2018-01-14T07:12:46.341Z,25.10
2018-01-14T07:13:46.353Z,25.20
2018-01-14T07:14:46.368Z,25.60
2018-01-14T07:15:46.387Z,26.10
2018-01-14T07:16:46.406Z,24.90
2018-01-14T07:17:46.412Z,25.00
2018-01-14T07:18:46.430Z,27.10
2018-01-14T07:19:46.444Z,26.60
2018-01-14T07:20:46.457Z,24.70
2018-01-14T07:21:46.473Z,24.30
2018-01-14T07:22:46.490Z,24.40
2018-01-14T07:23:46.505Z,24.50
2018-01-14T07:24:46.516Z,24.60
2018-01-14T07:25:46.534Z,27.00
2018-01-14T07:26:46.548Z,25.30
2018-01-14T07:27:46.562Z,24.70
2018-01-14T07:28:46.577Z,24.50
2018-01-14T07:29:46.598Z,25.60
2018-01-14T07:30:46.605Z,24.90
2018-01-14T07:31:46.620Z,26.20
2018-01-14T07:32:46.634Z,24.70
2018-01-14T07:33:46.652Z,26.10
2018-01-14T07:34:46.664Z,25.60
2018-01-14T07:35:46.680Z,25.80
2018-01-14T07:36:46.690Z,23.00
2018-01-14T07:37:46.713Z,25.20
2018-01-14T07:38:46.721Z,24.20
2018-01-14T07:39:46.734Z,24.10
2018-01-14T07:40:46.751Z,25.90
2018-01-14T07:41:46.766Z,27.30
2018-01-14T07:42:46.777Z,25.00
2018-01-14T07:43:46.796Z,26.30
2018-01-14T07:44:46.810Z,25.30
2018-01-14T07:45:46.829Z,25.50
2018-01-14T07:46:46.841Z,23.10
2018-01-14T07:47:46.855Z,23.80
2018-01-14T07:48:46.870Z,25.80
2018-01-14T07:49:46.888Z,26.60
2018-01-14T07:50:46.905Z,26.30
2018-01-14T07:51:46.910Z,25.40
2018-01-14T07:52:46.927Z,25.60
2018-01-14T07:53:46.942Z,26.30
2018-01-14T07:54:46.955Z,25.10
2018-01-14T07:55:46.978Z,26.10
2018-01-14T07:56:46.988Z,25.80
2018-01-14T07:57:47.002Z,25.00
2018-01-14T07:58:47.018Z,24.30
2018-01-14T07:59:47.027Z,25.90
2018-01-14T08:00:47.041Z,25.80
2018-01-14T08:01:47.060Z,27.80
2018-01-14T08:02:47.075Z,26.80
2018-01-14T08:03:47.087Z,25.70
2018-01-14T08:04:47.101Z,25.70
2018-01-14T08:05:47.124Z,25.00
2018-01-14T08:06:47.138Z,23.50
2018-01-14T08:07:47.150Z,26.10
2018-01-14T08:08:47.159Z,26.20
2018-01-14T08:09:47.179Z,26.20
2018-01-14T08:10:47.196Z,26.50
2018-01-14T08:11:47.206Z,26.90
2018-01-14T08:12:47.223Z,26.00
2018-01-14T08:13:47.235Z,26.30
2018-01-14T08:14:47.251Z,25.80
2018-01-14T08:15:47.264Z,23.90
2018-01-14T08:16:47.276Z,25.20
2018-01-14T08:17:47.296Z,27.70
2018-01-14T08:18:47.311Z,26.30
2018-01-14T08:19:47.320Z,24.80
2018-01-14T08:20:47.334Z,25.90
2018-01-14T08:21:47.353Z,24.20
2018-01-14T08:22:47.379Z,26.60
2018-01-14T08:23:47.391Z,26.40
2018-01-14T08:24:47.396Z,24.90
2018-01-14T08:25:47.409Z,23.10
2018-01-14T08:26:47.423Z,25.90
2018-01-14T08:27:47.445Z,25.60
2018-01-14T08:28:47.453Z,24.20
2018-01-14T08:29:47.470Z,25.60
2018-01-14T08:30:47.485Z,23.60
2018-01-14T08:31:47.500Z,24.70
2018-01-14T08:32:47.514Z,23.60
2018-01-14T08:33:47.526Z,26.80
2018-01-14T08:34:47.544Z,23.80
2018-01-14T08:35:47.559Z,26.10
2018-01-14T08:36:47.571Z,24.50
2018-01-14T08:37:47.585Z,24.40
2018-01-14T08:38:47.602Z,25.00
2018-01-14T08:39:47.619Z,23.90
2018-01-14T08:40:47.628Z,25.20
2018-01-14T08:41:47.651Z,25.60
2018-01-14T08:42:47.661Z,25.20
2018-01-14T08:43:47.674Z,26.50
2018-01-14T08:44:47.695Z,25.70
2018-01-14T08:45:47.704Z,23.70
2018-01-14T08:46:47.718Z,24.30
2018-01-14T08:47:47.733Z,23.20
2018-01-14T08:48:47.748Z,23.00
2018-01-14T08:49:47.763Z,23.60
2018-01-14T08:50:47.776Z,24.70
2018-01-14T08:51:47.790Z,25.10
2018-01-14T08:52:47.811Z,24.30
2018-01-14T08:53:47.823Z,25.50
2018-01-14T08:54:47.839Z,23.30
2018-01-14T08:55:47.853Z,24.80
2018-01-14T08:56:47.863Z,22.50
2018-01-14T08:57:47.883Z,25.40
2018-01-14T08:58:47.897Z,22.90
2018-01-14T08:59:47.913Z,24.10
2018-01-14T09:00:47.925Z,24.50
2018-01-14T09:01:47.943Z,25.10
2018-01-14T09:02:47.951Z,24.60
2018-01-14T09:03:47.972Z,26.10
2018-01-14T09:04:47.986Z,24.20
2018-01-14T09:05:47.998Z,25.30
2018-01-14T09:06:48.012Z,25.50
2018-01-14T09:07:48.027Z,23.40
2018-01-14T09:08:48.045Z,23.80
2018-01-14T09:09:48.054Z,24.60
2018-01-14T09:10:48.071Z,24.70
2018-01-14T09:11:48.086Z,26.20
2018-01-14T09:12:48.104Z,25.60
2018-01-14T09:13:48.129Z,25.70
2018-01-14T09:14:48.131Z,26.00
2018-01-14T09:15:48.149Z,24.50
2018-01-14T09:16:48.162Z,23.90
2018-01-14T09:17:48.178Z,26.10
2018-01-14T09:18:48.195Z,25.40
2018-01-14T09:19:48.211Z,24.90
2018-01-14T09:20:48.222Z,25.80
2018-01-14T09:21:48.235Z,24.30
2018-01-14T09:22:48.259Z,26.10
2018-01-14T09:23:48.265Z,24.40
2018-01-14T09:24:48.279Z,26.20
2018-01-14T09:25:48.294Z,25.10
2018-01-14T09:26:48.309Z,27.60
2018-01-14T09:27:48.321Z,26.40
2018-01-14T09:28:48.339Z,26.90
2018-01-14T09:29:48.352Z,25.90
2018-01-14T09:30:48.370Z,28.80
2018-01-14T09:31:48.382Z,24.70
2018-01-14T09:32:48.396Z,25.50
2018-01-14T09:33:48.419Z,25.60
2018-01-14T09:34:48.428Z,27.00
2018-01-14T09:35:48.469Z,25.40
2018-01-14T09:36:48.459Z,26.00
2018-01-14T09:37:48.474Z,24.80
2018-01-14T09:38:48.487Z,23.20
2018-01-14T09:39:48.501Z,24.50
2018-01-14T09:40:48.518Z,25.60
2018-01-14T09:41:48.537Z,24.90
2018-01-14T09:42:48.546Z,24.70
2018-01-14T09:43:48.571Z,25.40
2018-01-14T09:44:48.581Z,24.90
2018-01-14T09:45:48.593Z,25.00
2018-01-14T09:46:48.609Z,24.10
2018-01-14T09:47:48.628Z,26.80
2018-01-14T09:48:48.639Z,25.70
2018-01-14T09:49:48.660Z,25.80
2018-01-14T09:50:48.666Z,26.90
2018-01-14T09:51:48.686Z,27.60
2018-01-14T09:52:48.702Z,27.00
2018-01-14T09:53:48.720Z,28.70
2018-01-14T09:54:48.733Z,24.30
2018-01-14T09:55:48.747Z,28.20
2018-01-14T09:56:48.766Z,27.60
2018-01-14T09:57:48.772Z,27.70
2018-01-14T09:58:48.790Z,26.70
2018-01-14T09:59:48.807Z,27.30
2018-01-14T10:00:48.822Z,27.20
2018-01-14T10:01:48.836Z,26.90
2018-01-14T10:02:48.853Z,27.40
2018-01-14T10:03:48.862Z,26.80
2018-01-14T10:04:48.878Z,28.10
2018-01-14T10:05:48.896Z,29.20
2018-01-14T10:06:48.907Z,29.00
2018-01-14T10:07:48.933Z,26.30
2018-01-14T10:08:48.943Z,28.70
2018-01-14T10:09:48.956Z,27.70
2018-01-14T10:10:48.973Z,27.10
2018-01-14T10:11:48.986Z,27.60
2018-01-14T10:12:49.019Z,27.50
2018-01-14T10:13:49.014Z,26.30
2018-01-14T10:14:49.031Z,27.60
2018-01-14T10:15:49.045Z,31.10
2018-01-14T10:16:49.060Z,28.20
2018-01-14T10:17:49.086Z,27.80
2018-01-14T10:18:49.087Z,29.80
2018-01-14T10:19:49.104Z,29.30
2018-01-14T10:20:49.126Z,26.80
2018-01-14T10:21:49.137Z,28.30
2018-01-14T10:22:49.153Z,29.20
2018-01-14T10:23:49.169Z,30.10
2018-01-14T10:24:49.183Z,27.20
2018-01-14T10:25:49.195Z,26.10
2018-01-14T10:26:49.211Z,28.50
2018-01-14T10:27:49.227Z,28.10
2018-01-14T10:28:49.243Z,27.50
2018-01-14T10:29:49.265Z,28.60
2018-01-14T10:30:49.273Z,28.20
2018-01-14T10:31:49.288Z,27.50
2018-01-14T10:32:49.314Z,26.10
2018-01-14T10:33:49.348Z,29.60
2018-01-14T10:34:49.338Z,28.00
2018-01-14T10:35:49.352Z,27.40
2018-01-14T10:36:49.359Z,29.50
2018-01-14T10:37:49.379Z,28.70
2018-01-14T10:38:49.398Z,26.60
2018-01-14T10:39:49.414Z,27.80
2018-01-14T10:40:49.422Z,29.20
2018-01-14T10:41:49.436Z,28.60
2018-01-14T10:42:49.452Z,27.60
2018-01-14T10:43:49.470Z,30.80
2018-01-14T10:44:49.481Z,28.90
2018-01-14T10:45:49.502Z,27.00
2018-01-14T10:46:49.516Z,30.50
2018-01-14T10:47:49.532Z,28.80
2018-01-14T10:48:49.546Z,27.30
2018-01-14T10:49:49.562Z,28.90
2018-01-14T10:50:49.577Z,29.20
2018-01-14T10:51:49.605Z,30.60
2018-01-14T10:52:49.616Z,28.80
2018-01-14T10:53:49.624Z,26.00
2018-01-14T10:54:49.633Z,27.50
2018-01-14T10:55:49.651Z,28.90
2018-01-14T10:56:49.671Z,28.90
2018-01-14T10:57:49.684Z,28.70
2018-01-14T10:58:49.701Z,30.30
2018-01-14T10:59:49.713Z,30.20
2018-01-14T11:00:49.730Z,28.20
2018-01-14T11:01:49.745Z,28.50
2018-01-14T11:02:49.762Z,29.50
2018-01-14T11:03:49.775Z,27.60
2018-01-14T11:04:49.789Z,26.60
2018-01-14T11:05:49.809Z,29.40
2018-01-14T11:06:49.822Z,29.60
2018-01-14T11:07:49.838Z,30.40
2018-01-14T11:08:49.857Z,29.00
2018-01-14T11:09:49.869Z,29.40
2018-01-14T11:10:49.883Z,28.00
2018-01-14T11:11:49.902Z,28.90
2018-01-14T11:12:49.916Z,29.60
2018-01-14T11:13:49.934Z,29.90
2018-01-14T11:14:49.949Z,28.80
2018-01-14T11:15:49.963Z,29.10
2018-01-14T11:16:49.974Z,29.60
2018-01-14T11:17:49.991Z,30.00
2018-01-14T11:18:50.011Z,32.10
2018-01-14T11:19:50.044Z,28.90
2018-01-14T11:20:50.041Z,29.40
2018-01-14T11:21:50.057Z,29.90
2018-01-14T11:22:50.070Z,30.20
2018-01-14T11:23:50.089Z,30.40
2018-01-14T11:24:50.097Z,27.70
2018-01-14T11:25:50.123Z,30.70
2018-01-14T11:26:50.136Z,30.20
2018-01-14T11:27:50.148Z,29.70
2018-01-14T11:28:50.161Z,31.80
2018-01-14T11:29:50.179Z,31.50
2018-01-14T11:30:50.193Z,29.40
2018-01-14T11:31:50.217Z,29.60
2018-01-14T11:32:50.227Z,29.20
2018-01-14T11:33:50.242Z,28.50
2018-01-14T11:34:50.263Z,29.60
2018-01-14T11:35:50.273Z,31.40
2018-01-14T11:36:50.291Z,30.30
2018-01-14T11:37:50.303Z,31.50
2018-01-14T11:38:50.318Z,29.70
2018-01-14T11:39:50.338Z,31.60
2018-01-14T11:40:50.350Z,31.50
2018-01-14T11:41:50.369Z,31.70
2018-01-14T11:42:50.383Z,32.70
2018-01-14T11:43:50.396Z,31.50
2018-01-14T11:44:50.417Z,33.30
2018-01-14T11:45:50.434Z,31.30
2018-01-14T11:46:50.439Z,29.90
2018-01-14T11:47:50.456Z,30.80
2018-01-14T11:48:50.479Z,31.30
2018-01-14T11:49:50.497Z,29.20
2018-01-14T11:50:50.508Z,32.10
2018-01-14T11:51:50.524Z,29.70
2018-01-14T11:52:50.541Z,30.20
2018-01-14T11:53:50.556Z,31.70
2018-01-14T11:54:50.569Z,30.30
2018-01-14T11:55:50.600Z,29.80
2018-01-14T11:56:50.604Z,30.70
2018-01-14T11:57:50.619Z,31.90
2018-01-14T11:58:50.630Z,30.20
2018-01-14T11:59:50.650Z,29.70
2018-01-14T12:00:50.667Z,31.00
2018-01-14T12:01:50.683Z,29.80
2018-01-14T12:02:50.695Z,30.70
2018-01-14T12:03:50.712Z,31.60
2018-01-14T12:04:50.725Z,31.00
2018-01-14T12:05:50.750Z,30.20
2018-01-14T12:06:50.756Z,30.70
2018-01-14T12:07:50.776Z,29.30
2018-01-14T12:08:50.794Z,30.40
2018-01-14T12:09:50.804Z,30.90
2018-01-14T12:10:50.819Z,30.90
2018-01-14T12:11:50.843Z,29.00
2018-01-14T12:12:50.860Z,30.40
2018-01-14T12:13:50.871Z,30.50
2018-01-14T12:14:50.884Z,29.70
2018-01-14T12:15:50.904Z,31.70
2018-01-14T12:16:50.918Z,30.20
2018-01-14T12:17:50.936Z,28.40
2018-01-14T12:18:50.953Z,30.60
2018-01-14T12:19:50.969Z,31.30
2018-01-14T12:20:50.980Z,31.90
2018-01-14T12:21:50.999Z,29.90
2018-01-14T12:22:51.011Z,29.40
2018-01-14T12:23:51.030Z,31.40
2018-01-14T12:24:51.046Z,33.50
2018-01-14T12:25:51.064Z,29.60
2018-01-14T12:26:51.077Z,31.40
2018-01-14T12:27:51.094Z,32.20
2018-01-14T12:28:51.110Z,31.70
2018-01-14T12:29:51.129Z,30.80
2018-01-14T12:30:51.147Z,29.50
2018-01-14T12:31:51.160Z,29.40
2018-01-14T12:32:51.175Z,31.00
2018-01-14T12:33:51.192Z,29.50
2018-01-14T12:34:51.210Z,31.00
2018-01-14T12:35:51.221Z,29.70
2018-01-14T12:36:51.239Z,29.80
2018-01-14T12:37:51.254Z,30.60
2018-01-14T12:38:51.328Z,30.70
2018-01-14T12:39:51.286Z,32.60
2018-01-14T12:40:51.310Z,30.90
2018-01-14T12:41:51.322Z,29.60
2018-01-14T12:42:51.336Z,29.50
2018-01-14T12:43:51.352Z,28.70
2018-01-14T12:44:51.369Z,32.60
2018-01-14T12:45:51.393Z,30.80
2018-01-14T12:46:51.400Z,30.10
2018-01-14T12:47:51.414Z,32.40
2018-01-14T12:48:51.430Z,31.90
2018-01-14T12:49:51.450Z,31.90
2018-01-14T12:50:51.466Z,30.10
2018-01-14T12:51:51.483Z,30.40
2018-01-14T12:52:51.496Z,30.60