createdAt,value
2024-01-12T05:44:46.806Z,97355.47
2024-01-12T05:45:49.810Z,97356.22
2024-01-12T05:46:51.973Z,97360.47
2024-01-12T05:47:54.314Z,97363.88
2024-01-12T05:48:56.559Z,97360.50
2024-01-12T05:49:58.997Z,97362.22
2024-01-12T05:51:01.577Z,97366.56
2024-01-12T05:52:04.524Z,97372.44
2024-01-12T05:53:07.813Z,97364.75
2024-01-12T05:54:09.969Z,97372.34
2024-01-12T05:55:12.887Z,97368.06
2024-01-12T05:56:15.430Z,97370.66
2024-01-12T05:57:17.534Z,97374.13
2024-01-12T05:58:21.125Z,97371.75
2024-01-12T05:59:23.189Z,97371.69
2024-01-12T06:00:25.324Z,97369.94
2024-01-12T06:01:27.323Z,97373.25
2024-01-12T06:02:29.661Z,97379.03
2024-01-12T06:03:31.687Z,97379.13
2024-01-12T06:04:33.993Z,97375.69
2024-01-12T06:05:36.919Z,97384.16
2024-01-12T06:06:42.022Z,97388.34
2024-01-12T06:07:44.775Z,97377.38
2024-01-12T06:08:46.929Z,97385.88
2024-01-12T06:09:49.026Z,97381.53
2024-01-12T06:10:51.997Z,97380.63
2024-01-12T06:11:53.931Z,97388.31
2024-01-12T06:12:56.068Z,97384.16
2024-01-12T06:13:58.033Z,97387.63
2024-01-12T06:15:01.499Z,97389.50
2024-01-12T06:16:04.266Z,97387.91
2024-01-12T06:17:06.482Z,97395.44
2024-01-12T06:18:08.835Z,97392.09
2024-01-12T06:19:11.083Z,97393.78
2024-01-12T06:20:13.194Z,97399.63
2024-01-12T06:21:15.274Z,97401.38
2024-01-12T06:22:17.352Z,97390.41
2024-01-12T06:23:19.628Z,97391.25
2024-01-12T06:24:21.797Z,97390.16
2024-01-12T06:25:24.797Z,97397.94
2024-01-12T06:26:27.018Z,97392.09
2024-01-12T06:27:29.478Z,97387.91
2024-01-12T06:28:32.081Z,97401.53
2024-01-12T06:29:35.525Z,97399.88
2024-01-12T06:30:37.789Z,97410.06
2024-01-12T06:31:39.962Z,97408.22
2024-01-12T06:32:41.925Z,97408.03
2024-01-12T06:33:44.161Z,97417.34
2024-01-12T06:34:46.213Z,97411.47
2024-01-12T06:35:48.442Z,97420.81
2024-01-12T06:36:50.385Z,97428.50
2024-01-12T06:37:52.516Z,97416.63
2024-01-12T06:38:56.586Z,97421.75
2024-01-12T06:40:00.020Z,97425.00
2024-01-12T06:41:04.107Z,97426.63
2024-01-12T06:42:06.587Z,97428.28
2024-01-12T06:43:08.885Z,97425.03
2024-01-12T06:44:11.200Z,97435.28
2024-01-12T06:45:13.427Z,97429.38
2024-01-12T06:46:15.504Z,97439.66
2024-01-12T06:47:17.813Z,97432.75
2024-01-12T06:48:20.108Z,97425.03
2024-01-12T06:49:24.503Z,97436.09
2024-01-12T06:50:26.736Z,97432.75
2024-01-12T06:51:28.825Z,97435.28
2024-01-12T06:52:34.729Z,97439.41
2024-01-12T06:53:36.832Z,97442.06
2024-01-12T06:54:39.288Z,97442.88
2024-01-12T06:55:41.378Z,97447.22
2024-01-12T06:56:43.588Z,97450.66
2024-01-12T06:57:48.198Z,97443.78
2024-01-12T06:58:50.291Z,97444.66
2024-01-12T06:59:52.368Z,97440.53
2024-01-12T07:00:54.392Z,97438.69
2024-01-12T07:01:57.082Z,97440.47
2024-01-12T07:02:59.157Z,97438.41
2024-01-12T07:04:01.388Z,97441.81
2024-01-12T07:05:03.830Z,97453.75
2024-01-12T07:06:06.218Z,97447.88
2024-01-12T07:07:13.542Z,97442.81
2024-01-12T07:08:18.190Z,97450.44
2024-01-12T07:09:21.382Z,97445.34
2024-01-12T07:10:23.943Z,97445.34
2024-01-12T07:11:26.239Z,97445.28
2024-01-12T07:12:28.311Z,97441.00
2024-01-12T07:13:30.559Z,97454.69
2024-01-12T07:14:32.787Z,97453.78
2024-01-12T07:15:35.266Z,97449.59
2024-01-12T07:16:38.700Z,97455.47
2024-01-12T07:17:40.935Z,97453.63
2024-01-12T07:18:46.537Z,97455.47
2024-01-12T07:19:49.075Z,97450.50
2024-01-12T07:20:51.190Z,97454.72
2024-01-12T07:21:53.351Z,97453.16
2024-01-12T07:22:55.308Z,97455.69
2024-01-12T07:23:57.465Z,97460.78
2024-01-12T07:24:59.701Z,97451.41
2024-01-12T07:26:02.308Z,97457.34
2024-01-12T07:27:04.873Z,97461.31
2024-01-12T07:28:08.692Z,97464.69
2024-01-12T07:29:10.584Z,97464.69
2024-01-12T07:30:12.956Z,97468.03
2024-01-12T07:31:15.207Z,97469.69
2024-01-12T07:32:17.275Z,97471.38
2024-01-12T07:33:19.379Z,97478.09
2024-01-12T07:34:21.545Z,97475.44
2024-01-12T07:35:23.598Z,97472.88
2024-01-12T07:36:25.617Z,97478.84
2024-01-12T07:37:27.537Z,97472.06
2024-01-12T07:38:30.468Z,97467.03
2024-01-12T07:39:32.373Z,97473.84
2024-01-12T07:40:36.149Z,97474.72
2024-01-12T07:41:38.283Z,97479.59
2024-01-12T07:42:40.480Z,97476.16
2024-01-12T07:43:42.701Z,97481.91
2024-01-12T07:44:44.947Z,97483.72
2024-01-12T07:45:47.053Z,97475.91
2024-01-12T07:46:49.020Z,97477.63
2024-01-12T07:47:51.077Z,97471.84
2024-01-12T07:48:54.311Z,97474.47
2024-01-12T07:49:56.483Z,97470.25
2024-01-12T07:50:58.815Z,97475.06
2024-01-12T07:52:00.823Z,97482.03
2024-01-12T07:53:02.903Z,97473.56
2024-01-12T07:54:05.036Z,97483.84
2024-01-12T07:55:07.975Z,97482.28
2024-01-12T07:56:11.448Z,97487.44
2024-01-12T07:57:13.673Z,97485.53
2024-01-12T07:58:20.009Z,97484.78
2024-01-12T07:59:22.906Z,97491.00
2024-01-12T08:00:24.927Z,97489.34
2024-01-12T08:01:27.042Z,97491.88
2024-01-12T08:02:29.989Z,97489.41
2024-01-12T08:03:32.645Z,97495.66
2024-01-12T08:04:34.699Z,97494.09
2024-01-12T08:05:37.250Z,97489.88
2024-01-12T08:06:39.402Z,97492.47
2024-01-12T08:07:41.443Z,97497.59
2024-01-12T08:08:43.540Z,97488.31
2024-01-12T08:09:45.761Z,97485.75
2024-01-12T08:12:11.057Z,97494.47
2024-01-12T08:13:14.371Z,97490.88
2024-01-12T08:14:17.641Z,97493.53
2024-01-12T08:15:19.783Z,97497.72
2024-01-12T08:16:23.092Z,97485.97
2024-01-12T08:17:25.332Z,97489.19
2024-01-12T08:18:27.732Z,97497.66
2024-01-12T08:19:29.873Z,97496.69
2024-01-12T08:20:31.931Z,97494.88
2024-01-12T08:21:44.894Z,97497.56
2024-01-12T08:22:51.081Z,97497.50
2024-01-12T08:23:53.200Z,97495.84
2024-01-12T08:24:55.172Z,97488.94
2024-01-12T08:25:57.188Z,97505.06
2024-01-12T08:26:59.681Z,97497.50
2024-01-12T08:28:01.818Z,97502.59
2024-01-12T08:29:04.083Z,97501.78
2024-01-12T08:30:09.501Z,97502.63
2024-01-12T08:31:11.969Z,97507.00
2024-01-12T08:32:13.876Z,97513.72
2024-01-12T08:33:15.971Z,97503.59
2024-01-12T08:34:19.512Z,97515.34
2024-01-12T08:35:21.822Z,97507.72
2024-01-12T08:36:23.992Z,97518.59
2024-01-12T08:37:25.983Z,97512.56
2024-01-12T08:38:27.960Z,97510.75
2024-01-12T08:39:30.879Z,97515.03
2024-01-12T08:40:32.933Z,97518.44
2024-01-12T08:41:35.100Z,97516.06
2024-01-12T08:42:38.882Z,97523.59
2024-01-12T08:43:41.350Z,97524.56
2024-01-12T08:44:43.380Z,97520.53
2024-01-12T08:45:45.712Z,97521.31
2024-01-12T08:46:47.792Z,97514.59
2024-01-12T08:47:49.958Z,97521.34
2024-01-12T08:48:54.020Z,97522.00
2024-01-12T08:49:56.474Z,97514.38
2024-01-12T08:50:59.906Z,97523.78
2024-01-12T08:52:02.465Z,97519.59
2024-01-12T08:53:04.941Z,97527.00
2024-01-12T08:54:07.656Z,97519.34
2024-01-12T08:55:11.438Z,97517.47
2024-01-12T08:56:14.479Z,97513.34
2024-01-12T08:57:17.001Z,97523.75
2024-01-12T08:58:19.491Z,97520.44
2024-01-12T08:59:22.141Z,97529.00
2024-01-12T09:00:24.861Z,97513.06
2024-01-12T09:01:26.907Z,97516.56
2024-01-12T09:02:35.104Z,97513.16
2024-01-12T09:03:37.581Z,97529.97
2024-01-12T09:04:39.901Z,97528.19
2024-01-12T09:05:42.259Z,97524.03
2024-01-12T09:06:44.478Z,97531.53
2024-01-12T09:07:47.201Z,97535.38
2024-01-12T09:08:49.748Z,97541.06
2024-01-12T09:09:51.960Z,97527.81
2024-01-12T09:10:53.954Z,97540.34
2024-01-12T09:11:56.602Z,97539.56
2024-01-12T09:12:58.675Z,97541.28
2024-01-12T09:14:00.685Z,97539.66
2024-01-12T09:15:03.174Z,97542.09
2024-01-12T09:16:08.834Z,97544.47
2024-01-12T09:17:11.453Z,97545.31
2024-01-12T09:18:13.720Z,97552.22
2024-01-12T09:19:16.281Z,97541.41
2024-01-12T09:20:20.148Z,97556.84
2024-01-12T09:21:22.385Z,97553.47
2024-01-12T09:22:24.438Z,97553.59
2024-01-12T09:23:26.553Z,97554.38
2024-01-12T09:24:28.699Z,97560.25
2024-01-12T09:25:31.219Z,97559.38
2024-01-12T09:26:33.692Z,97567.81
2024-01-12T09:27:35.733Z,97566.25
2024-01-12T09:28:38.899Z,97557.63
2024-01-12T09:29:41.080Z,97570.47
2024-01-12T09:30:43.541Z,97568.84
2024-01-12T09:31:45.741Z,97566.44
2024-01-12T09:32:47.906Z,97567.94
2024-01-12T09:33:50.192Z,97567.16
2024-01-12T09:34:52.829Z,97567.28
2024-01-12T09:35:55.283Z,97561.94
2024-01-12T09:36:57.302Z,97571.06
2024-01-12T09:37:59.352Z,97574.34
2024-01-12T09:39:01.405Z,97575.16
2024-01-12T09:40:04.426Z,97581.91
2024-01-12T09:41:10.356Z,97569.38
2024-01-12T09:42:16.369Z,97582.91
2024-01-12T09:43:23.103Z,97576.09
2024-01-12T09:44:28.259Z,97578.75
2024-01-12T09:45:35.790Z,97587.31
2024-01-12T09:46:54.512Z,97581.47
2024-01-12T09:47:56.614Z,97574.72
2024-01-12T09:48:59.573Z,97579.88
2024-01-12T09:50:02.058Z,97576.44
2024-01-12T09:51:06.854Z,97588.28
2024-01-12T09:52:09.346Z,97586.53
2024-01-12T09:53:12.234Z,97578.56
2024-01-12T09:54:14.296Z,97584.25
2024-01-12T09:55:16.723Z,97595.19
2024-01-12T09:56:21.662Z,97598.56
2024-01-12T09:57:25.689Z,97580.84
2024-01-12T09:58:28.601Z,97593.47
2024-01-12T09:59:30.800Z,97585.84
2024-01-12T10:00:38.803Z,97598.34
2024-01-12T10:01:43.245Z,97595.88
2024-01-12T10:02:45.721Z,97598.63
2024-01-12T10:03:49.211Z,97596.97
2024-01-12T10:04:51.234Z,97598.97
2024-01-12T10:05:53.287Z,97592.00
2024-01-12T10:06:56.403Z,97600.69
2024-01-12T10:07:58.585Z,97590.88
2024-01-12T10:09:00.868Z,97605.75
2024-01-12T10:10:02.919Z,97597.16
2024-01-12T10:12:56.542Z,97599.22
2024-01-12T10:13:58.932Z,97600.34
2024-01-12T10:15:06.095Z,97597.47
2024-01-12T10:16:11.114Z,97610.44
2024-01-12T10:18:45.757Z,97607.06
2024-01-12T10:19:48.175Z,97608.63
2024-01-12T10:20:50.390Z,97607.78
2024-01-12T10:21:53.525Z,97612.16
2024-01-12T10:24:21.302Z,97609.66
2024-01-12T10:25:23.516Z,97618.09
2024-01-12T10:26:26.916Z,97613.16
2024-01-12T10:30:25.509Z,97617.50
2024-01-12T10:31:59.561Z,97630.28
2024-01-12T10:33:03.265Z,97626.88
2024-01-12T10:34:10.074Z,97636.16
2024-01-12T10:35:13.357Z,97634.09
2024-01-12T10:36:22.924Z,97635.66
2024-01-12T10:40:33.711Z,97645.13
2024-01-12T10:42:09.718Z,97637.22
2024-01-12T10:46:25.693Z,97649.91
2024-01-12T10:50:26.910Z,97650.41
2024-01-12T10:56:23.230Z,97658.91
2024-01-12T10:58:57.334Z,97666.38
2024-01-12T11:01:30.110Z,97671.19
2024-01-12T11:02:32.823Z,97668.59
2024-01-12T11:03:35.028Z,97669.63
2024-01-12T11:04:38.290Z,97668.03
2024-01-12T11:05:41.630Z,97676.25
2024-01-12T11:06:47.619Z,97681.44
2024-01-12T11:07:51.303Z,97672.03
2024-01-12T11:08:55.924Z,97678.44
2024-01-12T11:09:59.859Z,97679.47
2024-01-12T11:11:04.196Z,97681.16
2024-01-12T11:12:11.632Z,97680.28
2024-01-12T11:13:18.000Z,97681.00
2024-01-12T11:14:21.537Z,97687.06
2024-01-12T11:15:23.754Z,97689.69
2024-01-12T11:16:26.033Z,97701.63
2024-01-12T11:17:32.470Z,97703.47
2024-01-12T11:18:38.663Z,97693.53
2024-01-12T11:19:42.591Z,97701.22
2024-01-12T11:20:46.579Z,97695.22
2024-01-12T11:21:48.789Z,97703.47
2024-01-12T11:22:51.883Z,97707.84
2024-01-12T11:23:54.939Z,97706.09
2024-01-12T11:24:58.942Z,97706.69
2024-01-12T11:26:01.173Z,97719.56
2024-01-12T11:27:04.398Z,97713.66
2024-01-12T11:28:09.793Z,97711.31
2024-01-12T11:29:15.803Z,97718.03
2024-01-12T11:30:22.795Z,97726.97
2024-01-12T11:31:27.169Z,97724.50
2024-01-12T11:32:32.772Z,97721.19
2024-01-12T11:33:44.477Z,97728.44
2024-01-12T11:34:46.893Z,97722.69
2024-01-12T11:35:53.132Z,97716.78
2024-01-12T11:37:02.237Z,97719.34
2024-01-12T11:38:10.945Z,97714.41
2024-01-12T11:39:13.411Z,97721.13
2024-01-12T11:40:16.877Z,97720.72
2024-01-12T11:41:19.106Z,97722.53
2024-01-12T11:42:21.374Z,97731.03
2024-01-12T11:43:27.546Z,97726.50
2024-01-12T11:44:29.619Z,97728.06
2024-01-12T11:45:33.827Z,97721.34
2024-01-12T11:46:36.068Z,97737.66
2024-01-12T11:47:42.279Z,97728.13
2024-01-12T11:48:46.404Z,97732.38
2024-01-12T11:49:48.474Z,97736.28
2024-01-12T11:50:50.624Z,97735.03
2024-01-12T11:52:01.580Z,97739.34
2024-01-12T11:53:03.910Z,97738.91
2024-01-12T11:54:06.041Z,97739.59
2024-01-12T11:55:09.961Z,97744.50
2024-01-12T11:56:12.020Z,97746.88
2024-01-12T11:57:14.226Z,97744.19
2024-01-12T11:58:16.280Z,97751.03
2024-01-12T11:59:19.379Z,97754.44
2024-01-12T12:00:22.405Z,97763.72
2024-01-12T12:01:25.765Z,97766.94
2024-01-12T12:02:28.031Z,97757.53
2024-01-12T12:03:30.119Z,97760.06
2024-01-12T12:04:34.112Z,97757.56
2024-01-12T12:05:36.559Z,97762.78
2024-01-12T12:06:38.985Z,97765.34
2024-01-12T12:09:07.022Z,97761.94
2024-01-12T12:10:11.069Z,97776.34
2024-01-12T12:11:15.117Z,97767.78
2024-01-12T12:13:49.672Z,97774.75
2024-01-12T12:15:09.078Z,97774.44
2024-01-12T12:17:43.962Z,97789.31
2024-01-12T12:19:57.150Z,97780.63
2024-01-12T12:21:02.188Z,97786.25
2024-01-12T12:23:35.293Z,97796.03
2024-01-12T12:25:16.443Z,97802.03
2024-01-12T12:26:19.370Z,97809.47
2024-01-12T12:28:38.496Z,97816.06
2024-01-12T12:30:19.765Z,97806.56
2024-01-12T12:34:33.763Z,97806.13
2024-01-12T12:38:31.134Z,97814.69
2024-01-12T12:39:55.579Z,97807.94
2024-01-12T12:40:59.810Z,97812.91
2024-01-12T12:42:02.040Z,97817.78
2024-01-12T12:43:04.743Z,97815.34
2024-01-12T12:44:07.056Z,97812.53
2024-01-12T12:45:10.887Z,97820.31
2024-01-12T12:46:13.456Z,97818.53
2024-01-12T12:47:16.527Z,97821.13
2024-01-12T12:48:19.376Z,97829.03
2024-01-12T12:49:21.738Z,97827.44
2024-01-12T12:50:24.830Z,97824.94
2024-01-12T12:51:27.472Z,97823.94
2024-01-12T12:52:29.571Z,97822.19
2024-01-12T12:53:31.963Z,97828.03
2024-01-12T12:54:34.076Z,97829.69
2024-01-12T12:55:36.088Z,97815.25
2024-01-12T12:56:38.183Z,97825.50
2024-01-12T12:57:41.151Z,97826.53
2024-01-12T12:58:43.378Z,97830.34
2024-01-12T12:59:45.430Z,97835.53
2024-01-12T13:00:47.654Z,97833.59
2024-01-12T13:01:49.807Z,97835.56
2024-01-12T13:02:51.939Z,97838.28
2024-01-12T13:03:54.158Z,97839.66
2024-01-12T13:04:56.193Z,97840.41
2024-01-12T13:05:58.325Z,97835.34
2024-01-12T13:07:00.804Z,97847.66
2024-01-12T13:08:02.905Z,97853.69
2024-01-12T13:09:07.599Z,97846.09
2024-01-12T13:10:09.889Z,97845.38
2024-01-12T13:11:11.961Z,97849.81
2024-01-12T13:12:14.161Z,97854.00
2024-01-12T13:13:16.640Z,97850.69
2024-01-12T13:14:18.832Z,97858.97
2024-01-12T13:15:20.942Z,97864.63
2024-01-12T13:16:23.180Z,97858.78
2024-01-12T13:17:26.260Z,97863.94
2024-01-12T13:18:28.458Z,97864.84
2024-01-12T13:19:30.816Z,97863.09
2024-01-12T13:20:33.405Z,97869.13
2024-01-12T13:21:35.780Z,97862.22
2024-01-12T13:22:38.203Z,97871.53
2024-01-12T13:23:40.654Z,97873.00
2024-01-12T13:24:42.835Z,97869.84
2024-01-12T13:25:44.780Z,97867.84
2024-01-12T13:26:46.976Z,97871.25
2024-01-12T13:27:49.650Z,97867.97
2024-01-12T13:28:53.111Z,97874.72
2024-01-12T13:29:56.369Z,97877.81
2024-01-12T13:31:01.193Z,97876.09
2024-01-12T13:32:04.609Z,97871.25
2024-01-12T13:33:07.324Z,97880.50
2024-01-12T13:34:15.535Z,97878.09
2024-01-12T13:35:18.997Z,97876.69
2024-01-12T13:36:22.440Z,97880.16
2024-01-12T13:37:26.472Z,97875.75
2024-01-12T13:38:28.591Z,97878.78
2024-01-12T13:39:31.821Z,97881.06
2024-01-12T13:40:33.993Z,97878.66
2024-01-12T13:41:36.276Z,97873.00
2024-01-12T13:42:39.406Z,97872.28
2024-01-12T13:43:42.203Z,97873.97
2024-01-12T13:44:44.190Z,97873.50
2024-01-12T13:45:46.287Z,97876.94
2024-01-12T13:46:48.458Z,97879.38
2024-01-12T13:47:51.164Z,97878.78
2024-01-12T13:48:54.187Z,97877.81
2024-01-12T13:49:56.324Z,97890.00
2024-01-12T13:50:58.530Z,97891.75
2024-01-12T13:52:00.968Z,97892.56
2024-01-12T13:53:05.008Z,97892.56
2024-01-12T13:54:07.767Z,97895.63
2024-01-12T13:55:10.257Z,97888.59
2024-01-12T13:56:12.500Z,97893.69
2024-01-12T13:57:14.875Z,97896.94
2024-01-12T13:58:17.114Z,97900.22
2024-01-12T13:59:19.052Z,97901.06
2024-01-12T14:00:21.364Z,97908.69
2024-01-12T14:01:23.434Z,97909.75
2024-01-12T14:02:25.798Z,97899.41
2024-01-12T14:03:28.668Z,97910.16
2024-01-12T14:04:32.280Z,97908.69
2024-01-12T14:05:34.662Z,97914.53
2024-01-12T14:06:38.384Z,97905.03
2024-01-12T14:07:40.958Z,97903.38
2024-01-12T14:08:44.906Z,97910.59
2024-01-12T14:09:47.119Z,97908.22
2024-01-12T14:12:15.625Z,97916.31
2024-01-12T14:13:18.435Z,97915.66
2024-01-12T14:14:20.676Z,97919.97
2024-01-12T14:15:22.825Z,97913.88
2024-01-12T14:16:24.772Z,97919.75
2024-01-12T14:17:27.012Z,97922.50
2024-01-12T14:18:29.310Z,97925.91
2024-01-12T14:19:31.977Z,97928.44
2024-01-12T14:20:36.782Z,97924.28
2024-01-12T14:21:39.770Z,97931.13
2024-01-12T14:22:41.798Z,97916.63
2024-01-12T14:23:43.801Z,97926.78
2024-01-12T14:24:46.216Z,97928.66
2024-01-12T14:25:48.750Z,97930.38
2024-01-12T14:26:52.167Z,97930.91
2024-01-12T14:27:54.413Z,97924.38
2024-01-12T14:28:57.506Z,97931.19
2024-01-12T14:30:01.326Z,97925.31
2024-01-12T14:31:04.772Z,97920.84
2024-01-12T14:32:06.941Z,97934.38
2024-01-12T14:33:10.423Z,97936.28
2024-01-12T14:34:12.721Z,97930.91
2024-01-12T14:35:15.121Z,97930.91
2024-01-12T14:36:18.239Z,97940.31
2024-01-12T14:37:20.458Z,97930.19
2024-01-12T14:38:22.995Z,97940.41
2024-01-12T14:39:24.974Z,97936.16
2024-01-12T14:40:27.047Z,97938.81
2024-01-12T14:41:29.766Z,97938.63
2024-01-12T14:42:32.814Z,97932.88
2024-01-12T14:43:35.663Z,97937.03
2024-01-12T14:44:38.096Z,97938.75
2024-01-12T14:45:40.069Z,97943.69
2024-01-12T14:46:42.120Z,97946.94
2024-01-12T14:47:46.740Z,97948.66
2024-01-12T14:48:49.689Z,97944.00
2024-01-12T14:49:51.870Z,97948.03
2024-01-12T14:50:55.828Z,97943.81
2024-01-12T14:51:57.957Z,97952.22
2024-01-12T14:53:00.181Z,97952.41
2024-01-12T14:54:03.013Z,97959.94
2024-01-12T14:55:07.367Z,97958.09
2024-01-12T14:56:10.444Z,97958.91
2024-01-12T14:57:13.065Z,97959.09
2024-01-12T14:58:15.162Z,97960.81
2024-01-12T14:59:17.452Z,97962.38
2024-01-12T15:00:20.991Z,97968.31
2024-01-12T15:01:23.169Z,97966.47
2024-01-12T15:02:25.764Z,97967.22
2024-01-12T15:03:28.098Z,97975.63
2024-01-12T15:04:30.187Z,97963.88
2024-01-12T15:05:34.598Z,97972.09
2024-01-12T15:06:37.917Z,97972.00
2024-01-12T15:07:41.616Z,97956.97
2024-01-12T15:08:44.170Z,97968.09
2024-01-12T15:09:46.253Z,97964.53
2024-01-12T15:10:49.556Z,97973.88
2024-01-12T15:11:52.104Z,97974.72
2024-01-12T15:12:54.138Z,97971.97
2024-01-12T15:13:56.340Z,97974.66
2024-01-12T15:14:58.815Z,97973.16
2024-01-12T15:16:01.381Z,97970.44
2024-01-12T15:17:04.169Z,97985.13
2024-01-12T15:18:06.556Z,97976.56
2024-01-12T15:19:09.499Z,97973.69
2024-01-12T15:20:12.585Z,97984.47
2024-01-12T15:21:14.759Z,97985.09
2024-01-12T15:22:17.498Z,97987.19
2024-01-12T15:23:19.509Z,97983.50
2024-01-12T15:24:22.039Z,97987.63
2024-01-12T15:25:24.059Z,97993.78
2024-01-12T15:26:26.408Z,97985.91
2024-01-12T15:27:28.632Z,97986.66
2024-01-12T15:28:33.494Z,97991.81
2024-01-12T15:29:36.115Z,97983.59
2024-01-12T15:30:38.808Z,97984.47
2024-01-12T15:31:40.959Z,97989.72
2024-01-12T15:32:43.188Z,97988.91
2024-01-12T15:33:45.668Z,97977.78
2024-01-12T15:34:48.358Z,97994.38
2024-01-12T15:35:50.499Z,97982.63
2024-01-12T15:36:53.166Z,97994.34
2024-01-12T15:37:55.141Z,97992.03
2024-01-12T15:38:57.112Z,97987.06
2024-01-12T15:39:59.087Z,97991.00
2024-01-12T15:41:01.229Z,97993.19
2024-01-12T15:42:03.403Z,97993.28
2024-01-12T15:43:05.551Z,97982.34
2024-01-12T15:44:07.558Z,97994.03
2024-01-12T15:45:10.347Z,97989.72
2024-01-12T15:46:14.616Z,97988.78
2024-01-12T15:47:16.706Z,97994.78
2024-01-12T15:48:19.624Z,97993.19
2024-01-12T15:49:21.932Z,97992.25
2024-01-12T15:50:24.363Z,97999.97
2024-01-12T15:51:27.483Z,98003.66
2024-01-12T15:52:29.685Z,98001.94
2024-01-12T15:53:33.358Z,97995.13
2024-01-12T15:54:35.475Z,98000.78
2024-01-12T15:55:37.599Z,97995.72
2024-01-12T15:56:39.703Z,97995.72
2024-01-12T15:57:42.179Z,97999.03
2024-01-12T15:58:44.314Z,97991.22
2024-01-12T15:59:46.933Z,98000.22
2024-01-12T16:00:49.109Z,98001.31
2024-01-12T16:01:51.164Z,97996.38
2024-01-12T16:02:53.416Z,98013.03
2024-01-12T16:03:55.497Z,98002.13
2024-01-12T16:04:57.478Z,98005.44
2024-01-12T16:05:59.698Z,98014.47
2024-01-12T16:16:36.330Z,98013.56
2024-01-12T16:17:40.371Z,98020.91
2024-01-12T16:18:43.162Z,98017.91
2024-01-12T16:19:50.356Z,98012.06
2024-01-12T16:20:52.606Z,98019.78
2024-01-12T16:21:57.799Z,98017.06
2024-01-12T16:22:59.669Z,98012.81
2024-01-12T16:24:03.258Z,98016.06
2024-01-12T16:25:05.851Z,98025.69
2024-01-12T16:26:08.113Z,98022.31
2024-01-12T16:27:10.150Z,98020.13
2024-01-12T16:28:13.019Z,98021.97
2024-01-12T16:29:15.090Z,98025.09
2024-01-12T16:30:17.747Z,98027.09
2024-01-12T16:31:19.809Z,98028.84
2024-01-12T16:32:21.864Z,98033.81
2024-01-12T16:33:24.026Z,98035.63
2024-01-12T16:34:26.736Z,98026.44
2024-01-12T16:35:28.952Z,98029.13
2024-01-12T16:36:31.059Z,98034.69
2024-01-12T16:37:32.994Z,98039.84
2024-01-12T16:38:35.020Z,98036.38
2024-01-12T16:39:38.017Z,98038.63
2024-01-12T16:40:40.116Z,98035.28
2024-01-12T16:41:42.162Z,98039.59
2024-01-12T16:42:44.154Z,98041.94
2024-01-12T16:43:46.380Z,98045.47
2024-01-12T16:44:49.147Z,98041.19
2024-01-12T16:45:51.904Z,98050.78
2024-01-12T16:46:54.436Z,98047.13
2024-01-12T16:47:56.524Z,98041.94
2024-01-12T16:48:58.970Z,98051.94
2024-01-12T16:50:01.977Z,98055.28
2024-01-12T16:51:04.622Z,98056.88
2024-01-12T16:52:07.198Z,98058.31
2024-01-12T16:53:09.909Z,98060.00
2024-01-12T16:54:12.096Z,98066.09
2024-01-12T16:55:14.152Z,98062.19
2024-01-12T16:56:16.076Z,98064.47
2024-01-12T16:57:18.064Z,98067.66
2024-01-12T16:58:20.145Z,98066.16
2024-01-12T16:59:22.453Z,98066.91
2024-01-12T17:00:24.517Z,98076.28
2024-01-12T17:01:28.815Z,98068.63
2024-01-12T17:02:30.988Z,98082.19
2024-01-12T17:03:33.256Z,98077.88
2024-01-12T17:04:35.428Z,98083.75
2024-01-12T17:05:37.622Z,98076.16
2024-01-12T17:06:43.147Z,98075.94
2024-01-12T17:07:45.687Z,98070.97
2024-01-12T17:08:47.749Z,98076.81
2024-01-12T17:09:50.398Z,98073.13
2024-01-12T17:10:52.328Z,98074.88
2024-01-12T17:11:54.600Z,98084.09
2024-01-12T17:12:56.672Z,98079.91
2024-01-12T17:13:58.768Z,98086.81
2024-01-12T17:15:00.931Z,98087.41
2024-01-12T17:16:03.022Z,98089.28
2024-01-12T17:17:13.528Z,98093.22
2024-01-12T17:18:28.933Z,98087.09
2024-01-12T17:19:34.595Z,98094.97
2024-01-12T17:20:36.695Z,98098.28
2024-01-12T17:21:39.039Z,98103.53
2024-01-12T17:22:41.038Z,98096.94
2024-01-12T17:23:43.117Z,98104.34
2024-01-12T17:24:45.260Z,98105.06
2024-01-12T17:25:47.343Z,98101.81
2024-01-12T17:26:49.824Z,98109.28
2024-01-12T17:27:52.035Z,98102.53
2024-01-12T17:28:54.160Z,98105.06
2024-01-12T17:29:56.907Z,98098.28
2024-01-12T17:30:59.318Z,98102.00
2024-01-12T17:32:02.875Z,98101.22
2024-01-12T17:33:06.180Z,98102.97
2024-01-12T17:34:08.284Z,98110.25
2024-01-12T17:35:12.029Z,98108.41
2024-01-12T17:36:14.626Z,98108.94
2024-01-12T17:37:16.805Z,98096.53
2024-01-12T17:38:18.894Z,98109.88
2024-01-12T17:39:21.128Z,98100.53
2024-01-12T17:40:23.375Z,98103.63
2024-01-12T17:41:25.664Z,98106.22
2024-01-12T17:42:27.776Z,98104.00
2024-01-12T17:43:29.928Z,98099.88
2024-01-12T17:44:32.000Z,98109.88
2024-01-12T17:45:34.114Z,98115.81
2024-01-12T17:46:38.230Z,98111.34
2024-01-12T17:47:40.608Z,98106.22
2024-01-12T17:48:42.760Z,98115.69
2024-01-12T17:49:45.107Z,98115.53
2024-01-12T17:50:47.275Z,98113.97
2024-01-12T17:51:49.591Z,98116.53
2024-01-12T17:52:51.609Z,98115.81
2024-01-12T17:53:54.806Z,98110.00
2024-01-12T17:54:57.302Z,98111.34
2024-01-12T17:55:59.696Z,98126.66
2024-01-12T17:57:01.975Z,98118.25
2024-01-12T17:58:04.183Z,98131.00
2024-01-12T17:59:06.281Z,98122.53
2024-01-12T18:00:09.563Z,98124.69
2024-01-12T18:01:17.085Z,98123.81
2024-01-12T18:02:22.168Z,98123.19
2024-01-12T18:03:24.233Z,98124.16
2024-01-12T18:04:26.566Z,98135.72
2024-01-12T18:05:28.721Z,98132.75
2024-01-12T18:06:31.006Z,98133.25
2024-01-12T18:07:33.237Z,98133.59
2024-01-12T18:08:35.343Z,98139.66
2024-01-12T18:09:37.473Z,98137.84
2024-01-12T18:11:50.040Z,98143.50
2024-01-12T18:12:53.009Z,98153.63
2024-01-12T18:13:54.947Z,98149.19
2024-01-12T18:14:57.254Z,98150.22
2024-01-12T18:15:59.247Z,98147.56
2024-01-12T18:17:01.622Z,98156.22
2024-01-12T18:18:03.810Z,98149.38
2024-01-12T18:19:06.156Z,98153.34
2024-01-12T18:20:09.459Z,98156.78
2024-01-12T18:21:11.674Z,98160.81
2024-01-12T18:22:13.702Z,98159.19
2024-01-12T18:23:16.080Z,98154.16
2024-01-12T18:24:18.155Z,98163.44
2024-01-12T18:25:20.563Z,98166.09
2024-01-12T18:26:22.606Z,98151.59
2024-01-12T18:27:24.717Z,98156.38
2024-01-12T18:28:28.220Z,98153.44
2024-01-12T18:29:30.296Z,98155.97
2024-01-12T18:30:32.460Z,98154.25
2024-01-12T18:31:34.791Z,98157.69
2024-01-12T18:32:37.059Z,98157.41
2024-01-12T18:33:39.517Z,98154.75
2024-01-12T18:34:42.492Z,98154.56
2024-01-12T18:35:44.667Z,98160.34
2024-01-12T18:36:46.827Z,98154.47
2024-01-12T18:37:48.853Z,98153.91
2024-01-12T18:38:51.006Z,98157.28
2024-01-12T18:39:54.299Z,98155.63
2024-01-12T18:40:56.425Z,98146.53
2024-01-12T18:41:58.841Z,98162.34
2024-01-12T18:43:00.831Z,98161.56
2024-01-12T18:44:02.882Z,98157.41
2024-01-12T18:45:05.319Z,98160.75
2024-01-12T18:46:08.262Z,98165.56
2024-01-12T18:47:10.336Z,98164.09
2024-01-12T18:48:14.037Z,98168.84
2024-01-12T18:49:16.211Z,98176.44
2024-01-12T18:50:18.289Z,98173.13
2024-01-12T18:51:20.460Z,98177.25
2024-01-12T18:52:22.929Z,98173.00
2024-01-12T18:53:25.005Z,98175.00
2024-01-12T18:54:27.108Z,98174.22
2024-01-12T18:55:29.172Z,98176.53
2024-01-12T18:56:31.487Z,98175.81
2024-01-12T18:57:33.461Z,98182.72
2024-01-12T18:58:35.677Z,98181.94