createdAt,value
2022-08-14T00:00:13.259Z,5.63
2022-08-14T00:02:44.308Z,3.67
2022-08-14T00:05:21.073Z,2.38
2022-08-14T00:07:51.821Z,3.83
2022-08-14T00:10:51.919Z,2.72
2022-08-14T00:13:13.576Z,2.38
2022-08-14T00:15:44.762Z,7.38
2022-08-14T00:19:06.478Z,3.15
2022-08-14T00:21:31.034Z,2.58
2022-08-14T00:24:01.542Z,2.83
2022-08-14T00:26:29.240Z,4.00
2022-08-14T00:28:59.334Z,3.28
2022-08-14T00:31:34.702Z,5.70
2022-08-14T00:34:36.448Z,4.28
2022-08-14T00:36:52.215Z,2.40
2022-08-14T00:39:20.133Z,4.53
2022-08-14T00:41:49.782Z,4.32
2022-08-14T00:44:31.819Z,5.68
2022-08-14T00:47:07.850Z,4.43
2022-08-14T00:49:37.913Z,5.78
2022-08-14T00:52:08.420Z,4.82
2022-08-14T00:54:38.074Z,3.10
2022-08-14T00:57:05.144Z,2.42
2022-08-14T00:59:36.641Z,5.82
2022-08-14T01:02:06.090Z,4.80
2022-08-14T01:04:53.293Z,3.42
2022-08-14T01:07:24.610Z,5.53
2022-08-14T01:09:57.893Z,4.97
2022-08-14T01:12:27.148Z,2.10
2022-08-14T01:15:02.032Z,2.73
2022-08-14T01:17:51.799Z,3.30
2022-08-14T01:20:40.947Z,2.50
2022-08-14T01:23:16.571Z,2.60
2022-08-14T01:25:51.503Z,3.20
2022-08-14T01:28:46.785Z,4.40
2022-08-14T01:31:14.950Z,3.35
2022-08-14T01:34:00.142Z,3.95
2022-08-14T01:36:37.408Z,4.00
2022-08-14T01:39:09.756Z,4.60
2022-08-14T01:41:49.229Z,5.38
2022-08-14T01:44:33.290Z,4.47
2022-08-14T01:47:21.783Z,5.35
2022-08-14T01:52:58.372Z,2.75
2022-08-14T01:55:24.806Z,4.88
2022-08-14T01:58:01.453Z,3.63
2022-08-14T02:00:38.733Z,6.60
2022-08-14T02:03:08.089Z,4.55
2022-08-14T02:05:38.517Z,2.80
2022-08-14T02:08:08.819Z,4.00
2022-08-14T02:10:47.090Z,3.97
2022-08-14T02:13:16.067Z,4.05
2022-08-14T02:15:44.679Z,4.15
2022-08-14T02:18:18.537Z,5.28
2022-08-14T02:23:55.334Z,3.65
2022-08-14T02:26:29.503Z,3.47
2022-08-14T02:29:21.479Z,3.88
2022-08-14T02:31:56.574Z,8.95
2022-08-14T02:34:31.860Z,6.60
2022-08-14T02:37:09.165Z,8.48
2022-08-14T02:39:41.267Z,4.10
2022-08-14T02:42:14.371Z,5.30
2022-08-14T02:44:48.812Z,3.40
2022-08-14T02:47:21.356Z,6.13
2022-08-14T02:49:54.625Z,7.90
2022-08-14T02:52:55.637Z,4.53
2022-08-14T02:55:12.078Z,3.53
2022-08-14T02:57:52.011Z,3.72
2022-08-14T03:00:25.808Z,2.75
2022-08-14T03:02:58.829Z,6.45
2022-08-14T03:05:29.723Z,7.60
2022-08-14T03:08:15.363Z,9.48
2022-08-14T03:10:49.102Z,2.90
2022-08-14T03:13:21.610Z,4.95
2022-08-14T03:15:55.979Z,2.97
2022-08-14T03:18:32.932Z,3.95
2022-08-14T03:21:07.449Z,7.55
2022-08-14T03:24:16.459Z,3.42
2022-08-14T03:26:57.456Z,2.97
2022-08-14T03:29:29.562Z,4.75
2022-08-14T03:31:58.676Z,3.53
2022-08-14T03:34:48.112Z,4.13
2022-08-14T03:37:28.599Z,2.88
2022-08-14T03:40:00.714Z,3.95
2022-08-14T03:42:35.070Z,7.45
2022-08-14T03:45:20.348Z,3.53
2022-08-14T03:48:29.536Z,3.92
2022-08-14T03:50:58.955Z,5.25
2022-08-14T03:53:28.652Z,4.95
2022-08-14T03:56:02.545Z,3.65
2022-08-14T03:58:36.649Z,3.88
2022-08-14T04:01:06.659Z,4.93
2022-08-14T04:03:37.436Z,4.15
2022-08-14T04:06:05.311Z,5.20
2022-08-14T04:08:36.576Z,3.80
2022-08-14T04:17:12.395Z,8.45
2022-08-14T04:19:39.636Z,5.50
2022-08-14T04:22:08.034Z,5.18
2022-08-14T04:24:48.337Z,4.13
2022-08-14T04:27:17.292Z,4.43
2022-08-14T04:29:44.917Z,7.13
2022-08-14T04:33:02.925Z,6.65
2022-08-14T04:35:07.286Z,8.57
2022-08-14T04:37:53.653Z,5.50
2022-08-14T04:40:41.054Z,6.13
2022-08-14T04:43:26.624Z,5.13
2022-08-14T04:46:56.163Z,3.70
2022-08-14T04:49:04.288Z,7.70
2022-08-14T04:51:46.244Z,3.80
2022-08-14T04:54:17.228Z,3.95
2022-08-14T04:56:43.957Z,5.28
2022-08-14T04:59:12.255Z,4.90
2022-08-14T05:01:41.003Z,5.70
2022-08-14T05:04:07.883Z,4.07
2022-08-14T05:06:38.964Z,4.75
2022-08-14T05:09:07.152Z,6.47
2022-08-14T05:11:37.293Z,6.45
2022-08-14T05:14:33.851Z,5.32
2022-08-14T05:16:51.868Z,3.92
2022-08-14T05:19:32.080Z,6.53
2022-08-14T05:22:16.936Z,12.00
2022-08-14T05:24:49.589Z,5.88
2022-08-14T05:27:19.865Z,4.28
2022-08-14T05:29:55.315Z,6.97
2022-08-14T05:32:27.624Z,4.03
2022-08-14T05:34:59.447Z,3.97
2022-08-14T05:37:30.344Z,6.60
2022-08-14T05:40:00.417Z,3.58
2022-08-14T05:42:34.085Z,5.53
2022-08-14T05:45:04.130Z,4.57
2022-08-14T05:47:39.243Z,6.70
2022-08-14T05:50:18.935Z,3.85
2022-08-14T05:52:51.166Z,3.42
2022-08-14T05:55:22.106Z,9.63
2022-08-14T05:57:49.620Z,4.85
2022-08-14T06:00:24.725Z,9.25
2022-08-14T06:02:58.236Z,7.68
2022-08-14T06:05:29.481Z,5.57
2022-08-14T06:07:58.052Z,8.30
2022-08-14T06:10:28.204Z,12.57
2022-08-14T06:12:57.921Z,4.70
2022-08-14T06:15:30.673Z,5.97
2022-08-14T06:17:59.791Z,6.45
2022-08-14T06:20:31.958Z,7.03
2022-08-14T06:32:37.388Z,7.80
2022-08-14T06:35:10.769Z,2.97
2022-08-14T06:40:56.752Z,3.53
2022-08-14T06:43:29.823Z,10.07
2022-08-14T06:46:00.483Z,4.85
2022-08-14T06:48:32.607Z,6.57
2022-08-14T06:50:59.641Z,4.97
2022-08-14T06:53:30.407Z,8.45
2022-08-14T06:56:01.919Z,3.75
2022-08-14T06:58:31.390Z,7.15
2022-08-14T07:01:27.660Z,3.83
2022-08-14T07:04:22.488Z,3.05
2022-08-14T07:06:54.848Z,3.67
2022-08-14T07:09:24.873Z,3.40
2022-08-14T07:12:01.370Z,4.28
2022-08-14T07:14:28.450Z,3.87
2022-08-14T07:17:00.314Z,4.57
2022-08-14T07:19:30.781Z,4.57
2022-08-14T07:22:00.121Z,3.17
2022-08-14T07:24:34.070Z,3.75
2022-08-14T07:27:05.065Z,4.68
2022-08-14T07:29:39.217Z,5.15
2022-08-14T07:32:10.504Z,3.58
2022-08-14T07:34:41.120Z,4.55
2022-08-14T07:37:10.377Z,5.72
2022-08-14T07:39:37.520Z,4.40
2022-08-14T07:42:06.033Z,7.68
2022-08-14T07:44:46.149Z,10.95
2022-08-14T07:47:16.563Z,2.97
2022-08-14T07:50:00.946Z,3.92
2022-08-14T07:52:30.924Z,4.55
2022-08-14T07:55:01.543Z,3.88
2022-08-14T07:57:28.262Z,2.83
2022-08-14T08:00:00.652Z,2.70
2022-08-14T08:02:33.600Z,3.63
2022-08-14T08:05:01.837Z,5.53
2022-08-14T08:07:31.367Z,4.00
2022-08-14T08:11:03.756Z,3.35
2022-08-14T08:13:42.618Z,4.45
2022-08-14T08:16:20.708Z,3.55
2022-08-14T08:18:57.684Z,1.92
2022-08-14T08:21:35.633Z,2.58
2022-08-14T08:24:02.486Z,3.60
2022-08-14T08:26:35.077Z,3.92
2022-08-14T08:29:06.446Z,1.73
2022-08-14T08:31:52.185Z,3.58
2022-08-14T08:34:25.578Z,3.90
2022-08-14T08:36:57.977Z,3.15
2022-08-14T08:39:24.755Z,2.60
2022-08-14T08:41:57.618Z,2.35
2022-08-14T08:44:34.324Z,4.05
2022-08-14T08:47:08.545Z,4.63
2022-08-14T08:49:42.958Z,3.58
2022-08-14T08:52:25.175Z,3.70
2022-08-14T08:54:59.264Z,3.92
2022-08-14T08:57:35.992Z,3.08
2022-08-14T09:00:24.557Z,1.70
2022-08-14T09:03:18.850Z,5.53
2022-08-14T09:06:00.537Z,5.72
2022-08-14T09:08:33.296Z,1.88
2022-08-14T09:11:19.751Z,4.32
2022-08-14T09:13:50.797Z,3.58
2022-08-14T09:16:23.716Z,6.95
2022-08-14T09:18:53.493Z,3.15
2022-08-14T09:21:24.281Z,1.95
2022-08-14T09:24:28.504Z,1.73
2022-08-14T09:26:49.420Z,3.13
2022-08-14T09:29:23.292Z,6.82
2022-08-14T09:32:02.396Z,3.80
2022-08-14T09:34:59.122Z,2.40
2022-08-14T09:37:38.447Z,2.40
2022-08-14T09:40:20.659Z,1.75
2022-08-14T09:42:55.560Z,2.17
2022-08-14T09:45:40.321Z,3.35
2022-08-14T09:48:26.091Z,4.47
2022-08-14T09:54:19.404Z,2.25
2022-08-14T09:56:56.908Z,4.60
2022-08-14T09:59:25.832Z,4.18
2022-08-14T10:01:57.298Z,3.58
2022-08-14T10:04:34.489Z,3.95
2022-08-14T10:07:09.405Z,2.83
2022-08-14T10:10:00.541Z,2.40
2022-08-14T10:12:54.841Z,2.67
2022-08-14T10:15:31.037Z,3.97
2022-08-14T10:18:13.508Z,3.38
2022-08-14T10:21:03.866Z,6.03
2022-08-14T10:23:49.066Z,2.65
2022-08-14T10:26:22.944Z,4.28
2022-08-14T10:29:19.051Z,4.95
2022-08-14T10:31:58.489Z,2.40
2022-08-14T10:34:36.726Z,5.60
2022-08-14T10:37:14.523Z,2.00
2022-08-14T10:40:02.154Z,3.28
2022-08-14T10:42:43.673Z,4.65
2022-08-14T10:45:21.751Z,4.22
2022-08-14T10:48:08.760Z,6.78
2022-08-14T10:50:45.044Z,4.45
2022-08-14T10:53:13.582Z,2.95
2022-08-14T10:58:39.111Z,3.55
2022-08-14T11:01:07.270Z,3.47
2022-08-14T11:03:55.338Z,2.47
2022-08-14T11:06:27.237Z,3.03
2022-08-14T11:08:57.350Z,3.00
2022-08-14T11:11:28.519Z,2.42
2022-08-14T11:14:09.660Z,4.47
2022-08-14T11:16:40.995Z,2.42
2022-08-14T11:19:21.170Z,3.90
2022-08-14T11:21:58.340Z,3.83
2022-08-14T11:24:53.994Z,2.45
2022-08-14T11:27:27.045Z,3.08
2022-08-14T11:30:51.338Z,2.75
2022-08-14T11:32:56.089Z,5.22
2022-08-14T11:35:26.528Z,4.93
2022-08-14T11:38:13.699Z,3.45
2022-08-14T11:40:47.011Z,2.85
2022-08-14T11:46:29.579Z,2.28
2022-08-14T11:49:35.118Z,2.30
2022-08-14T11:52:03.837Z,2.78
2022-08-14T11:54:34.005Z,2.28
2022-08-14T11:57:05.036Z,3.85
2022-08-14T11:59:44.095Z,2.13
2022-08-14T12:02:38.881Z,2.00
2022-08-14T12:05:09.910Z,3.42
2022-08-14T12:07:48.601Z,3.35
2022-08-14T12:10:26.232Z,3.60
2022-08-14T12:12:56.712Z,3.38
2022-08-14T12:15:34.586Z,2.50
2022-08-14T12:18:05.783Z,2.72
2022-08-14T12:20:52.343Z,2.97
2022-08-14T12:23:25.248Z,2.97
2022-08-14T12:29:24.221Z,2.88
2022-08-14T12:31:59.732Z,2.35
2022-08-14T12:34:36.862Z,3.88
2022-08-14T12:37:05.493Z,2.55
2022-08-14T12:39:39.599Z,3.00
2022-08-14T12:42:11.824Z,2.65
2022-08-14T12:44:57.994Z,1.85
2022-08-14T12:47:31.272Z,2.05
2022-08-14T12:49:58.656Z,1.67
2022-08-14T12:52:44.582Z,2.25
2022-08-14T12:55:22.896Z,3.78
2022-08-14T12:58:35.180Z,2.10
2022-08-14T13:01:16.915Z,2.47
2022-08-14T13:04:08.048Z,2.30
2022-08-14T13:06:40.964Z,5.15
2022-08-14T13:09:11.128Z,6.03
2022-08-14T13:11:48.926Z,2.25
2022-08-14T13:14:32.933Z,3.20
2022-08-14T13:17:03.785Z,1.80
2022-08-14T13:19:32.219Z,2.78
2022-08-14T13:22:09.447Z,3.92
2022-08-14T13:24:39.406Z,3.00
2022-08-14T13:27:10.955Z,3.83
2022-08-14T13:32:18.035Z,3.85
2022-08-14T13:34:49.134Z,4.73
2022-08-14T13:37:23.034Z,2.08
2022-08-14T13:39:56.297Z,2.25
2022-08-14T13:42:30.196Z,4.13
2022-08-14T13:45:00.996Z,2.63
2022-08-14T13:47:32.237Z,3.72
2022-08-14T13:50:27.293Z,2.95
2022-08-14T13:52:56.523Z,2.00
2022-08-14T13:55:28.044Z,2.13
2022-08-14T13:58:05.190Z,2.10
2022-08-14T14:00:53.395Z,2.03
2022-08-14T14:03:25.286Z,2.70
2022-08-14T14:05:58.066Z,2.17
2022-08-14T14:08:45.863Z,4.60
2022-08-14T14:11:25.531Z,2.45
2022-08-14T14:16:59.566Z,2.67
2022-08-14T14:19:30.534Z,2.63
2022-08-14T14:22:00.791Z,6.22
2022-08-14T14:24:34.537Z,2.10
2022-08-14T14:27:39.022Z,3.22
2022-08-14T14:29:58.578Z,3.33
2022-08-14T14:33:01.889Z,2.10
2022-08-14T14:41:37.689Z,4.32
2022-08-14T14:44:15.879Z,1.90
2022-08-14T14:46:53.223Z,1.90
2022-08-14T14:49:41.803Z,3.83
2022-08-14T14:52:27.754Z,3.10
2022-08-14T14:54:57.451Z,2.17
2022-08-14T14:57:34.900Z,2.38
2022-08-14T15:00:12.637Z,2.00
2022-08-14T15:02:46.982Z,3.28
2022-08-14T15:05:21.419Z,2.25
2022-08-14T15:07:51.114Z,2.25
2022-08-14T15:10:27.438Z,3.58
2022-08-14T15:13:03.837Z,2.45
2022-08-14T15:15:33.513Z,4.13
2022-08-14T15:18:36.679Z,3.30
2022-08-14T15:21:00.525Z,2.92
2022-08-14T15:23:43.562Z,1.70
2022-08-14T15:26:24.331Z,7.53
2022-08-14T15:29:02.111Z,2.15
2022-08-14T15:31:34.700Z,2.88
2022-08-14T15:34:44.794Z,1.93
2022-08-14T15:37:05.276Z,2.80
2022-08-14T15:39:35.712Z,3.15
2022-08-14T15:42:14.421Z,1.63
2022-08-14T15:44:58.217Z,5.15
2022-08-14T15:47:30.637Z,4.60
2022-08-14T15:50:00.682Z,4.28
2022-08-14T15:52:35.425Z,3.15
2022-08-14T15:55:09.032Z,2.95
2022-08-14T15:57:36.348Z,2.72
2022-08-14T16:00:44.439Z,2.40
2022-08-14T16:03:16.531Z,4.32
2022-08-14T16:05:50.319Z,2.75
2022-08-14T16:08:28.808Z,4.55
2022-08-14T16:11:01.164Z,3.40
2022-08-14T16:13:43.035Z,3.60
2022-08-14T16:18:58.243Z,4.40
2022-08-14T16:21:31.586Z,2.70
2022-08-14T16:24:02.499Z,4.05
2022-08-14T16:26:34.123Z,4.95
2022-08-14T16:29:08.573Z,5.78
2022-08-14T16:31:40.858Z,4.65
2022-08-14T16:34:45.059Z,4.65
2022-08-14T16:37:00.841Z,4.35
2022-08-14T16:39:32.861Z,6.03
2022-08-14T16:42:00.457Z,3.47
2022-08-14T16:44:41.198Z,2.50
2022-08-14T16:47:14.059Z,3.35
2022-08-14T16:50:04.545Z,4.78
2022-08-14T16:52:44.426Z,5.30
2022-08-14T16:55:21.866Z,2.70
2022-08-14T16:57:58.929Z,6.00
2022-08-14T17:00:32.815Z,7.78
2022-08-14T17:03:13.033Z,3.33
2022-08-14T17:05:43.951Z,2.78
2022-08-14T17:08:31.705Z,3.05
2022-08-14T17:11:11.104Z,4.45
2022-08-14T17:13:58.121Z,2.20
2022-08-14T17:16:32.921Z,2.72
2022-08-14T17:19:04.820Z,2.33
2022-08-14T17:21:37.491Z,3.20
2022-08-14T17:24:57.382Z,3.22
2022-08-14T17:26:57.164Z,3.05
2022-08-14T17:29:31.323Z,2.45
2022-08-14T17:32:28.159Z,3.08
2022-08-14T17:35:01.870Z,3.20
2022-08-14T17:37:36.956Z,4.13
2022-08-14T17:40:15.397Z,4.65
2022-08-14T17:42:51.354Z,2.55
2022-08-14T17:45:46.947Z,2.33
2022-08-14T17:49:14.228Z,2.42
2022-08-14T17:51:23.618Z,7.28
2022-08-14T17:54:02.595Z,6.18
2022-08-14T17:56:32.101Z,2.63
2022-08-14T17:59:05.166Z,4.55
2022-08-14T18:01:37.328Z,4.10
2022-08-14T18:04:27.671Z,4.00
2022-08-14T18:07:16.202Z,5.35
2022-08-14T18:09:57.261Z,6.55
2022-08-14T18:12:36.819Z,5.35
2022-08-14T18:15:06.795Z,6.90
2022-08-14T18:17:52.834Z,5.10
2022-08-14T18:21:24.461Z,4.13
2022-08-14T18:23:13.435Z,7.97
2022-08-14T18:25:51.630Z,7.60
2022-08-14T18:28:51.287Z,6.35
2022-08-14T18:31:42.171Z,10.25
2022-08-14T18:34:30.816Z,5.88
2022-08-14T18:37:14.410Z,6.10
2022-08-14T18:40:01.294Z,7.97
2022-08-14T18:42:40.974Z,5.95
2022-08-14T18:45:29.207Z,6.22
2022-08-14T18:48:19.165Z,8.45
2022-08-14T18:50:52.519Z,7.97
2022-08-14T18:53:24.986Z,6.13
2022-08-14T18:56:18.365Z,7.80
2022-08-14T18:58:57.341Z,4.97
2022-08-14T19:01:32.495Z,8.20
2022-08-14T19:04:04.062Z,7.18
2022-08-14T19:06:48.949Z,9.00
2022-08-14T19:09:53.193Z,5.65
2022-08-14T19:12:55.963Z,5.38
2022-08-14T19:15:28.606Z,8.02
2022-08-14T19:18:14.814Z,9.63
2022-08-14T19:20:52.597Z,11.65
2022-08-14T19:23:42.182Z,8.60
2022-08-14T19:26:35.904Z,7.55
2022-08-14T19:29:23.504Z,9.43
2022-08-14T19:31:55.719Z,6.13
2022-08-14T19:34:39.822Z,9.55
2022-08-14T19:37:10.575Z,6.40
2022-08-14T19:39:54.389Z,5.97
2022-08-14T19:42:28.488Z,8.32
2022-08-14T19:44:57.878Z,9.88
2022-08-14T19:47:40.974Z,9.82
2022-08-14T19:50:37.767Z,7.35
2022-08-14T19:53:16.799Z,5.70
2022-08-14T19:56:01.305Z,6.40
2022-08-14T19:58:54.495Z,9.60
2022-08-14T20:01:37.520Z,10.23
2022-08-14T20:04:44.875Z,11.60
2022-08-14T20:07:25.969Z,9.32
2022-08-14T20:11:09.173Z,7.70
2022-08-14T20:12:57.630Z,8.82
2022-08-14T20:15:46.931Z,10.52
2022-08-14T20:18:48.812Z,9.20
2022-08-14T20:21:20.966Z,8.07
2022-08-14T20:23:50.061Z,7.15
2022-08-14T20:26:30.817Z,11.48
2022-08-14T20:29:04.795Z,9.30
2022-08-14T20:31:36.488Z,7.88
2022-08-14T20:34:24.809Z,5.50
2022-08-14T20:37:22.010Z,12.63
2022-08-14T20:39:54.581Z,8.75
2022-08-14T20:42:49.542Z,6.25
2022-08-14T20:45:21.372Z,11.73
2022-08-14T20:47:57.791Z,8.90
2022-08-14T20:50:28.328Z,7.05
2022-08-14T20:53:00.808Z,5.72
2022-08-14T20:56:04.412Z,5.63
2022-08-14T20:58:52.951Z,9.82
2022-08-14T21:01:20.080Z,7.65
2022-08-14T21:03:57.361Z,6.65
2022-08-14T21:07:23.585Z,8.02
2022-08-14T21:09:43.876Z,6.28
2022-08-14T21:12:34.831Z,9.30
2022-08-14T21:14:59.971Z,10.45
2022-08-14T21:17:29.495Z,6.00
2022-08-14T21:19:56.790Z,8.48
2022-08-14T21:22:26.441Z,8.60
2022-08-14T21:25:02.334Z,7.25
2022-08-14T21:27:38.408Z,6.03
2022-08-14T21:36:00.190Z,7.93
2022-08-14T21:38:36.888Z,12.18
2022-08-14T21:41:42.935Z,5.55
2022-08-14T21:44:18.260Z,4.75
2022-08-14T21:46:54.036Z,6.20
2022-08-14T21:49:34.001Z,6.00
2022-08-14T21:52:51.013Z,5.57
2022-08-14T21:55:09.649Z,11.85
2022-08-14T21:58:46.164Z,10.07
2022-08-14T22:00:42.546Z,8.63
2022-08-14T22:03:16.292Z,6.10
2022-08-14T22:05:50.370Z,6.15
2022-08-14T22:08:21.800Z,6.72
2022-08-14T22:10:56.108Z,7.35
2022-08-14T22:13:25.814Z,9.75
2022-08-14T22:15:59.587Z,6.65
2022-08-14T22:18:34.882Z,6.78
2022-08-14T22:21:08.169Z,5.90
2022-08-14T22:23:44.697Z,8.85
2022-08-14T22:26:11.527Z,11.73
2022-08-14T22:28:56.933Z,6.90
2022-08-14T22:31:23.917Z,7.85
2022-08-14T22:33:52.791Z,6.70
2022-08-14T22:36:45.388Z,7.55
2022-08-14T22:39:18.410Z,6.60
2022-08-14T22:42:20.855Z,12.52
2022-08-14T22:44:51.885Z,7.60
2022-08-14T22:47:24.947Z,6.93
2022-08-14T22:50:28.864Z,7.53
2022-08-14T22:52:41.024Z,9.00
2022-08-14T22:55:16.857Z,7.50
2022-08-14T22:57:46.258Z,7.63
2022-08-14T23:00:25.196Z,6.40
2022-08-14T23:02:57.219Z,7.65
2022-08-14T23:05:38.961Z,7.35
2022-08-14T23:08:56.351Z,9.18
2022-08-14T23:10:58.950Z,9.07
2022-08-14T23:13:26.085Z,9.68
2022-08-14T23:15:58.803Z,6.70
2022-08-14T23:18:29.849Z,6.95
2022-08-14T23:20:57.905Z,11.15
2022-08-14T23:23:25.071Z,7.70
2022-08-14T23:25:59.412Z,12.10
2022-08-14T23:28:35.044Z,7.10
2022-08-14T23:31:34.531Z,7.45
2022-08-14T23:34:08.727Z,12.13
2022-08-14T23:36:54.397Z,7.85
2022-08-14T23:39:31.785Z,7.25
2022-08-14T23:42:07.502Z,10.02
2022-08-14T23:44:36.823Z,10.27
2022-08-14T23:47:10.901Z,10.10
2022-08-14T23:50:03.992Z,9.45
2022-08-14T23:52:57.354Z,7.25
2022-08-14T23:55:33.616Z,6.47
2022-08-14T23:58:02.428Z,8.10
