createdAt,value
2023-03-15T00:02:01.402Z,99452.75
2023-03-15T00:04:28.822Z,99466.97
2023-03-15T00:06:56.002Z,99472.50
2023-03-15T00:09:22.811Z,99477.66
2023-03-15T00:11:50.110Z,99487.31
2023-03-15T00:14:17.123Z,99489.28
2023-03-15T00:16:44.557Z,99495.63
2023-03-15T00:19:13.615Z,99496.94
2023-03-15T00:21:41.554Z,99501.94
2023-03-15T00:24:08.803Z,99495.75
2023-03-15T00:26:35.540Z,99500.22
2023-03-15T00:29:02.422Z,99506.75
2023-03-15T00:31:29.364Z,99503.91
2023-03-15T00:33:56.184Z,99512.03
2023-03-15T00:36:25.627Z,99514.53
2023-03-15T00:38:56.769Z,99519.06
2023-03-15T00:41:24.424Z,99517.38
2023-03-15T00:43:52.414Z,99524.44
2023-03-15T00:46:20.032Z,99527.25
2023-03-15T00:48:51.288Z,99531.03
2023-03-15T00:51:21.304Z,99544.25
2023-03-15T00:53:52.767Z,99546.25
2023-03-15T00:56:22.623Z,99544.41
2023-03-15T00:58:50.215Z,99539.72
2023-03-15T01:01:23.123Z,99548.56
2023-03-15T01:03:50.580Z,99551.41
2023-03-15T01:06:20.604Z,99550.63
2023-03-15T01:08:50.979Z,99552.88
2023-03-15T01:11:21.258Z,99553.03
2023-03-15T01:13:48.223Z,99550.03
2023-03-15T01:16:15.987Z,99544.38
2023-03-15T01:18:44.319Z,99556.28
2023-03-15T01:21:14.296Z,99562.41
2023-03-15T01:23:42.158Z,99557.41
2023-03-15T01:26:14.529Z,99563.19
2023-03-15T01:28:41.686Z,99565.88
2023-03-15T01:31:16.875Z,99565.41
2023-03-15T01:33:44.868Z,99573.72
2023-03-15T01:36:12.555Z,99572.59
2023-03-15T01:38:40.145Z,99582.41
2023-03-15T01:41:07.865Z,99577.44
2023-03-15T01:43:35.957Z,99588.50
2023-03-15T01:46:21.509Z,99592.47
2023-03-15T01:48:56.918Z,99596.19
2023-03-15T01:51:36.940Z,99601.69
2023-03-15T01:54:10.248Z,99600.22
2023-03-15T01:56:45.872Z,99602.22
2023-03-15T01:59:24.345Z,99597.56
2023-03-15T02:01:53.620Z,99601.78
2023-03-15T02:04:28.723Z,99605.78
2023-03-15T02:07:01.940Z,99611.97
2023-03-15T02:09:40.896Z,99599.13
2023-03-15T02:12:10.395Z,99605.94
2023-03-15T02:14:40.639Z,99613.78
2023-03-15T02:17:08.825Z,99617.63
2023-03-15T02:19:51.755Z,99611.97
2023-03-15T02:22:40.042Z,99606.66
2023-03-15T02:25:17.026Z,99601.47
2023-03-15T02:27:45.886Z,99599.78
2023-03-15T02:30:15.199Z,99606.97
2023-03-15T02:32:42.445Z,99607.97
2023-03-15T02:35:09.775Z,99608.63
2023-03-15T02:37:36.559Z,99623.97
2023-03-15T02:40:19.330Z,99637.31
2023-03-15T02:42:53.843Z,99638.50
2023-03-15T02:45:21.697Z,99649.00
2023-03-15T02:47:51.572Z,99649.34
2023-03-15T02:50:19.160Z,99670.34
2023-03-15T02:52:46.216Z,99668.84
2023-03-15T02:55:13.198Z,99670.34
2023-03-15T02:57:40.215Z,99679.84
2023-03-15T03:00:11.114Z,99686.53
2023-03-15T03:02:37.979Z,99701.03
2023-03-15T03:05:05.948Z,99701.03
2023-03-15T03:07:32.934Z,99704.53
2023-03-15T03:10:05.204Z,99708.69
2023-03-15T03:12:41.718Z,99701.53
2023-03-15T03:15:11.632Z,99704.19
2023-03-15T03:17:39.130Z,99709.53
2023-03-15T03:20:09.079Z,99718.84
2023-03-15T03:22:41.781Z,99723.03
2023-03-15T03:25:10.248Z,99722.72
2023-03-15T03:27:37.380Z,99726.03
2023-03-15T03:30:11.722Z,99730.56
2023-03-15T03:32:41.263Z,99732.38
2023-03-15T03:35:09.358Z,99741.88
2023-03-15T03:37:36.510Z,99743.88
2023-03-15T03:40:11.166Z,99744.72
2023-03-15T03:42:38.720Z,99749.41
2023-03-15T03:45:08.175Z,99752.72
2023-03-15T03:47:42.197Z,99759.56
2023-03-15T03:50:11.485Z,99759.56
2023-03-15T03:52:38.882Z,99752.56
2023-03-15T03:55:10.132Z,99761.03
2023-03-15T03:57:37.552Z,99767.72
2023-03-15T04:00:20.639Z,99775.72
2023-03-15T04:02:51.587Z,99772.84
2023-03-15T04:05:18.503Z,99781.06
2023-03-15T04:07:45.545Z,99774.72
2023-03-15T04:10:15.694Z,99783.91
2023-03-15T04:12:46.286Z,99792.09
2023-03-15T04:15:14.824Z,99792.56
2023-03-15T04:17:42.314Z,99786.09
2023-03-15T04:20:11.938Z,99788.44
2023-03-15T04:22:42.827Z,99794.59
2023-03-15T04:25:42.610Z,99797.41
2023-03-15T04:28:16.180Z,99805.69
2023-03-15T04:30:56.372Z,99812.25
2023-03-15T04:33:40.773Z,99810.00
2023-03-15T04:36:26.968Z,99815.66
2023-03-15T04:39:13.106Z,99817.16
2023-03-15T04:41:58.580Z,99818.63
2023-03-15T04:44:35.726Z,99823.75
2023-03-15T04:47:21.743Z,99822.81
2023-03-15T04:50:09.669Z,99827.59
2023-03-15T04:52:53.681Z,99825.78
2023-03-15T04:55:35.533Z,99833.38
2023-03-15T04:58:21.961Z,99822.16
2023-03-15T05:01:02.104Z,99829.03
2023-03-15T05:03:58.800Z,99826.03
2023-03-15T05:06:48.170Z,99818.81
2023-03-15T05:09:40.245Z,99820.53
2023-03-15T05:12:33.666Z,99824.97
2023-03-15T05:15:15.485Z,99824.72
2023-03-15T05:18:08.748Z,99822.47
2023-03-15T05:21:07.173Z,99817.16
2023-03-15T05:23:47.454Z,99829.31
2023-03-15T05:26:48.182Z,99829.59
2023-03-15T05:29:39.135Z,99831.78
2023-03-15T05:32:24.647Z,99829.50
2023-03-15T05:35:13.295Z,99831.06
2023-03-15T05:37:49.356Z,99834.47
2023-03-15T05:40:44.926Z,99845.88
2023-03-15T05:43:36.034Z,99842.22
2023-03-15T05:46:16.028Z,99854.16
2023-03-15T05:48:58.358Z,99846.88
2023-03-15T05:51:34.572Z,99833.72
2023-03-15T05:54:21.789Z,99846.72
2023-03-15T05:56:48.668Z,99850.97
2023-03-15T05:59:16.835Z,99852.50
2023-03-15T06:02:07.468Z,99853.38
2023-03-15T06:04:42.581Z,99852.06
2023-03-15T06:07:13.093Z,99865.94
2023-03-15T06:09:40.209Z,99859.03
2023-03-15T06:12:07.549Z,99858.38
2023-03-15T06:14:37.382Z,99865.41
2023-03-15T06:17:10.942Z,99865.44
2023-03-15T06:19:41.712Z,99859.63
2023-03-15T06:22:10.650Z,99864.56
2023-03-15T06:24:52.642Z,99866.13
2023-03-15T06:27:19.900Z,99854.75
2023-03-15T06:29:48.730Z,99851.22
2023-03-15T06:32:17.231Z,99857.34
2023-03-15T06:34:44.242Z,99857.25
2023-03-15T06:37:14.684Z,99874.84
2023-03-15T06:39:43.305Z,99871.97
2023-03-15T06:42:10.884Z,99871.03
2023-03-15T06:44:39.524Z,99875.69
2023-03-15T06:47:11.040Z,99877.03
2023-03-15T06:49:38.140Z,99885.66
2023-03-15T06:52:10.916Z,99883.84
2023-03-15T06:54:38.875Z,99889.19
2023-03-15T06:57:05.748Z,99889.47
2023-03-15T06:59:32.932Z,99879.78
2023-03-15T07:02:00.105Z,99889.34
2023-03-15T07:04:28.344Z,99886.72
2023-03-15T07:06:55.763Z,99879.28
2023-03-15T07:09:22.770Z,99873.22
2023-03-15T07:11:49.548Z,99881.19
2023-03-15T07:14:16.363Z,99891.44
2023-03-15T07:16:43.548Z,99891.13
2023-03-15T07:19:10.574Z,99894.44
2023-03-15T07:21:38.738Z,99899.66
2023-03-15T07:24:07.965Z,99893.47
2023-03-15T07:26:35.252Z,99884.28
2023-03-15T07:29:02.231Z,99895.56
2023-03-15T07:31:29.058Z,99893.22
2023-03-15T07:33:55.944Z,99895.31
2023-03-15T07:36:22.828Z,99900.44
2023-03-15T07:38:51.057Z,99886.34
2023-03-15T07:41:17.859Z,99894.47
2023-03-15T07:43:58.350Z,99894.72
2023-03-15T07:46:25.779Z,99895.03
2023-03-15T07:48:52.577Z,99901.47
2023-03-15T07:51:19.455Z,99900.22
2023-03-15T07:53:46.234Z,99896.44
2023-03-15T07:56:15.748Z,99902.88
2023-03-15T07:58:43.142Z,99901.41
2023-03-15T08:01:09.987Z,99917.56
2023-03-15T08:03:36.768Z,99921.94
2023-03-15T08:06:03.902Z,99909.84
2023-03-15T08:08:30.736Z,99910.19
2023-03-15T08:10:57.542Z,99908.25
2023-03-15T08:13:26.094Z,99906.78
2023-03-15T08:15:53.232Z,99910.94
2023-03-15T08:18:20.078Z,99908.16
2023-03-15T08:20:47.008Z,99916.22
2023-03-15T08:23:14.084Z,99916.53
2023-03-15T08:25:41.195Z,99917.44
2023-03-15T08:28:08.082Z,99917.81
2023-03-15T08:30:36.441Z,99918.00
2023-03-15T08:33:04.877Z,99927.72
2023-03-15T08:35:34.004Z,99937.59
2023-03-15T08:38:01.507Z,99938.94
2023-03-15T08:40:30.332Z,99934.56
2023-03-15T08:42:58.065Z,99940.78
2023-03-15T08:45:26.159Z,99943.13
2023-03-15T08:47:56.542Z,99945.16
2023-03-15T08:50:25.625Z,99948.63
2023-03-15T08:52:52.946Z,99957.25
2023-03-15T08:55:21.049Z,99957.00
2023-03-15T08:57:48.003Z,99969.94
2023-03-15T09:00:16.928Z,99958.91
2023-03-15T09:02:43.976Z,99966.31
2023-03-15T09:05:12.286Z,99970.66
2023-03-15T09:07:39.680Z,99973.69
2023-03-15T09:10:07.192Z,99973.53
2023-03-15T09:12:34.025Z,99976.97
2023-03-15T09:15:00.926Z,99976.53
2023-03-15T09:17:27.884Z,99975.63
2023-03-15T09:19:54.682Z,99975.88
2023-03-15T09:22:38.688Z,99984.94
2023-03-15T09:25:07.302Z,99974.22
2023-03-15T09:27:34.369Z,99984.22
2023-03-15T09:30:01.201Z,99975.09
2023-03-15T09:32:28.640Z,99972.44
2023-03-15T09:34:55.484Z,99972.94
2023-03-15T09:37:23.834Z,99965.38
2023-03-15T09:39:50.534Z,99973.69
2023-03-15T09:42:29.137Z,99969.72
2023-03-15T09:45:13.536Z,99971.19
2023-03-15T09:47:53.039Z,99975.53
2023-03-15T09:50:29.284Z,99978.88
2023-03-15T09:53:06.329Z,99983.47
2023-03-15T09:55:33.926Z,99986.06
2023-03-15T09:58:03.711Z,99983.31
2023-03-15T10:00:41.478Z,99983.56
2023-03-15T10:03:19.689Z,99982.91
2023-03-15T10:05:54.494Z,99986.38
2023-03-15T10:08:26.164Z,99981.53
2023-03-15T10:11:02.538Z,99980.50
2023-03-15T10:13:51.725Z,99975.63
2023-03-15T10:16:39.954Z,99980.91
2023-03-15T10:19:17.948Z,99972.94
2023-03-15T10:21:56.489Z,99973.22
2023-03-15T10:24:36.374Z,99974.59
2023-03-15T10:27:19.433Z,99976.41
2023-03-15T10:29:51.536Z,99977.38
2023-03-15T10:32:25.748Z,99983.63
2023-03-15T10:34:58.296Z,99985.00
2023-03-15T10:37:25.996Z,99977.03
2023-03-15T10:39:59.013Z,99988.50
2023-03-15T10:42:31.658Z,99999.25
2023-03-15T10:45:10.848Z,99995.47
2023-03-15T10:48:00.680Z,100001.94
2023-03-15T10:50:32.682Z,100000.00
2023-03-15T10:53:07.958Z,100014.16
2023-03-15T10:55:43.683Z,100020.38
2023-03-15T10:58:25.748Z,100029.66
2023-03-15T11:00:59.904Z,100022.88
2023-03-15T11:03:27.242Z,100025.63
2023-03-15T11:05:57.384Z,100027.13
2023-03-15T11:08:36.539Z,100035.84
2023-03-15T11:11:06.850Z,100039.00
2023-03-15T11:13:36.432Z,100044.84
2023-03-15T11:16:08.542Z,100049.47
2023-03-15T11:18:44.362Z,100044.63
2023-03-15T11:21:16.103Z,100046.84
2023-03-15T11:23:47.909Z,100040.16
2023-03-15T11:26:31.578Z,100047.16
2023-03-15T11:29:07.808Z,100041.97
2023-03-15T11:31:36.141Z,100041.16
2023-03-15T11:34:08.893Z,100042.31
2023-03-15T11:36:43.496Z,100041.31
2023-03-15T11:39:19.223Z,100040.16
2023-03-15T11:41:55.045Z,100040.63
2023-03-15T11:44:33.567Z,100045.34
2023-03-15T11:47:12.778Z,100042.50
2023-03-15T11:49:49.122Z,100039.97
2023-03-15T11:52:17.173Z,100052.72
2023-03-15T11:54:45.951Z,100049.41
2023-03-15T11:57:42.379Z,100060.13
2023-03-15T12:00:50.622Z,100054.75
2023-03-15T12:03:40.942Z,100056.63
2023-03-15T12:06:46.321Z,100053.44
2023-03-15T12:09:41.150Z,100047.41
2023-03-15T12:12:38.220Z,100049.09
2023-03-15T12:15:43.550Z,100058.44
2023-03-15T12:18:18.161Z,100058.44
2023-03-15T12:21:08.067Z,100049.94
2023-03-15T12:23:46.094Z,100049.94
2023-03-15T12:26:27.202Z,100048.91
2023-03-15T12:29:08.899Z,100042.03
2023-03-15T12:31:56.024Z,100043.34
2023-03-15T12:34:36.232Z,100043.28
2023-03-15T12:37:08.676Z,100045.94
2023-03-15T12:39:44.495Z,100045.94
2023-03-15T12:42:34.786Z,100046.91
2023-03-15T12:45:46.765Z,100034.41
2023-03-15T12:48:26.663Z,100034.63
2023-03-15T12:51:43.913Z,100034.66
2023-03-15T12:54:16.047Z,100028.56
2023-03-15T12:56:50.020Z,100027.25
2023-03-15T12:59:39.890Z,100027.94
2023-03-15T13:02:41.740Z,100029.81
2023-03-15T13:05:20.127Z,100026.19
2023-03-15T13:07:55.721Z,100023.13
2023-03-15T13:11:07.712Z,100019.34
2023-03-15T13:13:59.584Z,100013.88
2023-03-15T13:16:37.197Z,100005.03
2023-03-15T13:19:18.770Z,100008.97
2023-03-15T13:22:10.028Z,100012.63
2023-03-15T13:24:51.362Z,100009.72
2023-03-15T13:27:44.333Z,99999.66
2023-03-15T13:30:33.861Z,100001.94
2023-03-15T13:33:19.342Z,99996.22
2023-03-15T13:35:55.335Z,99996.03
2023-03-15T13:38:29.505Z,100007.75
2023-03-15T13:41:01.661Z,100006.94
2023-03-15T13:43:32.604Z,100011.56
2023-03-15T13:46:00.788Z,100009.59
2023-03-15T13:48:30.177Z,100005.63
2023-03-15T13:51:05.815Z,100014.06
2023-03-15T13:53:48.625Z,100006.75
2023-03-15T13:56:21.231Z,100012.00
2023-03-15T13:58:50.310Z,100007.00
2023-03-15T14:01:18.568Z,100007.97
2023-03-15T14:03:54.539Z,100006.84
2023-03-15T14:06:26.631Z,100001.81
2023-03-15T14:09:01.171Z,100006.25
2023-03-15T14:11:36.405Z,100003.84
2023-03-15T14:14:22.451Z,100001.91
2023-03-15T14:17:04.278Z,99994.38
2023-03-15T14:19:35.622Z,99993.00
2023-03-15T14:22:12.681Z,99993.91
2023-03-15T14:24:43.266Z,99986.66
2023-03-15T14:27:18.430Z,99988.59
2023-03-15T14:29:49.069Z,99981.66
2023-03-15T14:32:27.505Z,99984.16
2023-03-15T14:35:01.708Z,99978.66
2023-03-15T14:37:36.602Z,99986.78
2023-03-15T14:40:18.735Z,99982.63
2023-03-15T14:42:49.123Z,99979.63
2023-03-15T14:45:17.028Z,99983.28
2023-03-15T14:47:57.088Z,99978.97
2023-03-15T14:50:28.050Z,99994.47
2023-03-15T14:52:58.177Z,99988.28
2023-03-15T14:55:31.244Z,99994.16
2023-03-15T14:57:59.591Z,99989.47
2023-03-15T15:00:27.242Z,99992.22
2023-03-15T15:02:57.139Z,99993.47
2023-03-15T15:05:28.616Z,99996.75
2023-03-15T15:08:04.110Z,99988.97
2023-03-15T15:10:32.948Z,99990.81
2023-03-15T15:13:06.457Z,99991.53
2023-03-15T15:15:47.345Z,100008.59
2023-03-15T15:18:22.518Z,100000.56
2023-03-15T15:20:49.500Z,100006.78
2023-03-15T15:23:20.932Z,100015.03
2023-03-15T15:25:51.578Z,100012.03
2023-03-15T15:28:33.120Z,100013.13
2023-03-15T15:31:01.330Z,100013.84
2023-03-15T15:33:28.255Z,100014.34
2023-03-15T15:35:57.861Z,100019.03
2023-03-15T15:38:32.292Z,100011.00
2023-03-15T15:40:59.318Z,100019.78
2023-03-15T15:43:27.410Z,100020.09
2023-03-15T15:45:54.268Z,100031.09
2023-03-15T15:48:21.527Z,100029.56
2023-03-15T15:50:48.449Z,100032.13
2023-03-15T15:53:18.071Z,100035.09
2023-03-15T15:55:45.624Z,100037.88
2023-03-15T15:58:14.055Z,100039.47
2023-03-15T16:00:42.248Z,100035.56
2023-03-15T16:03:13.548Z,100046.06
2023-03-15T16:05:40.710Z,100047.13
2023-03-15T16:08:22.078Z,100043.31
2023-03-15T16:10:49.800Z,100048.38
2023-03-15T16:13:17.007Z,100052.66
2023-03-15T16:15:45.221Z,100051.75
2023-03-15T16:18:13.080Z,100050.00
2023-03-15T16:20:41.907Z,100050.59
2023-03-15T16:23:17.867Z,100058.72
2023-03-15T16:25:49.412Z,100060.84
2023-03-15T16:28:16.490Z,100062.56
2023-03-15T16:30:46.860Z,100063.91
2023-03-15T16:33:16.437Z,100065.88
2023-03-15T16:35:45.581Z,100070.44
2023-03-15T16:38:17.171Z,100066.53
2023-03-15T16:40:46.270Z,100067.19
2023-03-15T16:43:13.808Z,100076.25
2023-03-15T16:45:40.969Z,100072.09
2023-03-15T16:48:09.384Z,100069.66
2023-03-15T16:50:36.694Z,100078.56
2023-03-15T16:53:08.249Z,100069.47
2023-03-15T16:55:36.441Z,100080.53
2023-03-15T16:58:16.378Z,100087.72
2023-03-15T17:00:43.529Z,100088.09
2023-03-15T17:03:11.698Z,100085.16
2023-03-15T17:05:47.272Z,100093.41
2023-03-15T17:08:18.654Z,100099.31
2023-03-15T17:10:46.208Z,100112.13
2023-03-15T17:13:16.829Z,100119.19
2023-03-15T17:15:44.864Z,100123.72
2023-03-15T17:18:18.315Z,100123.34
2023-03-15T17:20:48.747Z,100134.75
2023-03-15T17:23:16.900Z,100134.84
2023-03-15T17:25:43.918Z,100122.84
2023-03-15T17:28:11.523Z,100127.84
2023-03-15T17:30:38.802Z,100133.06
2023-03-15T17:33:06.015Z,100139.81
2023-03-15T17:35:39.612Z,100144.97
2023-03-15T17:38:18.050Z,100147.88
2023-03-15T17:40:45.865Z,100150.41
2023-03-15T17:43:15.596Z,100151.03
2023-03-15T17:45:43.058Z,100159.94
2023-03-15T17:48:09.914Z,100158.78
2023-03-15T17:50:40.023Z,100165.16
2023-03-15T17:53:15.493Z,100165.50
2023-03-15T17:55:43.314Z,100163.16
2023-03-15T17:58:15.612Z,100172.50
2023-03-15T18:00:42.386Z,100167.03
2023-03-15T18:03:11.958Z,100164.16
2023-03-15T18:05:40.593Z,100170.03
2023-03-15T18:08:11.559Z,100175.38
2023-03-15T18:10:40.776Z,100179.91
2023-03-15T18:13:11.768Z,100181.25
2023-03-15T18:15:38.694Z,100181.09
2023-03-15T18:18:06.674Z,100180.06
2023-03-15T18:20:33.601Z,100182.41
2023-03-15T18:23:02.227Z,100186.59
2023-03-15T18:25:33.305Z,100193.94
2023-03-15T18:28:00.742Z,100190.97
2023-03-15T18:30:31.020Z,100194.97
2023-03-15T18:32:58.526Z,100194.47
2023-03-15T18:35:29.683Z,100186.44
2023-03-15T18:37:56.861Z,100190.59
2023-03-15T18:40:31.237Z,100191.47
2023-03-15T18:42:58.834Z,100192.47
2023-03-15T18:45:28.971Z,100203.00
2023-03-15T18:47:55.745Z,100205.69
2023-03-15T18:50:23.296Z,100214.00
2023-03-15T18:52:50.205Z,100207.66
2023-03-15T18:55:19.595Z,100212.69
2023-03-15T18:57:49.102Z,100208.66
2023-03-15T19:00:19.678Z,100201.81
2023-03-15T19:02:46.713Z,100200.00
2023-03-15T19:05:16.100Z,100206.53
2023-03-15T19:07:42.897Z,100204.66
2023-03-15T19:10:13.444Z,100205.34
2023-03-15T19:12:40.966Z,100206.31
2023-03-15T19:15:11.095Z,100202.28
2023-03-15T19:17:39.008Z,100201.31
2023-03-15T19:20:08.509Z,100206.81
2023-03-15T19:22:35.462Z,100205.34
2023-03-15T19:25:02.534Z,100200.97
2023-03-15T19:27:29.349Z,100198.63
2023-03-15T19:29:56.122Z,100212.34
2023-03-15T19:32:24.576Z,100212.50
2023-03-15T19:34:51.544Z,100211.69
2023-03-15T19:37:18.687Z,100209.19
2023-03-15T19:39:45.414Z,100216.00
2023-03-15T19:42:12.363Z,100222.34
2023-03-15T19:44:39.269Z,100232.84
2023-03-15T19:47:06.242Z,100228.59
2023-03-15T19:49:34.419Z,100235.25
2023-03-15T19:52:01.230Z,100243.28
2023-03-15T19:54:28.379Z,100236.69
2023-03-15T19:56:55.183Z,100239.91
2023-03-15T19:59:22.061Z,100239.09
2023-03-15T20:01:48.969Z,100239.19
2023-03-15T20:04:19.465Z,100251.91
2023-03-15T20:06:47.670Z,100244.44
2023-03-15T20:09:14.755Z,100246.84
2023-03-15T20:11:41.610Z,100248.88
2023-03-15T20:14:08.760Z,100247.28
2023-03-15T20:16:35.647Z,100251.22
2023-03-15T20:19:02.681Z,100248.53
2023-03-15T20:21:29.905Z,100257.59
2023-03-15T20:23:58.053Z,100245.56
2023-03-15T20:26:24.916Z,100246.09
2023-03-15T20:28:52.102Z,100256.56
2023-03-15T20:31:19.249Z,100252.09
2023-03-15T20:33:50.048Z,100252.72
2023-03-15T20:36:18.236Z,100253.19
2023-03-15T20:38:46.028Z,100251.88
2023-03-15T20:41:14.364Z,100246.19
2023-03-15T20:43:42.090Z,100251.38
2023-03-15T20:46:09.682Z,100249.91
2023-03-15T20:48:37.276Z,100257.75
2023-03-15T20:51:05.813Z,100258.69
2023-03-15T20:53:35.305Z,100259.22
2023-03-15T20:56:04.093Z,100260.06
2023-03-15T20:58:32.786Z,100264.25
2023-03-15T21:01:05.052Z,100267.00
2023-03-15T21:03:33.075Z,100263.97
2023-03-15T21:06:00.704Z,100264.81
2023-03-15T21:08:28.022Z,100270.00
2023-03-15T21:10:55.141Z,100267.53
2023-03-15T21:13:22.533Z,100277.09
2023-03-15T21:15:53.089Z,100273.53
2023-03-15T21:18:23.190Z,100271.06
2023-03-15T21:20:57.138Z,100270.44
2023-03-15T21:23:25.013Z,100276.88
2023-03-15T21:25:55.601Z,100279.22
2023-03-15T21:28:23.670Z,100268.53
2023-03-15T21:30:52.966Z,100270.31
2023-03-15T21:33:20.501Z,100285.19
2023-03-15T21:35:49.138Z,100276.16
2023-03-15T21:38:17.151Z,100280.22
2023-03-15T21:40:44.286Z,100276.25
2023-03-15T21:43:11.380Z,100267.09
2023-03-15T21:45:38.370Z,100273.78
2023-03-15T21:48:07.556Z,100279.53
2023-03-15T21:50:35.506Z,100282.81
2023-03-15T21:53:02.829Z,100282.94
2023-03-15T21:55:31.069Z,100284.13
2023-03-15T21:57:57.929Z,100285.78
2023-03-15T22:00:25.212Z,100278.94
2023-03-15T22:02:54.484Z,100294.03
2023-03-15T22:05:24.116Z,100286.09
2023-03-15T22:07:50.982Z,100278.25
2023-03-15T22:10:17.962Z,100285.09
2023-03-15T22:12:44.736Z,100287.47
2023-03-15T22:15:12.556Z,100294.16
2023-03-15T22:17:39.856Z,100287.19
2023-03-15T22:20:09.603Z,100298.00
2023-03-15T22:22:37.977Z,100299.44
2023-03-15T22:25:05.609Z,100292.72
2023-03-15T22:27:32.653Z,100297.44
2023-03-15T22:29:59.421Z,100302.84
2023-03-15T22:32:26.588Z,100296.47
2023-03-15T22:34:53.392Z,100298.31
2023-03-15T22:37:20.409Z,100291.25
2023-03-15T22:39:48.586Z,100286.59
2023-03-15T22:42:15.579Z,100288.13
2023-03-15T22:44:42.442Z,100280.88
2023-03-15T22:47:10.052Z,100285.16
2023-03-15T22:49:37.282Z,100289.47
2023-03-15T22:52:05.229Z,100282.59
2023-03-15T22:54:32.035Z,100293.94
2023-03-15T22:57:00.154Z,100276.72
2023-03-15T22:59:26.976Z,100278.94
2023-03-15T23:01:53.809Z,100278.59
2023-03-15T23:04:20.678Z,100281.81
2023-03-15T23:06:47.590Z,100286.69
2023-03-15T23:09:14.401Z,100276.25
2023-03-15T23:11:41.172Z,100276.97
2023-03-15T23:14:09.341Z,100272.72
2023-03-15T23:16:36.188Z,100267.97
2023-03-15T23:19:03.202Z,100274.31
2023-03-15T23:21:30.238Z,100275.03
2023-03-15T23:23:57.106Z,100262.34
2023-03-15T23:26:23.912Z,100266.19
2023-03-15T23:28:51.452Z,100266.97
2023-03-15T23:31:20.258Z,100262.75
2023-03-15T23:33:47.505Z,100259.69
2023-03-15T23:36:14.866Z,100258.16
2023-03-15T23:38:41.718Z,100258.81
2023-03-15T23:41:08.929Z,100259.13
2023-03-15T23:43:36.190Z,100264.00
2023-03-15T23:46:05.044Z,100264.84
2023-03-15T23:48:33.937Z,100265.41
2023-03-15T23:51:02.523Z,100267.09
2023-03-15T23:53:30.004Z,100266.63
2023-03-15T23:55:57.048Z,100268.00
2023-03-15T23:58:24.338Z,100270.81
