createdAt,value
2023-04-02T00:00:35.524Z,0.00
2023-04-02T00:01:35.058Z,0.00
2023-04-02T00:02:36.119Z,0.00
2023-04-02T00:03:35.620Z,0.00
2023-04-02T00:04:35.623Z,0.00
2023-04-02T00:05:36.318Z,0.00
2023-04-02T00:06:38.481Z,0.00
2023-04-02T00:07:37.478Z,0.00
2023-04-02T00:08:36.377Z,0.00
2023-04-02T00:09:38.480Z,0.00
2023-04-02T00:10:36.745Z,0.00
2023-04-02T00:11:37.484Z,0.00
2023-04-02T00:12:37.149Z,0.00
2023-04-02T00:13:37.360Z,0.00
2023-04-02T00:14:37.559Z,0.00
2023-04-02T00:15:38.486Z,0.00
2023-04-02T00:16:39.493Z,0.00
2023-04-02T00:17:38.029Z,0.00
2023-04-02T00:18:38.543Z,0.00
2023-04-02T00:19:38.354Z,0.00
2023-04-02T00:20:38.560Z,0.00
2023-04-02T00:21:39.938Z,0.00
2023-04-02T00:22:39.894Z,0.00
2023-04-02T00:23:39.037Z,0.00
2023-04-02T00:24:39.213Z,0.00
2023-04-02T00:25:39.418Z,0.00
2023-04-02T00:26:40.523Z,0.00
2023-04-02T00:27:41.500Z,0.00
2023-04-02T00:28:40.538Z,0.00
2023-04-02T00:29:41.047Z,0.00
2023-04-02T00:30:40.446Z,0.00
2023-04-02T00:31:40.644Z,0.00
2023-04-02T00:32:41.498Z,0.00
2023-04-02T00:33:40.899Z,0.00
2023-04-02T00:34:42.485Z,0.00
2023-04-02T00:35:41.342Z,0.00
2023-04-02T00:36:41.949Z,0.00
2023-04-02T00:37:42.626Z,0.00
2023-04-02T00:38:42.038Z,0.00
2023-04-02T00:39:42.486Z,0.00
2023-04-02T00:40:42.126Z,0.00
2023-04-02T00:41:43.485Z,0.00
2023-04-02T00:42:42.500Z,0.00
2023-04-02T00:43:43.989Z,0.00
2023-04-02T00:44:43.509Z,0.00
2023-04-02T00:45:44.002Z,0.00
2023-04-02T00:46:44.992Z,0.00
2023-04-02T00:47:43.390Z,0.00
2023-04-02T00:48:45.487Z,0.00
2023-04-02T00:49:44.496Z,0.00
2023-04-02T00:50:43.873Z,0.00
2023-04-02T00:51:44.027Z,0.00
2023-04-02T00:52:44.182Z,0.00
2023-04-02T00:53:44.338Z,0.00
2023-04-02T00:54:44.504Z,0.00
2023-04-02T00:55:47.359Z,0.00
2023-04-02T00:56:45.047Z,0.00
2023-04-02T00:57:44.984Z,0.00
2023-04-02T00:58:46.500Z,0.00
2023-04-02T00:59:45.440Z,0.00
2023-04-02T01:00:46.537Z,0.00
2023-04-02T01:01:45.902Z,0.00
2023-04-02T01:02:46.606Z,0.00
2023-04-02T01:03:47.068Z,0.00
2023-04-02T01:04:46.993Z,0.00
2023-04-02T01:05:46.535Z,0.00
2023-04-02T01:06:46.715Z,0.00
2023-04-02T01:07:48.499Z,0.00
2023-04-02T01:08:48.996Z,0.00
2023-04-02T01:09:48.035Z,0.00
2023-04-02T01:10:47.529Z,0.00
2023-04-02T01:11:47.718Z,0.00
2023-04-02T01:12:48.567Z,0.00
2023-04-02T01:13:49.002Z,0.00
2023-04-02T01:14:49.250Z,0.00
2023-04-02T01:15:49.090Z,0.00
2023-04-02T01:16:49.495Z,0.00
2023-04-02T01:17:48.969Z,0.00
2023-04-02T01:18:48.874Z,0.00
2023-04-02T01:19:50.005Z,0.00
2023-04-02T01:20:49.180Z,0.00
2023-04-02T01:21:49.352Z,0.00
2023-04-02T01:22:50.065Z,0.00
2023-04-02T01:23:49.935Z,0.00
2023-04-02T01:24:49.991Z,0.00
2023-04-02T01:25:50.995Z,0.00
2023-04-02T01:26:50.288Z,0.00
2023-04-02T01:27:50.489Z,0.00
2023-04-02T01:28:50.684Z,0.00
2023-04-02T01:29:50.878Z,0.00
2023-04-02T01:30:51.086Z,0.00
2023-04-02T01:31:52.128Z,0.00
2023-04-02T01:32:52.067Z,0.00
2023-04-02T01:33:51.607Z,0.00
2023-04-02T01:34:51.795Z,0.00
2023-04-02T01:35:52.073Z,0.00
2023-04-02T01:36:52.125Z,0.00
2023-04-02T01:37:52.875Z,0.00
2023-04-02T01:38:52.539Z,0.00
2023-04-02T01:39:53.372Z,0.00
2023-04-02T01:40:53.995Z,0.00
2023-04-02T01:41:54.506Z,0.00
2023-04-02T01:42:53.148Z,0.00
2023-04-02T01:43:53.326Z,0.00
2023-04-02T01:44:53.542Z,0.00
2023-04-02T01:45:53.717Z,0.00
2023-04-02T01:46:53.988Z,0.00
2023-04-02T01:47:54.163Z,0.00
2023-04-02T01:48:54.233Z,0.00
2023-04-02T01:49:54.992Z,0.00
2023-04-02T01:50:54.655Z,0.00
2023-04-02T01:51:54.843Z,0.00
2023-04-02T01:52:55.564Z,0.00
2023-04-02T01:53:55.205Z,0.00
2023-04-02T01:54:55.368Z,0.00
2023-04-02T01:55:55.542Z,0.00
2023-04-02T01:56:56.064Z,0.00
2023-04-02T01:57:55.891Z,0.00
2023-04-02T01:58:56.058Z,0.00
2023-04-02T01:59:56.239Z,0.00
2023-04-02T02:00:56.445Z,0.00
2023-04-02T02:01:56.663Z,0.00
2023-04-02T02:02:56.882Z,0.00
2023-04-02T02:03:57.992Z,0.00
2023-04-02T02:04:57.125Z,0.00
2023-04-02T02:05:57.305Z,0.00
2023-04-02T02:06:57.485Z,0.00
2023-04-02T02:07:57.652Z,0.00
2023-04-02T02:08:57.811Z,0.00
2023-04-02T02:09:58.538Z,0.00
2023-04-02T02:10:58.232Z,0.00
2023-04-02T02:11:58.401Z,0.00
2023-04-02T02:13:00.013Z,0.00
2023-04-02T02:13:58.781Z,0.00
2023-04-02T02:14:58.946Z,0.00
2023-04-02T02:15:59.596Z,0.00
2023-04-02T02:17:00.085Z,0.00
2023-04-02T02:17:59.534Z,0.00
2023-04-02T02:19:01.510Z,0.00
2023-04-02T02:19:59.741Z,0.00
2023-04-02T02:21:00.088Z,0.00
2023-04-02T02:22:00.130Z,0.00
2023-04-02T02:23:00.267Z,0.00
2023-04-02T02:24:00.447Z,0.00
2023-04-02T02:25:01.370Z,0.00
2023-04-02T02:26:01.062Z,0.00
2023-04-02T02:27:00.960Z,0.00
2023-04-02T02:28:01.112Z,0.00
2023-04-02T02:29:02.007Z,0.00
2023-04-02T02:30:02.054Z,0.00
2023-04-02T02:31:02.060Z,0.00
2023-04-02T02:32:02.579Z,0.00
2023-04-02T02:33:02.304Z,0.00
2023-04-02T02:34:03.048Z,0.00
2023-04-02T02:35:05.374Z,0.00
2023-04-02T02:36:03.099Z,0.00
2023-04-02T02:37:03.072Z,0.00
2023-04-02T02:38:03.583Z,0.00
2023-04-02T02:39:03.224Z,0.00
2023-04-02T02:40:04.058Z,0.00
2023-04-02T02:41:03.615Z,0.00
2023-04-02T02:42:04.513Z,0.00
2023-04-02T02:43:05.522Z,0.00
2023-04-02T02:44:04.067Z,0.00
2023-04-02T02:45:05.006Z,0.00
2023-04-02T02:46:04.437Z,0.00
2023-04-02T02:47:05.551Z,0.00
2023-04-02T02:48:04.826Z,0.00
2023-04-02T02:49:05.002Z,0.00
2023-04-02T02:50:05.602Z,0.00
2023-04-02T02:51:05.346Z,0.00
2023-04-02T02:52:06.044Z,0.00
2023-04-02T02:53:07.444Z,0.00
2023-04-02T02:54:05.934Z,0.00
2023-04-02T02:55:06.557Z,0.00
2023-04-02T02:56:06.294Z,0.00
2023-04-02T02:57:06.447Z,0.00
2023-04-02T02:58:08.507Z,0.00
2023-04-02T02:59:07.512Z,0.00
2023-04-02T03:00:07.025Z,0.00
2023-04-02T03:01:07.182Z,0.00
2023-04-02T03:02:07.502Z,0.00
2023-04-02T03:03:08.682Z,0.00
2023-04-02T03:04:08.808Z,0.00
2023-04-02T03:05:09.019Z,0.00
2023-04-02T03:06:08.139Z,0.00
2023-04-02T03:07:09.014Z,0.00
2023-04-02T03:08:08.523Z,0.00
2023-04-02T03:09:08.689Z,0.00
2023-04-02T03:10:10.012Z,0.00
2023-04-02T03:11:09.032Z,0.00
2023-04-02T03:12:09.878Z,0.00
2023-04-02T03:13:09.461Z,0.00
2023-04-02T03:14:09.521Z,0.00
2023-04-02T03:15:10.510Z,0.00
2023-04-02T03:16:10.423Z,0.00
2023-04-02T03:17:10.063Z,0.00
2023-04-02T03:18:10.276Z,0.00
2023-04-02T03:19:10.443Z,0.00
2023-04-02T03:20:10.634Z,0.00
2023-04-02T03:21:10.785Z,0.00
2023-04-02T03:22:11.510Z,0.00
2023-04-02T03:23:11.204Z,0.00
2023-04-02T03:24:11.391Z,0.00
2023-04-02T03:25:11.590Z,0.00
2023-04-02T03:26:11.799Z,0.00
2023-04-02T03:27:12.076Z,0.00
2023-04-02T03:28:13.054Z,0.00
2023-04-02T03:29:13.024Z,0.00
2023-04-02T03:30:12.569Z,0.00
2023-04-02T03:31:12.783Z,0.00
2023-04-02T03:32:12.866Z,0.00
2023-04-02T03:33:13.011Z,0.00
2023-04-02T03:34:14.192Z,0.00
2023-04-02T03:35:13.331Z,0.00
2023-04-02T03:36:13.546Z,0.00
2023-04-02T03:37:13.719Z,0.00
2023-04-02T03:38:14.568Z,0.00
2023-04-02T03:39:14.597Z,0.00
2023-04-02T03:40:14.241Z,0.00
2023-04-02T03:41:14.358Z,0.00
2023-04-02T03:42:15.057Z,0.00
2023-04-02T03:43:15.524Z,0.00
2023-04-02T03:44:14.920Z,0.00
2023-04-02T03:45:16.042Z,0.00
2023-04-02T03:46:16.094Z,0.00
2023-04-02T03:47:15.470Z,0.00
2023-04-02T03:48:15.599Z,0.00
2023-04-02T03:49:16.564Z,0.00
2023-04-02T03:50:17.029Z,0.00
2023-04-02T03:51:17.526Z,0.00
2023-04-02T03:52:17.281Z,0.00
2023-04-02T03:53:17.027Z,0.00
2023-04-02T03:54:16.527Z,0.00
2023-04-02T03:55:17.532Z,0.00
2023-04-02T03:56:18.031Z,0.00
2023-04-02T03:57:17.610Z,0.00
2023-04-02T03:58:18.026Z,0.00
2023-04-02T03:59:17.360Z,0.00
2023-04-02T04:00:17.497Z,0.00
2023-04-02T04:01:17.660Z,0.00
2023-04-02T04:02:18.582Z,0.00
2023-04-02T04:03:18.574Z,0.00
2023-04-02T04:04:19.040Z,0.00
2023-04-02T04:05:18.323Z,0.00
2023-04-02T04:06:21.333Z,0.00
2023-04-02T04:07:19.590Z,0.00
2023-04-02T04:08:19.524Z,0.00
2023-04-02T04:09:19.564Z,0.00
2023-04-02T04:10:19.564Z,0.00
2023-04-02T04:11:19.258Z,0.00
2023-04-02T04:12:20.529Z,0.00
2023-04-02T04:13:20.584Z,0.00
2023-04-02T04:14:19.858Z,0.00
2023-04-02T04:15:21.543Z,0.00
2023-04-02T04:16:21.100Z,0.00
2023-04-02T04:17:20.372Z,0.00
2023-04-02T04:18:20.527Z,0.00
2023-04-02T04:19:21.580Z,0.00
2023-04-02T04:20:20.828Z,0.00
2023-04-02T04:21:21.082Z,0.00
2023-04-02T04:22:23.030Z,0.00
2023-04-02T04:23:21.582Z,0.00
2023-04-02T04:24:22.575Z,0.00
2023-04-02T04:25:23.533Z,0.00
2023-04-02T04:26:22.596Z,0.00
2023-04-02T04:27:24.535Z,0.00
2023-04-02T04:28:22.418Z,0.00
2023-04-02T04:29:22.617Z,0.00
2023-04-02T04:30:22.776Z,0.00
2023-04-02T04:31:25.776Z,0.00
2023-04-02T04:32:25.095Z,0.00
2023-04-02T04:33:23.318Z,0.00
2023-04-02T04:34:23.385Z,0.00
2023-04-02T04:35:23.558Z,0.00
2023-04-02T04:36:25.405Z,0.00
2023-04-02T04:37:23.896Z,0.00
2023-04-02T04:38:25.044Z,0.00
2023-04-02T04:39:25.539Z,0.00
2023-04-02T04:40:24.429Z,0.00
2023-04-02T04:41:24.607Z,0.00
2023-04-02T04:42:24.801Z,0.00
2023-04-02T04:43:24.996Z,0.00
2023-04-02T04:44:26.041Z,0.00
2023-04-02T04:45:26.038Z,0.00
2023-04-02T04:46:25.673Z,0.00
2023-04-02T04:47:25.750Z,4.00
2023-04-02T04:48:25.927Z,4.00
2023-04-02T04:49:26.902Z,4.00
2023-04-02T04:50:27.037Z,4.00
2023-04-02T04:51:26.586Z,0.00
2023-04-02T04:52:26.618Z,0.00
2023-04-02T04:53:27.095Z,4.00
2023-04-02T04:54:27.563Z,4.00
2023-04-02T04:55:27.095Z,4.00
2023-04-02T04:56:27.290Z,4.00
2023-04-02T04:57:28.132Z,4.00
2023-04-02T04:58:27.703Z,8.00
2023-04-02T04:59:27.900Z,8.00
2023-04-02T05:00:28.074Z,8.00
2023-04-02T05:01:28.320Z,4.00
2023-04-02T05:02:28.360Z,8.00
2023-04-02T05:03:28.577Z,8.00
2023-04-02T05:04:29.589Z,8.00
2023-04-02T05:05:29.580Z,12.00
2023-04-02T05:06:31.539Z,12.00
2023-04-02T05:07:29.259Z,12.00
2023-04-02T05:08:29.453Z,16.00
2023-04-02T05:09:30.575Z,16.00
2023-04-02T05:10:30.107Z,16.00
2023-04-02T05:11:29.997Z,20.00
2023-04-02T05:12:30.148Z,20.00
2023-04-02T05:13:30.324Z,20.00
2023-04-02T05:14:31.184Z,20.00
2023-04-02T05:15:30.741Z,24.00
2023-04-02T05:16:32.111Z,24.00
2023-04-02T05:17:31.112Z,24.00
2023-04-02T05:18:31.900Z,28.00
2023-04-02T05:19:31.390Z,24.00
2023-04-02T05:20:32.043Z,28.00
2023-04-02T05:21:32.539Z,28.00
2023-04-02T05:22:32.583Z,36.00
2023-04-02T05:23:32.066Z,36.00
2023-04-02T05:24:32.200Z,36.00
2023-04-02T05:25:33.264Z,40.00
2023-04-02T05:26:34.118Z,40.00
2023-04-02T05:27:33.585Z,40.00
2023-04-02T05:28:32.846Z,48.00
2023-04-02T05:29:33.003Z,52.00
2023-04-02T05:30:33.173Z,52.00
2023-04-02T05:31:33.628Z,52.00
2023-04-02T05:32:33.574Z,56.00
2023-04-02T05:33:33.749Z,56.00
2023-04-02T05:34:34.002Z,60.00
2023-04-02T05:35:34.742Z,60.00
2023-04-02T05:36:35.049Z,64.00
2023-04-02T05:37:34.409Z,68.00
2023-04-02T05:38:34.676Z,72.00
2023-04-02T05:39:36.418Z,80.00
2023-04-02T05:40:34.938Z,80.00
2023-04-02T05:41:35.091Z,84.00
2023-04-02T05:42:35.219Z,92.00
2023-04-02T05:43:36.091Z,92.00
2023-04-02T05:44:37.295Z,96.00
2023-04-02T05:45:36.812Z,104.00
2023-04-02T05:46:35.978Z,108.00
2023-04-02T05:47:36.116Z,112.00
2023-04-02T05:48:36.270Z,116.00
2023-04-02T05:49:37.087Z,124.00
2023-04-02T05:50:36.558Z,128.00
2023-04-02T05:51:36.713Z,128.00
2023-04-02T05:52:36.845Z,136.00
2023-04-02T05:53:36.999Z,140.00
2023-04-02T05:54:37.151Z,148.00
2023-04-02T05:55:38.050Z,156.00
2023-04-02T05:56:38.419Z,160.00
2023-04-02T05:58:38.740Z,180.00
2023-04-02T05:59:37.873Z,176.00
2023-04-02T06:00:38.587Z,200.00
2023-04-02T06:01:38.287Z,204.00
2023-04-02T06:02:38.679Z,212.00
2023-04-02T06:03:39.203Z,220.00
2023-04-02T06:04:38.684Z,208.00
2023-04-02T06:05:39.544Z,224.00
2023-04-02T06:06:39.075Z,204.00
2023-04-02T06:07:39.287Z,200.00
2023-04-02T06:08:40.549Z,200.00
2023-04-02T06:09:39.704Z,192.00
2023-04-02T06:10:40.616Z,192.00
2023-04-02T06:11:41.085Z,184.00
2023-04-02T06:12:40.642Z,184.00
2023-04-02T06:13:41.564Z,180.00
2023-04-02T06:14:41.548Z,168.00
2023-04-02T06:15:40.927Z,176.00
2023-04-02T06:16:43.618Z,180.00
2023-04-02T06:17:42.065Z,180.00
2023-04-02T06:18:42.097Z,184.00
2023-04-02T06:19:41.601Z,196.00
2023-04-02T06:20:44.055Z,196.00
2023-04-02T06:21:42.594Z,208.00
2023-04-02T06:22:42.153Z,216.00
2023-04-02T06:23:42.329Z,216.00
2023-04-02T06:24:42.476Z,228.00
2023-04-02T06:25:42.627Z,228.00
2023-04-02T06:26:44.586Z,228.00
2023-04-02T06:27:43.006Z,232.00
2023-04-02T06:28:43.205Z,236.00
2023-04-02T06:29:43.397Z,260.00
2023-04-02T06:30:43.610Z,256.00
2023-04-02T06:31:43.787Z,252.00
2023-04-02T06:32:44.039Z,252.00
2023-04-02T06:33:44.131Z,272.00
2023-04-02T06:34:44.308Z,300.00
2023-04-02T06:35:44.505Z,304.00
2023-04-02T06:36:44.693Z,296.00
2023-04-02T06:37:44.866Z,324.00
2023-04-02T06:38:45.604Z,324.00
2023-04-02T06:39:45.928Z,344.00
2023-04-02T06:40:45.986Z,328.00
2023-04-02T06:41:45.620Z,320.00
2023-04-02T06:42:46.615Z,316.00
2023-04-02T06:43:45.924Z,324.00
2023-04-02T06:44:46.112Z,304.00
2023-04-02T06:45:46.328Z,300.00
2023-04-02T06:46:46.409Z,328.00
2023-04-02T06:47:46.607Z,340.00
2023-04-02T06:48:47.556Z,348.00
2023-04-02T06:49:46.975Z,388.00
2023-04-02T06:50:47.185Z,372.00
2023-04-02T06:51:48.063Z,380.00
2023-04-02T06:52:47.475Z,392.00
2023-04-02T06:53:47.633Z,472.00
2023-04-02T06:54:47.884Z,476.00
2023-04-02T06:55:48.599Z,448.00
2023-04-02T06:56:49.112Z,440.00
2023-04-02T06:57:49.566Z,468.00
2023-04-02T06:58:49.068Z,484.00
2023-04-02T06:59:48.570Z,484.00
2023-04-02T07:00:48.783Z,504.00
2023-04-02T07:01:49.069Z,508.00
2023-04-02T07:02:50.136Z,492.00
2023-04-02T07:03:49.298Z,524.00
2023-04-02T07:04:49.553Z,528.00
2023-04-02T07:05:49.619Z,500.00
2023-04-02T07:06:49.832Z,552.00
2023-04-02T07:07:50.034Z,544.00
2023-04-02T07:08:50.212Z,552.00
2023-04-02T07:09:50.409Z,540.00
2023-04-02T07:10:50.605Z,572.00
2023-04-02T07:11:50.775Z,544.00
2023-04-02T07:12:50.939Z,568.00
2023-04-02T07:13:51.132Z,592.00
2023-04-02T07:14:51.282Z,648.00
2023-04-02T07:15:51.539Z,612.00
2023-04-02T07:16:51.724Z,608.00
2023-04-02T07:17:54.562Z,672.00
2023-04-02T07:18:53.071Z,672.00
2023-04-02T07:19:52.219Z,640.00
2023-04-02T07:20:52.382Z,676.00
2023-04-02T07:21:52.644Z,728.00
2023-04-02T07:22:52.705Z,700.00
2023-04-02T07:23:52.887Z,704.00
2023-04-02T07:24:53.622Z,640.00
2023-04-02T07:25:53.301Z,584.00
2023-04-02T07:26:53.525Z,560.00
2023-04-02T07:27:54.141Z,556.00
2023-04-02T07:28:54.569Z,608.00
2023-04-02T07:29:54.119Z,584.00
2023-04-02T07:30:55.122Z,548.00
2023-04-02T07:31:55.093Z,572.00
2023-04-02T07:32:54.729Z,580.00
2023-04-02T07:33:54.859Z,536.00
2023-04-02T07:34:55.098Z,548.00
2023-04-02T07:35:55.335Z,544.00
2023-04-02T07:36:56.100Z,540.00
2023-04-02T07:37:56.604Z,588.00
2023-04-02T07:38:55.910Z,580.00
2023-04-02T07:39:56.083Z,612.00
2023-04-02T07:40:56.621Z,596.00
2023-04-02T07:41:56.418Z,596.00
2023-04-02T07:42:56.607Z,612.00
2023-04-02T07:43:56.774Z,616.00
2023-04-02T07:44:58.576Z,628.00
2023-04-02T07:45:57.121Z,708.00
2023-04-02T07:46:57.323Z,724.00
2023-04-02T07:47:57.533Z,736.00
2023-04-02T07:48:57.644Z,744.00
2023-04-02T07:49:57.808Z,748.00
2023-04-02T07:50:58.151Z,872.00
2023-04-02T07:51:58.195Z,816.00
2023-04-02T07:52:58.355Z,824.00
2023-04-02T07:53:58.502Z,852.00
2023-04-02T07:54:58.657Z,844.00
2023-04-02T07:55:58.814Z,852.00
2023-04-02T07:56:59.071Z,836.00
2023-04-02T07:57:59.137Z,852.00
2023-04-02T07:59:00.124Z,876.00
2023-04-02T08:00:00.158Z,892.00
2023-04-02T08:01:01.098Z,872.00
2023-04-02T08:02:00.212Z,888.00
2023-04-02T08:03:00.700Z,924.00
2023-04-02T08:04:01.199Z,876.00
2023-04-02T08:05:01.066Z,864.00
2023-04-02T08:06:00.697Z,916.00
2023-04-02T08:07:01.572Z,988.00
2023-04-02T08:08:01.107Z,988.00
2023-04-02T08:09:01.932Z,1040.00
2023-04-02T08:10:01.454Z,1064.00
2023-04-02T08:11:02.105Z,1044.00
2023-04-02T08:12:02.608Z,1068.00
2023-04-02T08:13:02.626Z,1068.00
2023-04-02T08:14:02.606Z,1092.00
2023-04-02T08:15:02.628Z,1132.00
2023-04-02T08:16:02.376Z,1188.00
2023-04-02T08:17:02.640Z,1152.00
2023-04-02T08:18:03.658Z,1160.00
2023-04-02T08:19:03.574Z,1200.00
2023-04-02T08:20:03.339Z,1184.00
2023-04-02T08:21:03.315Z,1164.00
2023-04-02T08:22:03.554Z,1124.00
2023-04-02T08:23:04.649Z,1148.00
2023-04-02T08:24:04.620Z,1236.00
2023-04-02T08:25:04.131Z,1172.00
2023-04-02T08:26:04.294Z,1148.00
2023-04-02T08:27:04.458Z,1128.00
2023-04-02T08:28:04.636Z,1096.00
2023-04-02T08:29:04.825Z,1080.00
2023-04-02T08:30:05.577Z,1092.00
2023-04-02T08:31:06.299Z,1164.00
2023-04-02T08:32:05.467Z,1108.00
2023-04-02T08:33:05.681Z,1100.00
2023-04-02T08:34:05.808Z,1116.00
2023-04-02T08:35:05.990Z,1132.00
2023-04-02T08:36:06.237Z,1160.00
2023-04-02T08:37:06.347Z,1156.00
2023-04-02T08:38:07.133Z,1092.00
2023-04-02T08:39:06.653Z,1104.00
2023-04-02T08:40:06.816Z,1152.00
2023-04-02T08:41:07.000Z,1192.00
2023-04-02T08:42:07.944Z,1204.00
2023-04-02T08:43:08.109Z,1204.00
2023-04-02T08:44:08.475Z,1192.00
2023-04-02T08:45:20.860Z,1184.00
2023-04-02T08:46:09.963Z,1176.00
2023-04-02T08:47:07.975Z,1208.00
2023-04-02T08:48:09.175Z,1284.00
2023-04-02T08:49:08.650Z,1336.00
2023-04-02T08:50:08.561Z,1360.00
2023-04-02T08:51:08.719Z,1420.00
2023-04-02T08:52:08.891Z,1416.00
2023-04-02T08:53:08.991Z,1472.00
2023-04-02T08:54:10.217Z,1524.00
2023-04-02T08:55:10.137Z,1552.00
2023-04-02T08:56:10.627Z,1656.00
2023-04-02T08:57:11.147Z,1664.00
2023-04-02T08:58:10.007Z,1620.00
2023-04-02T08:59:11.084Z,1720.00
2023-04-02T09:00:10.324Z,1776.00
2023-04-02T09:01:12.132Z,1828.00
2023-04-02T09:02:10.609Z,1844.00
2023-04-02T09:03:11.655Z,1876.00
2023-04-02T09:04:10.917Z,1732.00
2023-04-02T09:05:11.105Z,1764.00
2023-04-02T09:06:12.224Z,1744.00
2023-04-02T09:07:12.081Z,1740.00
2023-04-02T09:08:12.166Z,1720.00
2023-04-02T09:09:11.811Z,1828.00
2023-04-02T09:10:12.582Z,1780.00
2023-04-02T09:11:12.129Z,1808.00
2023-04-02T09:12:13.125Z,1776.00
2023-04-02T09:13:12.647Z,1696.00
2023-04-02T09:14:12.679Z,1660.00
2023-04-02T09:15:13.446Z,1680.00
2023-04-02T09:16:13.198Z,1724.00
2023-04-02T09:17:13.080Z,1692.00
2023-04-02T09:18:13.293Z,1660.00
2023-04-02T09:19:13.485Z,1648.00
2023-04-02T09:20:14.135Z,1652.00
2023-04-02T09:21:14.584Z,1716.00
2023-04-02T09:22:13.964Z,1768.00
2023-04-02T09:23:14.083Z,1856.00
2023-04-02T09:24:14.247Z,1876.00
2023-04-02T09:25:14.669Z,1884.00
2023-04-02T09:26:14.587Z,1980.00
2023-04-02T09:27:14.803Z,2052.00
2023-04-02T09:28:15.153Z,2004.00
2023-04-02T09:29:15.676Z,2036.00
2023-04-02T09:30:16.193Z,2024.00
2023-04-02T09:31:17.149Z,2008.00
2023-04-02T09:32:17.084Z,2016.00
2023-04-02T09:33:18.459Z,2076.00
2023-04-02T09:34:16.032Z,2156.00
2023-04-02T09:35:25.411Z,2220.00
2023-04-02T09:36:18.377Z,2264.00
2023-04-02T09:37:17.145Z,2340.00
2023-04-02T09:38:16.852Z,2336.00
2023-04-02T09:39:17.637Z,2324.00
2023-04-02T09:40:17.645Z,2336.00
2023-04-02T09:41:17.645Z,2236.00
2023-04-02T09:42:17.459Z,2188.00
2023-04-02T09:43:18.145Z,2172.00
2023-04-02T09:44:17.830Z,2268.00
2023-04-02T09:45:19.619Z,2300.00
2023-04-02T09:46:18.741Z,2268.00
2023-04-02T09:47:18.352Z,2368.00
2023-04-02T09:48:19.144Z,2340.00
2023-04-02T09:49:18.691Z,2264.00
2023-04-02T09:50:19.632Z,2248.00
2023-04-02T09:51:19.051Z,2188.00
2023-04-02T09:52:20.151Z,2220.00
2023-04-02T09:53:20.133Z,2276.00
2023-04-02T09:54:19.540Z,2312.00
2023-04-02T09:55:19.719Z,2332.00
2023-04-02T09:56:20.205Z,2476.00
2023-04-02T09:57:20.193Z,2368.00
2023-04-02T09:58:21.151Z,2196.00
2023-04-02T09:59:20.480Z,2296.00
2023-04-02T10:00:31.494Z,2220.00
2023-04-02T10:01:22.844Z,2176.00
2023-04-02T10:02:21.634Z,2168.00
2023-04-02T10:03:21.166Z,2184.00
2023-04-02T10:04:23.895Z,2220.00
2023-04-02T10:05:30.053Z,2284.00
2023-04-02T10:06:24.644Z,2320.00
2023-04-02T10:07:22.176Z,2488.00
2023-04-02T10:08:22.651Z,2588.00
2023-04-02T10:09:23.160Z,2552.00
2023-04-02T10:10:26.350Z,2412.00
2023-04-02T10:11:28.845Z,2392.00
2023-04-02T10:12:25.035Z,2232.00
2023-04-02T10:13:24.170Z,2256.00
2023-04-02T10:14:23.351Z,2380.00
2023-04-02T10:15:23.573Z,2420.00
2023-04-02T10:16:25.651Z,2580.00
2023-04-02T10:17:24.892Z,2532.00
2023-04-02T10:18:25.595Z,2564.00
2023-04-02T10:19:25.152Z,2716.00
2023-04-02T10:20:25.112Z,2748.00
2023-04-02T10:21:24.650Z,2704.00
2023-04-02T10:22:24.812Z,2632.00
2023-04-02T10:23:25.611Z,2584.00
2023-04-02T10:24:25.173Z,2468.00
2023-04-02T10:25:25.342Z,2476.00
2023-04-02T10:26:25.537Z,2460.00
2023-04-02T10:27:25.719Z,2404.00
2023-04-02T10:28:25.896Z,2448.00
2023-04-02T10:29:26.093Z,2568.00
2023-04-02T10:30:26.251Z,2600.00
2023-04-02T10:31:28.058Z,2632.00
2023-04-02T10:32:26.604Z,2672.00
2023-04-02T10:33:26.783Z,2644.00
2023-04-02T10:34:26.989Z,2620.00
2023-04-02T10:35:27.165Z,2632.00
2023-04-02T10:36:27.339Z,2736.00
2023-04-02T10:37:27.545Z,2824.00
2023-04-02T10:38:27.730Z,2920.00
2023-04-02T10:39:27.917Z,3000.00
2023-04-02T10:40:28.125Z,3012.00
2023-04-02T10:41:28.300Z,2904.00
2023-04-02T10:42:28.481Z,2816.00
2023-04-02T10:43:30.100Z,2812.00
2023-04-02T10:44:30.462Z,2908.00
2023-04-02T10:45:29.603Z,2868.00
2023-04-02T10:46:29.317Z,2736.00
2023-04-02T10:47:29.478Z,2732.00
2023-04-02T10:48:29.667Z,2700.00
2023-04-02T10:49:30.475Z,2684.00
2023-04-02T10:50:31.113Z,2832.00
2023-04-02T10:51:30.077Z,2848.00
2023-04-02T10:52:31.172Z,2932.00
2023-04-02T10:53:30.465Z,2992.00
2023-04-02T10:54:30.628Z,3068.00
2023-04-02T10:55:32.658Z,3028.00
2023-04-02T10:56:40.805Z,2992.00
2023-04-02T10:57:35.236Z,2956.00
2023-04-02T10:58:32.148Z,2920.00
2023-04-02T10:59:31.406Z,2948.00
2023-04-02T11:00:32.594Z,3000.00
2023-04-02T11:01:32.208Z,3076.00
2023-04-02T11:02:32.040Z,3112.00
2023-04-02T11:03:32.133Z,3064.00
2023-04-02T11:04:32.273Z,2996.00
2023-04-02T11:05:32.473Z,2980.00
2023-04-02T11:06:32.696Z,2960.00
2023-04-02T11:07:32.909Z,3008.00
2023-04-02T11:08:33.130Z,3148.00
2023-04-02T11:09:34.147Z,3108.00
2023-04-02T11:10:33.655Z,3124.00
2023-04-02T11:11:35.604Z,3276.00
2023-04-02T11:12:34.532Z,3264.00
2023-04-02T11:13:34.228Z,3280.00
2023-04-02T11:14:34.451Z,3172.00
2023-04-02T11:15:35.758Z,3064.00
2023-04-02T11:16:37.644Z,2928.00
2023-04-02T11:17:36.536Z,2904.00
2023-04-02T11:18:35.075Z,2952.00
2023-04-02T11:19:36.174Z,3008.00
2023-04-02T11:20:36.137Z,3072.00
2023-04-02T11:21:40.025Z,3040.00
2023-04-02T11:22:37.841Z,3052.00
2023-04-02T11:23:36.003Z,3144.00
2023-04-02T11:24:36.208Z,3160.00
2023-04-02T11:25:36.808Z,3172.00
2023-04-02T11:26:36.567Z,3084.00
2023-04-02T11:27:38.611Z,3060.00
2023-04-02T11:28:36.891Z,3080.00
2023-04-02T11:29:37.610Z,3084.00
2023-04-02T11:30:38.051Z,3132.00
2023-04-02T11:31:37.731Z,3148.00
2023-04-02T11:32:37.772Z,3104.00
2023-04-02T11:33:41.252Z,3124.00
2023-04-02T11:34:39.062Z,3260.00
2023-04-02T11:35:38.596Z,3208.00
2023-04-02T11:36:40.167Z,3052.00
2023-04-02T11:37:40.613Z,3072.00
2023-04-02T11:38:39.647Z,3136.00
2023-04-02T11:39:39.053Z,3136.00
2023-04-02T11:40:39.289Z,3056.00
2023-04-02T11:41:40.158Z,2924.00
2023-04-02T11:42:39.595Z,2868.00
2023-04-02T11:43:39.829Z,2876.00
2023-04-02T11:44:40.612Z,2960.00
2023-04-02T11:45:51.958Z,2888.00
2023-04-02T11:46:42.400Z,2852.00
2023-04-02T11:47:40.485Z,2892.00
2023-04-02T11:48:41.178Z,2916.00
2023-04-02T11:49:40.842Z,2844.00
2023-04-02T11:50:40.954Z,2892.00
2023-04-02T11:51:41.203Z,2960.00
2023-04-02T11:52:42.133Z,3004.00
2023-04-02T11:53:42.131Z,2944.00
2023-04-02T11:54:41.664Z,2976.00
2023-04-02T11:55:41.874Z,2992.00
2023-04-02T11:56:42.072Z,3060.00
2023-04-02T11:57:42.344Z,3088.00
2023-04-02T11:58:42.421Z,3116.00
2023-04-02T11:59:44.119Z,3004.00
2023-04-02T12:00:42.741Z,2912.00
2023-04-02T12:01:42.924Z,2876.00
2023-04-02T12:02:43.260Z,2840.00
2023-04-02T12:03:44.189Z,2808.00
2023-04-02T12:04:43.699Z,2816.00
2023-04-02T12:05:43.870Z,2808.00
2023-04-02T12:06:43.967Z,2828.00
2023-04-02T12:07:44.673Z,2772.00
2023-04-02T12:08:57.049Z,2820.00
2023-04-02T12:09:46.563Z,2864.00
2023-04-02T12:10:44.709Z,2928.00
2023-04-02T12:11:45.686Z,2928.00
2023-04-02T12:12:45.168Z,2860.00
2023-04-02T12:13:45.233Z,2804.00
2023-04-02T12:14:47.005Z,2868.00
2023-04-02T12:15:45.630Z,2964.00
2023-04-02T12:16:46.704Z,2884.00
2023-04-02T12:17:46.050Z,2804.00
2023-04-02T12:18:46.271Z,2780.00
2023-04-02T12:19:47.181Z,2780.00
2023-04-02T12:20:46.594Z,2772.00
2023-04-02T12:21:46.722Z,2756.00
2023-04-02T12:22:46.882Z,2736.00
2023-04-02T12:23:47.027Z,2696.00
2023-04-02T12:24:47.155Z,2624.00
2023-04-02T12:25:48.128Z,2620.00
2023-04-02T12:26:48.176Z,2616.00
2023-04-02T12:27:47.688Z,2620.00
2023-04-02T12:28:47.843Z,2608.00
2023-04-02T12:29:48.005Z,2588.00
2023-04-02T12:30:48.210Z,2580.00
2023-04-02T12:31:49.109Z,2628.00
2023-04-02T12:32:48.693Z,2692.00
2023-04-02T12:33:49.624Z,2724.00
2023-04-02T12:34:49.013Z,2848.00
2023-04-02T12:35:49.240Z,2996.00
2023-04-02T12:36:50.117Z,3036.00
2023-04-02T12:37:49.637Z,3104.00
2023-04-02T12:38:49.798Z,3136.00
2023-04-02T12:39:50.662Z,3184.00
2023-04-02T12:40:52.559Z,3244.00
2023-04-02T12:41:51.164Z,3240.00
2023-04-02T12:42:51.163Z,3180.00
2023-04-02T12:43:51.622Z,3104.00