createdAt,value
2023-05-18T00:01:50.055Z,77.5
2023-05-18T00:11:50.117Z,78.7
2023-05-18T00:21:49.962Z,78.3
2023-05-18T00:31:50.156Z,78.5
2023-05-18T00:41:50.012Z,80.0
2023-05-18T00:51:50.105Z,79.5
2023-05-18T01:01:49.951Z,82.3
2023-05-18T01:11:50.120Z,82.2
2023-05-18T01:21:50.456Z,82.7
2023-05-18T01:31:50.980Z,85.1
2023-05-18T01:41:50.255Z,86.4
2023-05-18T01:51:50.069Z,87.2
2023-05-18T02:01:50.037Z,87.0
2023-05-18T02:11:50.059Z,87.0
2023-05-18T02:21:50.046Z,85.7
2023-05-18T02:31:51.332Z,85.9
2023-05-18T02:41:50.104Z,85.6
2023-05-18T02:51:50.102Z,85.6
2023-05-18T03:01:50.034Z,85.1
2023-05-18T03:11:50.336Z,85.1
2023-05-18T03:21:50.362Z,85.5
2023-05-18T03:31:50.623Z,85.8
2023-05-18T03:41:49.985Z,85.2
2023-05-18T03:51:50.042Z,85.2
2023-05-18T04:01:50.158Z,85.9
2023-05-18T04:11:50.012Z,85.5
2023-05-18T04:21:49.996Z,85.1
2023-05-18T04:31:50.172Z,84.1
2023-05-18T04:41:50.202Z,83.5
2023-05-18T04:51:50.145Z,82.5
2023-05-18T05:01:50.324Z,81.9
2023-05-18T05:11:50.419Z,80.2
2023-05-18T05:21:50.319Z,78.3
2023-05-18T05:31:50.190Z,78.2
2023-05-18T05:41:50.155Z,77.2
2023-05-18T05:51:50.147Z,74.8
2023-05-18T06:01:50.108Z,73.7
2023-05-18T06:11:50.156Z,72.1
2023-05-18T06:21:50.197Z,71.3
2023-05-18T06:31:51.475Z,70.2
2023-05-18T06:41:52.499Z,69.4
2023-05-18T06:51:50.129Z,66.7
2023-05-18T07:01:50.266Z,65.7
2023-05-18T07:11:50.098Z,64.6
2023-05-18T07:21:50.108Z,62.0
2023-05-18T07:31:50.146Z,62.4
2023-05-18T07:41:50.688Z,61.3
2023-05-18T07:51:50.082Z,62.2
2023-05-18T08:01:50.403Z,62.1
2023-05-18T08:11:50.409Z,61.9
2023-05-18T08:21:50.875Z,62.2
2023-05-18T08:31:50.371Z,61.2
2023-05-18T08:41:50.264Z,60.5
2023-05-18T08:51:50.190Z,59.8
2023-05-18T09:01:50.181Z,58.4
2023-05-18T09:11:50.214Z,58.6
2023-05-18T09:21:50.105Z,55.4
2023-05-18T09:31:50.265Z,55.1
2023-05-18T09:41:50.690Z,55.2
2023-05-18T09:51:50.277Z,53.9
2023-05-18T10:01:50.323Z,54.1
2023-05-18T10:11:50.307Z,52.3
2023-05-18T10:21:50.172Z,52.6
2023-05-18T10:31:50.260Z,51.3
2023-05-18T10:41:50.188Z,51.9
2023-05-18T10:51:50.120Z,51.1
2023-05-18T11:01:50.278Z,52.0
2023-05-18T11:11:50.510Z,50.1
2023-05-18T11:21:50.455Z,48.4
2023-05-18T11:31:50.276Z,48.0
2023-05-18T11:41:50.404Z,49.4
2023-05-18T11:51:50.396Z,48.7
2023-05-18T12:01:50.339Z,47.4
2023-05-18T12:11:50.375Z,47.6
2023-05-18T12:21:50.201Z,46.6
2023-05-18T12:31:50.668Z,49.1
2023-05-18T12:41:50.500Z,48.3
2023-05-18T12:51:50.324Z,48.3
2023-05-18T13:01:50.299Z,46.0
2023-05-18T13:12:03.663Z,50.5
2023-05-18T13:21:50.409Z,48.1
2023-05-18T13:31:50.365Z,45.3
2023-05-18T13:41:50.741Z,46.7
2023-05-18T13:51:50.533Z,47.0
2023-05-18T14:01:50.476Z,48.6
2023-05-18T14:11:52.922Z,48.3
2023-05-18T14:21:50.209Z,48.5
2023-05-18T14:31:50.299Z,47.3
2023-05-18T14:41:50.242Z,45.6
2023-05-18T14:51:50.182Z,46.2
2023-05-18T15:01:50.584Z,46.0
2023-05-18T15:11:50.627Z,46.4
2023-05-18T15:21:50.550Z,46.7
2023-05-18T15:31:50.427Z,46.2
2023-05-18T15:41:50.490Z,46.9
2023-05-18T15:51:50.490Z,48.5
2023-05-18T16:01:50.604Z,48.8
2023-05-18T16:11:50.485Z,47.9
2023-05-18T16:21:50.343Z,47.9
2023-05-18T16:31:50.600Z,48.2
2023-05-18T16:41:50.550Z,48.2
2023-05-18T16:51:50.499Z,48.2
2023-05-18T17:01:50.454Z,49.6
2023-05-18T17:11:50.654Z,47.9
2023-05-18T17:21:50.433Z,48.3
2023-05-18T17:31:50.462Z,48.5
2023-05-18T17:41:50.555Z,49.5
2023-05-18T17:51:50.586Z,53.3
2023-05-18T18:01:50.333Z,53.0
2023-05-18T18:11:50.791Z,54.1
2023-05-18T18:21:50.478Z,54.3
2023-05-18T18:31:50.303Z,54.4
2023-05-18T18:41:51.312Z,54.9
2023-05-18T18:51:50.400Z,55.9
2023-05-18T19:01:51.332Z,56.9
2023-05-18T19:11:50.880Z,58.9
2023-05-18T19:21:50.749Z,59.1
2023-05-18T19:31:50.632Z,60.6
2023-05-18T19:41:50.575Z,65.3
2023-05-18T19:51:50.571Z,67.7
2023-05-18T20:01:50.631Z,68.9
2023-05-18T20:11:50.413Z,69.9
2023-05-18T20:21:51.078Z,70.7
2023-05-18T20:31:51.428Z,71.2
2023-05-18T20:41:50.581Z,71.5
2023-05-18T20:51:50.423Z,72.7
2023-05-18T21:01:50.790Z,74.3
2023-05-18T21:11:50.489Z,73.4
2023-05-18T21:21:50.470Z,72.9
2023-05-18T21:31:50.703Z,73.1
2023-05-18T21:41:50.685Z,72.9
2023-05-18T21:51:50.548Z,73.4
2023-05-18T22:01:50.479Z,73.9
2023-05-18T22:11:51.591Z,74.5
2023-05-18T22:21:50.590Z,75.1
2023-05-18T22:31:50.746Z,75.8
2023-05-18T22:41:50.604Z,76.1
2023-05-18T22:51:51.711Z,76.6
2023-05-18T23:01:51.589Z,77.4
2023-05-18T23:11:52.113Z,77.8
2023-05-18T23:21:51.215Z,78.9
2023-05-18T23:31:52.438Z,79.3
2023-05-18T23:41:52.833Z,79.7
2023-05-18T23:51:51.551Z,80.6
