createdAt,value
2022-12-11T00:00:43.804Z,14.63
2022-12-11T00:03:15.650Z,13.25
2022-12-11T00:05:43.298Z,13.37
2022-12-11T00:08:10.161Z,13.20
2022-12-11T00:10:38.042Z,13.90
2022-12-11T00:13:05.324Z,13.38
2022-12-11T00:15:33.233Z,11.77
2022-12-11T00:17:59.787Z,14.43
2022-12-11T00:20:26.340Z,14.23
2022-12-11T00:22:52.876Z,12.98
2022-12-11T00:25:19.370Z,13.50
2022-12-11T00:27:46.228Z,14.55
2022-12-11T00:30:13.592Z,15.45
2022-12-11T00:32:41.512Z,13.35
2022-12-11T00:35:09.285Z,14.60
2022-12-11T00:37:36.067Z,14.00
2022-12-11T00:40:02.677Z,13.88
2022-12-11T00:42:29.235Z,13.98
2022-12-11T00:44:55.723Z,14.38
2022-12-11T00:47:22.276Z,13.90
2022-12-11T00:49:50.390Z,14.57
2022-12-11T00:52:16.965Z,13.52
2022-12-11T00:54:43.456Z,12.77
2022-12-11T00:57:09.977Z,13.75
2022-12-11T00:59:36.508Z,13.60
2022-12-11T01:02:03.156Z,12.80
2022-12-11T01:04:29.716Z,13.43
2022-12-11T01:06:57.655Z,12.57
2022-12-11T01:09:24.175Z,13.65
2022-12-11T01:11:50.733Z,13.02
2022-12-11T01:14:17.289Z,12.38
2022-12-11T01:16:43.982Z,13.63
2022-12-11T01:19:10.558Z,13.00
2022-12-11T01:21:37.122Z,12.70
2022-12-11T01:24:05.744Z,12.55
2022-12-11T01:26:32.261Z,13.65
2022-12-11T01:28:58.813Z,14.00
2022-12-11T01:31:25.461Z,12.55
2022-12-11T01:33:54.095Z,12.45
2022-12-11T01:36:21.946Z,13.48
2022-12-11T01:38:49.583Z,13.52
2022-12-11T01:41:18.228Z,12.02
2022-12-11T01:43:59.159Z,13.38
2022-12-11T01:46:26.570Z,12.95
2022-12-11T01:48:54.113Z,13.35
2022-12-11T01:51:21.065Z,12.63
2022-12-11T01:53:53.562Z,13.52
2022-12-11T01:56:21.633Z,12.67
2022-12-11T01:58:53.783Z,13.27
2022-12-11T02:01:25.325Z,13.32
2022-12-11T02:03:53.414Z,13.32
2022-12-11T02:06:35.406Z,11.90
2022-12-11T02:09:03.226Z,12.45
2022-12-11T02:11:39.242Z,11.05
2022-12-11T02:14:10.897Z,11.30
2022-12-11T02:16:45.623Z,12.25
2022-12-11T02:19:30.813Z,12.70
2022-12-11T02:22:01.374Z,12.10
2022-12-11T02:24:40.818Z,12.85
2022-12-11T02:27:28.564Z,12.05
2022-12-11T02:30:01.915Z,11.30
2022-12-11T02:35:06.821Z,12.07
2022-12-11T02:37:37.622Z,11.68
2022-12-11T02:40:07.631Z,12.32
2022-12-11T02:42:36.532Z,11.88
2022-12-11T02:45:07.350Z,11.88
2022-12-11T02:47:34.144Z,12.15
2022-12-11T02:50:04.186Z,12.15
2022-12-11T02:52:32.307Z,12.77
2022-12-11T02:55:00.788Z,12.20
2022-12-11T02:57:33.694Z,11.90
2022-12-11T03:00:00.312Z,11.00
2022-12-11T03:02:28.336Z,13.18
2022-12-11T03:04:54.986Z,11.18
2022-12-11T03:07:25.798Z,11.82
2022-12-11T03:09:52.944Z,12.18
2022-12-11T03:12:24.062Z,11.57
2022-12-11T03:14:50.895Z,12.55
2022-12-11T03:17:21.061Z,12.30
2022-12-11T03:19:57.415Z,12.60
2022-12-11T03:22:31.227Z,12.35
2022-12-11T03:25:02.508Z,11.57
2022-12-11T03:27:36.129Z,11.93
2022-12-11T03:30:06.524Z,11.32
2022-12-11T03:32:39.645Z,12.38
2022-12-11T03:35:14.527Z,11.88
2022-12-11T03:37:43.441Z,12.43
2022-12-11T03:40:14.453Z,11.32
2022-12-11T03:42:42.597Z,11.82
2022-12-11T03:45:10.794Z,12.52
2022-12-11T03:47:39.734Z,11.80
2022-12-11T03:50:10.842Z,11.85
2022-12-11T03:52:45.345Z,12.45
2022-12-11T03:55:13.851Z,12.13
2022-12-11T03:57:40.385Z,11.55
2022-12-11T04:00:10.829Z,12.48
2022-12-11T04:02:37.362Z,12.32
2022-12-11T04:05:04.391Z,11.50
2022-12-11T04:07:32.322Z,12.05
2022-12-11T04:10:00.241Z,12.40
2022-12-11T04:12:26.774Z,12.52
2022-12-11T04:14:53.302Z,12.25
2022-12-11T04:17:20.055Z,12.05
2022-12-11T04:19:46.547Z,12.00
2022-12-11T04:22:14.571Z,12.05
2022-12-11T04:24:42.582Z,12.25
2022-12-11T04:27:09.110Z,12.05
2022-12-11T04:29:35.678Z,14.23
2022-12-11T04:32:02.240Z,11.68
2022-12-11T04:34:29.031Z,12.00
2022-12-11T04:36:55.646Z,11.93
2022-12-11T04:39:22.178Z,12.13
2022-12-11T04:41:50.034Z,11.57
2022-12-11T04:44:16.614Z,12.15
2022-12-11T04:46:43.207Z,11.80
2022-12-11T04:49:09.888Z,12.95
2022-12-11T04:51:36.470Z,13.10
2022-12-11T04:54:03.062Z,13.18
2022-12-11T04:56:29.590Z,11.93
2022-12-11T04:58:57.417Z,12.05
2022-12-11T05:01:24.100Z,12.45
2022-12-11T05:03:50.712Z,13.20
2022-12-11T05:06:17.573Z,12.68
2022-12-11T05:08:44.435Z,13.35
2022-12-11T05:11:12.824Z,13.32
2022-12-11T05:13:39.422Z,13.38
2022-12-11T05:16:09.689Z,13.10
2022-12-11T05:18:36.392Z,12.93
2022-12-11T05:21:05.435Z,13.35
2022-12-11T05:23:32.785Z,14.30
2022-12-11T05:26:01.260Z,13.13
2022-12-11T05:28:31.818Z,13.70
2022-12-11T05:31:00.395Z,13.15
2022-12-11T05:33:28.880Z,13.68
2022-12-11T05:35:55.446Z,14.27
2022-12-11T05:38:22.007Z,13.88
2022-12-11T05:40:55.836Z,13.30
2022-12-11T05:43:22.366Z,13.65
2022-12-11T05:45:48.892Z,13.02
2022-12-11T05:48:15.453Z,13.07
2022-12-11T05:50:43.319Z,13.30
2022-12-11T05:53:09.795Z,13.63
2022-12-11T05:55:36.355Z,13.30
2022-12-11T05:58:02.942Z,13.38
2022-12-11T06:00:35.710Z,13.82
2022-12-11T06:03:02.909Z,13.60
2022-12-11T06:05:29.516Z,13.70
2022-12-11T06:07:57.424Z,13.00
2022-12-11T06:10:24.005Z,13.65
2022-12-11T06:12:50.547Z,14.75
2022-12-11T06:15:17.186Z,13.55
2022-12-11T06:17:43.720Z,13.68
2022-12-11T06:20:11.020Z,13.65
2022-12-11T06:22:37.543Z,14.13
2022-12-11T06:25:06.776Z,14.07
2022-12-11T06:27:33.551Z,13.27
2022-12-11T06:30:00.149Z,13.38
2022-12-11T06:32:26.844Z,14.02
2022-12-11T06:34:53.439Z,14.15
2022-12-11T06:37:19.936Z,14.15
2022-12-11T06:39:46.442Z,13.82
2022-12-11T06:42:14.339Z,13.88
2022-12-11T06:44:40.834Z,13.00
2022-12-11T06:47:07.354Z,13.95
2022-12-11T06:49:33.868Z,13.07
2022-12-11T06:52:00.389Z,14.23
2022-12-11T06:54:27.332Z,14.05
2022-12-11T06:56:53.812Z,14.73
2022-12-11T06:59:21.780Z,13.48
2022-12-11T07:01:48.374Z,14.50
2022-12-11T07:04:14.943Z,15.20
2022-12-11T07:06:41.508Z,15.40
2022-12-11T07:09:07.967Z,13.90
2022-12-11T07:11:34.540Z,15.07
2022-12-11T07:14:01.141Z,14.73
2022-12-11T07:16:29.070Z,13.85
2022-12-11T07:18:55.700Z,13.60
2022-12-11T07:21:22.328Z,15.00
2022-12-11T07:23:50.041Z,14.32
2022-12-11T07:26:18.447Z,13.77
2022-12-11T07:28:45.756Z,13.02
2022-12-11T07:31:14.992Z,12.68
2022-12-11T07:33:43.134Z,12.02
2022-12-11T07:36:12.082Z,11.80
2022-12-11T07:38:39.138Z,11.43
2022-12-11T07:41:07.375Z,11.98
2022-12-11T07:43:34.420Z,12.20
2022-12-11T07:46:01.299Z,11.57
2022-12-11T07:48:27.840Z,11.65
2022-12-11T07:50:55.766Z,12.32
2022-12-11T07:53:22.262Z,11.43
2022-12-11T07:55:48.779Z,10.63
2022-12-11T07:58:15.316Z,11.80
2022-12-11T08:00:44.021Z,12.57
2022-12-11T08:03:10.583Z,10.52
2022-12-11T08:05:37.114Z,10.95
2022-12-11T08:08:05.169Z,10.73
2022-12-11T08:10:31.881Z,10.10
2022-12-11T08:12:58.432Z,9.35
2022-12-11T08:15:24.914Z,9.13
2022-12-11T08:17:51.487Z,10.10
2022-12-11T08:20:17.995Z,10.23
2022-12-11T08:22:44.526Z,9.30
2022-12-11T08:25:12.706Z,10.48
2022-12-11T08:27:39.466Z,10.50
2022-12-11T08:30:07.204Z,10.43
2022-12-11T08:32:34.370Z,9.10
2022-12-11T08:35:01.296Z,8.57
2022-12-11T08:37:27.899Z,10.32
2022-12-11T08:39:54.437Z,9.90
2022-12-11T08:42:22.339Z,10.02
2022-12-11T08:44:48.925Z,9.68
2022-12-11T08:47:15.505Z,10.27
2022-12-11T08:49:42.094Z,10.55
2022-12-11T08:52:08.749Z,10.20
2022-12-11T08:54:36.672Z,10.50
2022-12-11T08:57:03.307Z,9.05
2022-12-11T08:59:31.387Z,9.70
2022-12-11T09:01:58.055Z,9.65
2022-12-11T09:04:24.634Z,9.63
2022-12-11T09:06:51.168Z,11.25
2022-12-11T09:09:17.935Z,10.57
2022-12-11T09:11:44.599Z,9.68
2022-12-11T09:14:11.144Z,10.07
2022-12-11T09:16:40.384Z,9.48
2022-12-11T09:19:09.433Z,9.88
2022-12-11T09:21:35.983Z,8.73
2022-12-11T09:24:02.583Z,9.20
2022-12-11T09:26:30.129Z,8.32
2022-12-11T09:28:57.327Z,10.85
2022-12-11T09:31:25.780Z,8.70
2022-12-11T09:33:55.709Z,9.35
2022-12-11T09:36:22.932Z,9.23
2022-12-11T09:38:49.531Z,10.82
2022-12-11T09:41:28.991Z,10.73
2022-12-11T09:44:02.446Z,10.18
2022-12-11T09:46:33.811Z,9.05
2022-12-11T09:49:03.761Z,9.15
2022-12-11T09:51:39.328Z,9.60
2022-12-11T09:54:06.298Z,10.27
2022-12-11T09:56:35.992Z,10.13
2022-12-11T09:59:13.040Z,9.13
2022-12-11T10:01:47.022Z,10.10
2022-12-11T10:04:30.301Z,9.40
2022-12-11T10:07:06.392Z,10.70
2022-12-11T10:09:39.199Z,10.77
2022-12-11T10:12:19.206Z,11.82
2022-12-11T10:15:13.606Z,11.30
2022-12-11T10:17:42.722Z,17.35
2022-12-11T10:20:20.368Z,10.05
2022-12-11T10:22:48.113Z,12.63
2022-12-11T10:25:20.625Z,10.73
2022-12-11T10:27:47.317Z,10.50
2022-12-11T10:30:16.525Z,9.43
2022-12-11T10:32:50.323Z,15.80
2022-12-11T10:35:27.835Z,11.48
2022-12-11T10:37:57.408Z,9.73
2022-12-11T10:40:25.829Z,12.98
2022-12-11T10:42:53.472Z,10.38
2022-12-11T10:45:20.548Z,11.27
2022-12-11T10:47:47.036Z,10.00
2022-12-11T10:50:24.621Z,12.48
2022-12-11T10:52:51.567Z,11.77
2022-12-11T10:55:21.510Z,17.35
2022-12-11T10:57:57.020Z,12.40
2022-12-11T11:00:32.879Z,13.95
2022-12-11T11:03:01.251Z,14.50
2022-12-11T11:05:31.770Z,10.10
2022-12-11T11:08:19.946Z,11.02
2022-12-11T11:10:51.661Z,10.95
2022-12-11T11:13:21.142Z,12.80
2022-12-11T11:15:48.414Z,10.68
2022-12-11T11:18:23.542Z,11.05
2022-12-11T11:20:51.606Z,10.25
2022-12-11T11:23:20.054Z,12.60
2022-12-11T11:25:51.138Z,10.35
2022-12-11T11:28:20.322Z,10.00
2022-12-11T11:30:57.984Z,10.50
2022-12-11T11:33:25.238Z,10.95
2022-12-11T11:35:54.383Z,13.02
2022-12-11T11:38:25.179Z,9.80
2022-12-11T11:41:04.208Z,11.52
2022-12-11T11:43:38.617Z,10.38
2022-12-11T11:46:12.174Z,10.07
2022-12-11T11:48:46.605Z,11.57
2022-12-11T11:51:19.905Z,10.48
2022-12-11T11:56:20.064Z,9.52
2022-12-11T11:58:53.795Z,9.70
2022-12-11T12:01:20.924Z,9.75
2022-12-11T12:03:49.189Z,10.02
2022-12-11T12:06:28.668Z,9.63
2022-12-11T12:09:01.148Z,9.18
2022-12-11T12:11:34.924Z,9.83
2022-12-11T12:14:43.775Z,11.02
2022-12-11T12:17:12.499Z,10.65
2022-12-11T12:19:49.720Z,9.77
2022-12-11T12:22:39.180Z,12.85
2022-12-11T12:25:16.459Z,10.50
2022-12-11T12:27:52.833Z,12.57
2022-12-11T12:30:23.462Z,10.98
2022-12-11T12:33:02.751Z,10.00
2022-12-11T12:35:35.863Z,10.07
2022-12-11T12:38:12.819Z,9.45
2022-12-11T12:40:50.354Z,9.95
2022-12-11T12:43:36.582Z,10.18
2022-12-11T12:46:14.417Z,10.45
2022-12-11T12:48:41.578Z,10.65
2022-12-11T12:51:13.447Z,11.98
2022-12-11T12:53:45.733Z,10.88
2022-12-11T12:56:12.902Z,11.27
2022-12-11T12:58:44.665Z,9.98
2022-12-11T13:01:17.168Z,10.52
2022-12-11T13:03:54.205Z,11.23
2022-12-11T13:06:35.648Z,10.60
2022-12-11T13:09:17.280Z,10.77
2022-12-11T13:11:45.180Z,11.55
2022-12-11T13:14:26.635Z,10.18
2022-12-11T13:17:04.718Z,11.40
2022-12-11T13:19:37.634Z,10.93
2022-12-11T13:22:21.702Z,12.02
2022-12-11T13:24:57.477Z,13.85
2022-12-11T13:27:25.841Z,12.18
2022-12-11T13:30:04.221Z,10.95
2022-12-11T13:32:31.355Z,11.13
2022-12-11T13:35:00.148Z,11.52
2022-12-11T13:37:31.306Z,10.57
2022-12-11T13:39:59.816Z,11.25
2022-12-11T13:42:30.476Z,11.27
2022-12-11T13:44:57.598Z,10.82
2022-12-11T13:47:24.976Z,10.23
2022-12-11T13:49:55.401Z,11.98
2022-12-11T13:52:24.081Z,10.40
2022-12-11T13:54:52.711Z,11.05
2022-12-11T13:57:23.108Z,11.27
2022-12-11T13:59:51.403Z,10.90
2022-12-11T14:02:21.270Z,11.18
2022-12-11T14:04:49.656Z,11.23
2022-12-11T14:07:20.608Z,10.25
2022-12-11T14:09:47.202Z,10.63
2022-12-11T14:12:21.483Z,10.88
2022-12-11T14:14:51.403Z,10.77
2022-12-11T14:17:23.943Z,10.07
2022-12-11T14:19:50.599Z,10.70
2022-12-11T14:22:19.720Z,11.98
2022-12-11T14:24:51.298Z,11.15
2022-12-11T14:27:18.478Z,13.00
2022-12-11T14:29:47.019Z,13.32
2022-12-11T14:32:20.160Z,11.10
2022-12-11T14:34:49.573Z,11.15
2022-12-11T14:37:20.151Z,12.13
2022-12-11T14:39:54.895Z,12.20
2022-12-11T14:42:24.942Z,11.43
2022-12-11T14:44:56.715Z,13.35
2022-12-11T14:47:27.162Z,10.75
2022-12-11T14:49:58.193Z,14.43
2022-12-11T14:52:30.324Z,11.98
2022-12-11T14:55:02.906Z,15.43
2022-12-11T14:57:33.253Z,13.65
2022-12-11T15:00:02.372Z,11.90
2022-12-11T15:02:31.957Z,12.43
2022-12-11T15:05:14.595Z,12.13
2022-12-11T15:07:43.209Z,9.32
2022-12-11T15:10:22.877Z,15.43
2022-12-11T15:12:49.882Z,12.45
2022-12-11T15:15:19.014Z,12.75
2022-12-11T15:17:52.545Z,12.75
2022-12-11T15:20:26.842Z,13.45
2022-12-11T15:22:54.700Z,15.50
2022-12-11T15:25:24.012Z,13.77
2022-12-11T15:27:52.807Z,16.08
2022-12-11T15:30:29.904Z,16.92
2022-12-11T15:33:19.394Z,15.85
2022-12-11T15:36:00.636Z,14.10
2022-12-11T15:38:35.992Z,13.60
2022-12-11T15:41:03.936Z,13.00
2022-12-11T15:43:34.473Z,14.88
2022-12-11T15:46:03.289Z,15.48
2022-12-11T15:48:29.943Z,13.82
2022-12-11T15:50:56.465Z,13.98
2022-12-11T15:53:23.082Z,14.27
2022-12-11T15:55:49.992Z,15.10
2022-12-11T15:58:19.763Z,13.18
2022-12-11T16:00:46.350Z,15.43
2022-12-11T16:03:16.484Z,13.00
2022-12-11T16:05:43.539Z,14.60
2022-12-11T16:08:13.656Z,14.23
2022-12-11T16:10:40.331Z,13.35
2022-12-11T16:13:06.832Z,13.77
2022-12-11T16:15:33.511Z,15.85
2022-12-11T16:18:01.572Z,16.98
2022-12-11T16:20:29.986Z,14.75
2022-12-11T16:22:57.064Z,14.75
2022-12-11T16:25:23.675Z,14.02
2022-12-11T16:27:50.393Z,14.60
2022-12-11T16:30:17.243Z,19.20
2022-12-11T16:32:43.811Z,14.20
2022-12-11T16:35:10.547Z,14.20
2022-12-11T16:37:38.750Z,13.93
2022-12-11T16:40:06.320Z,14.85
2022-12-11T16:42:32.985Z,13.73
2022-12-11T16:45:04.391Z,14.30
2022-12-11T16:47:30.942Z,12.98
2022-12-11T16:49:58.135Z,13.02
2022-12-11T16:52:24.739Z,14.30
2022-12-11T16:54:52.658Z,13.88
2022-12-11T16:57:19.265Z,13.20
2022-12-11T16:59:47.248Z,14.85
2022-12-11T17:02:13.981Z,13.32
2022-12-11T17:04:40.882Z,13.23
2022-12-11T17:07:07.679Z,14.38
2022-12-11T17:09:34.451Z,14.18
2022-12-11T17:12:02.636Z,14.10
2022-12-11T17:14:29.201Z,16.27
2022-12-11T17:16:57.071Z,18.45
2022-12-11T17:19:23.649Z,17.75
2022-12-11T17:21:51.770Z,17.67
2022-12-11T17:24:18.557Z,17.80
2022-12-11T17:26:45.130Z,16.55
2022-12-11T17:29:13.597Z,15.93
2022-12-11T17:31:40.657Z,15.48
2022-12-11T17:34:07.751Z,15.05
2022-12-11T17:36:34.477Z,16.65
2022-12-11T17:39:01.010Z,16.25
2022-12-11T17:41:27.511Z,15.27
2022-12-11T17:43:54.151Z,16.63
2022-12-11T17:46:22.444Z,16.05
2022-12-11T17:48:49.020Z,17.83
2022-12-11T17:51:17.287Z,17.45
2022-12-11T17:53:43.761Z,16.85
2022-12-11T17:56:10.500Z,15.63
2022-12-11T17:58:36.995Z,14.48
2022-12-11T18:01:07.540Z,14.15
2022-12-11T18:03:36.644Z,14.02
2022-12-11T18:06:05.379Z,16.15
2022-12-11T18:08:32.397Z,20.60
2022-12-11T18:11:05.024Z,15.23
2022-12-11T18:13:31.761Z,13.85
2022-12-11T18:16:02.420Z,15.15
2022-12-11T18:18:29.068Z,14.40
2022-12-11T18:20:57.259Z,14.95
2022-12-11T18:23:23.956Z,15.05
2022-12-11T18:25:50.584Z,16.25
2022-12-11T18:28:17.200Z,15.13
2022-12-11T18:30:43.907Z,15.18
2022-12-11T18:33:10.616Z,16.02
2022-12-11T18:35:37.321Z,15.75
2022-12-11T18:38:05.237Z,17.30
2022-12-11T18:40:31.915Z,17.23
2022-12-11T18:42:58.517Z,16.73
2022-12-11T18:45:25.112Z,16.08
2022-12-11T18:47:51.827Z,17.33
2022-12-11T18:50:18.610Z,18.17
2022-12-11T18:52:45.244Z,16.65
2022-12-11T18:55:13.333Z,16.30
2022-12-11T18:57:40.307Z,17.17
2022-12-11T19:00:08.222Z,17.30
2022-12-11T19:02:35.320Z,16.75
2022-12-11T19:05:02.042Z,16.25
2022-12-11T19:07:28.603Z,15.15
2022-12-11T19:09:55.234Z,15.48
2022-12-11T19:12:23.095Z,16.30
2022-12-11T19:14:49.618Z,14.70
2022-12-11T19:17:16.160Z,16.70
2022-12-11T19:19:42.724Z,15.63
2022-12-11T19:22:09.289Z,16.65
2022-12-11T19:24:35.937Z,15.32
2022-12-11T19:27:02.465Z,14.15
2022-12-11T19:29:31.227Z,14.98
2022-12-11T19:31:58.943Z,15.02
2022-12-11T19:34:25.441Z,15.07
2022-12-11T19:36:51.982Z,14.82
2022-12-11T19:39:18.594Z,14.77
2022-12-11T19:41:45.893Z,15.68
2022-12-11T19:44:12.523Z,16.13
2022-12-11T19:46:40.975Z,15.05
2022-12-11T19:49:07.695Z,15.18
2022-12-11T19:51:36.648Z,16.15
2022-12-11T19:54:04.143Z,15.13
2022-12-11T19:56:31.646Z,15.38
2022-12-11T19:58:58.503Z,15.20
2022-12-11T20:01:27.549Z,15.77
2022-12-11T20:03:56.968Z,16.10
2022-12-11T20:06:24.159Z,16.48
2022-12-11T20:08:50.871Z,15.60
2022-12-11T20:11:19.027Z,15.23
2022-12-11T20:13:46.185Z,14.68
2022-12-11T20:16:13.448Z,14.52
2022-12-11T20:18:40.068Z,14.13
2022-12-11T20:21:09.530Z,14.43
2022-12-11T20:23:36.081Z,16.02
2022-12-11T20:26:07.015Z,16.40
2022-12-11T20:28:33.548Z,16.95
2022-12-11T20:31:04.090Z,16.27
2022-12-11T20:33:30.601Z,14.40
2022-12-11T20:35:57.310Z,15.30
2022-12-11T20:38:27.748Z,14.85
2022-12-11T20:40:57.827Z,14.50
2022-12-11T20:43:24.340Z,15.27
2022-12-11T20:45:50.989Z,15.48
2022-12-11T20:48:17.876Z,14.55
2022-12-11T20:50:44.467Z,14.73
2022-12-11T20:53:10.971Z,15.25
2022-12-11T20:55:40.714Z,14.60
2022-12-11T20:58:07.478Z,14.90
2022-12-11T21:00:35.213Z,16.75
2022-12-11T21:03:01.792Z,14.48
2022-12-11T21:05:28.423Z,16.73
2022-12-11T21:07:55.437Z,15.52
2022-12-11T21:10:22.642Z,16.23
2022-12-11T21:12:50.568Z,15.10
2022-12-11T21:15:17.146Z,14.98
2022-12-11T21:17:43.773Z,15.23
2022-12-11T21:20:10.866Z,16.70
2022-12-11T21:22:37.551Z,15.45
2022-12-11T21:25:04.611Z,16.67
2022-12-11T21:27:31.149Z,15.65
2022-12-11T21:29:59.120Z,14.75
2022-12-11T21:32:25.731Z,15.77
2022-12-11T21:34:52.278Z,15.55
2022-12-11T21:37:18.806Z,15.98
2022-12-11T21:39:45.474Z,15.60
2022-12-11T21:42:11.955Z,15.85
2022-12-11T21:45:31.410Z,16.60
2022-12-11T21:47:26.372Z,16.02
2022-12-11T21:49:52.936Z,15.50
2022-12-11T21:52:19.632Z,15.57
2022-12-11T21:54:46.166Z,16.00
2022-12-11T21:57:12.678Z,15.68
2022-12-11T21:59:39.197Z,15.75
2022-12-11T22:02:05.862Z,15.68
2022-12-11T22:04:33.746Z,14.88
2022-12-11T22:07:00.226Z,16.15
2022-12-11T22:09:26.837Z,16.10
2022-12-11T22:11:58.105Z,16.50
2022-12-11T22:14:25.751Z,16.10
2022-12-11T22:16:52.281Z,15.48
2022-12-11T22:19:18.860Z,16.17
2022-12-11T22:21:46.937Z,15.30
2022-12-11T22:24:13.546Z,16.85
2022-12-11T22:26:40.272Z,16.00
2022-12-11T22:29:07.247Z,15.90
2022-12-11T22:31:33.887Z,14.40
2022-12-11T22:34:00.576Z,14.45
2022-12-11T22:36:27.281Z,16.42
2022-12-11T22:38:55.443Z,15.45
2022-12-11T22:41:24.750Z,16.33
2022-12-11T22:43:51.890Z,15.00
2022-12-11T22:46:19.848Z,15.63
2022-12-11T22:48:46.429Z,16.15
2022-12-11T22:51:13.039Z,15.45
2022-12-11T22:53:39.580Z,16.25
2022-12-11T22:56:08.966Z,16.05
2022-12-11T22:58:35.806Z,15.88
2022-12-11T23:01:03.434Z,16.15
2022-12-11T23:03:30.039Z,15.45
2022-12-11T23:05:58.792Z,14.82
2022-12-11T23:08:28.601Z,16.17
2022-12-11T23:10:55.242Z,16.35
2022-12-11T23:13:23.188Z,15.82
2022-12-11T23:15:49.696Z,14.80
2022-12-11T23:18:16.225Z,15.68
2022-12-11T23:20:42.753Z,14.88
2022-12-11T23:23:09.364Z,14.90
2022-12-11T23:25:35.877Z,15.25
2022-12-11T23:28:02.405Z,15.48
2022-12-11T23:30:30.504Z,15.23
2022-12-11T23:32:57.102Z,14.20
2022-12-11T23:35:23.596Z,15.73
2022-12-11T23:37:50.110Z,14.13
2022-12-11T23:40:16.798Z,13.98
2022-12-11T23:42:43.289Z,14.85
2022-12-11T23:45:10.266Z,15.10
2022-12-11T23:47:38.317Z,14.95
2022-12-11T23:50:05.602Z,14.85
2022-12-11T23:52:32.105Z,14.30
2022-12-11T23:54:58.606Z,13.93
2022-12-11T23:57:25.137Z,15.57
2022-12-11T23:59:51.705Z,15.45
