createdAt,value
2023-03-25T00:00:16.868Z,99139.20
2023-03-25T00:03:04.327Z,99143.50
2023-03-25T00:05:31.203Z,99138.17
2023-03-25T00:07:57.943Z,99128.61
2023-03-25T00:10:24.691Z,99125.77
2023-03-25T00:12:51.423Z,99121.72
2023-03-25T00:15:18.161Z,99121.53
2023-03-25T00:17:44.846Z,99121.99
2023-03-25T00:20:13.606Z,99122.96
2023-03-25T00:22:42.173Z,99123.57
2023-03-25T00:25:13.087Z,99128.58
2023-03-25T00:27:39.675Z,99123.11
2023-03-25T00:30:08.024Z,99116.16
2023-03-25T00:32:35.145Z,99118.35
2023-03-25T00:35:01.838Z,99123.45
2023-03-25T00:37:29.473Z,99126.78
2023-03-25T00:39:56.132Z,99118.96
2023-03-25T00:42:25.508Z,99111.80
2023-03-25T00:44:53.188Z,99116.23
2023-03-25T00:47:22.593Z,99120.89
2023-03-25T00:49:51.259Z,99120.65
2023-03-25T00:52:19.025Z,99118.04
2023-03-25T00:54:46.081Z,99121.89
2023-03-25T00:57:12.866Z,99128.64
2023-03-25T00:59:39.765Z,99134.54
2023-03-25T01:02:06.493Z,99132.48
2023-03-25T01:04:34.592Z,99128.81
2023-03-25T01:07:02.701Z,99121.71
2023-03-25T01:09:29.934Z,99112.85
2023-03-25T01:11:57.152Z,99114.46
2023-03-25T01:14:26.949Z,99115.13
2023-03-25T01:16:54.854Z,99112.95
2023-03-25T01:19:22.788Z,99113.73
2023-03-25T01:21:49.830Z,99118.20
2023-03-25T01:24:17.312Z,99114.84
2023-03-25T01:26:45.366Z,99107.27
2023-03-25T01:29:14.927Z,99100.98
2023-03-25T01:31:41.821Z,99098.15
2023-03-25T01:34:08.753Z,99097.86
2023-03-25T01:36:45.938Z,99105.37
2023-03-25T01:39:16.203Z,99102.43
2023-03-25T01:41:50.268Z,99106.00
2023-03-25T01:44:23.771Z,99109.52
2023-03-25T01:46:55.760Z,99109.27
2023-03-25T01:49:32.580Z,99111.45
2023-03-25T01:52:05.006Z,99115.05
2023-03-25T01:54:33.262Z,99117.27
2023-03-25T01:57:00.796Z,99116.02
2023-03-25T01:59:28.361Z,99123.54
2023-03-25T02:01:56.897Z,99126.02
2023-03-25T02:04:51.351Z,99125.06
2023-03-25T02:07:19.466Z,99124.33
2023-03-25T02:09:46.161Z,99126.30
2023-03-25T02:12:12.900Z,99116.34
2023-03-25T02:14:40.674Z,99110.67
2023-03-25T02:17:26.092Z,99109.31
2023-03-25T02:20:20.158Z,99105.23
2023-03-25T02:23:09.296Z,99101.14
2023-03-25T02:26:10.739Z,99095.52
2023-03-25T02:28:41.995Z,99095.52
2023-03-25T02:31:22.657Z,99098.98
2023-03-25T02:34:17.862Z,99099.38
2023-03-25T02:37:00.879Z,99109.25
2023-03-25T02:39:30.488Z,99121.90
2023-03-25T02:42:12.185Z,99124.73
2023-03-25T02:45:11.292Z,99119.05
2023-03-25T02:47:44.129Z,99110.23
2023-03-25T02:50:20.295Z,99110.79
2023-03-25T02:52:51.618Z,99110.19
2023-03-25T02:55:22.547Z,99105.48
2023-03-25T02:57:52.491Z,99099.15
2023-03-25T03:00:26.388Z,99100.71
2023-03-25T03:02:59.733Z,99104.70
2023-03-25T03:05:38.454Z,99109.77
2023-03-25T03:08:40.310Z,99110.27
2023-03-25T03:11:16.577Z,99106.55
2023-03-25T03:14:17.723Z,99112.89
2023-03-25T03:17:07.886Z,99121.63
2023-03-25T03:19:53.060Z,99126.47
2023-03-25T03:22:46.590Z,99129.44
2023-03-25T03:25:31.517Z,99131.23
2023-03-25T03:28:07.229Z,99126.15
2023-03-25T03:30:38.786Z,99132.60
2023-03-25T03:33:16.514Z,99130.15
2023-03-25T03:35:51.365Z,99128.34
2023-03-25T03:38:22.370Z,99122.42
2023-03-25T03:41:03.974Z,99119.26
2023-03-25T03:43:38.700Z,99118.04
2023-03-25T03:46:11.540Z,99117.64
2023-03-25T03:48:44.181Z,99117.14
2023-03-25T03:51:19.165Z,99122.80
2023-03-25T03:53:58.350Z,99131.91
2023-03-25T03:56:38.075Z,99132.94
2023-03-25T03:59:20.577Z,99129.42
2023-03-25T04:01:53.390Z,99130.62
2023-03-25T04:04:26.200Z,99140.89
2023-03-25T04:07:04.352Z,99140.04
2023-03-25T04:09:54.232Z,99135.73
2023-03-25T04:12:26.205Z,99139.20
2023-03-25T04:14:59.808Z,99138.75
2023-03-25T04:17:29.544Z,99142.78
2023-03-25T04:19:56.775Z,99150.99
2023-03-25T04:22:24.119Z,99152.50
2023-03-25T04:24:51.401Z,99155.48
2023-03-25T04:27:19.435Z,99158.83
2023-03-25T04:29:47.255Z,99164.05
2023-03-25T04:32:15.456Z,99164.67
2023-03-25T04:34:42.221Z,99156.16
2023-03-25T04:37:08.882Z,99153.34
2023-03-25T04:39:35.487Z,99157.27
2023-03-25T04:42:02.928Z,99157.16
2023-03-25T04:44:33.080Z,99156.86
2023-03-25T04:47:01.864Z,99154.15
2023-03-25T04:49:29.424Z,99147.25
2023-03-25T04:51:57.450Z,99143.30
2023-03-25T04:54:25.459Z,99141.50
2023-03-25T04:56:52.190Z,99145.21
2023-03-25T04:59:20.790Z,99145.56
2023-03-25T05:01:48.834Z,99149.96
2023-03-25T05:04:17.179Z,99154.36
2023-03-25T05:06:46.727Z,99155.15
2023-03-25T05:09:16.137Z,99160.96
2023-03-25T05:11:43.195Z,99164.52
2023-03-25T05:14:11.261Z,99167.90
2023-03-25T05:16:38.957Z,99172.23
2023-03-25T05:19:06.877Z,99171.09
2023-03-25T05:21:38.891Z,99169.64
2023-03-25T05:24:10.030Z,99164.18
2023-03-25T05:26:39.207Z,99162.70
2023-03-25T05:29:14.728Z,99168.21
2023-03-25T05:31:44.848Z,99173.52
2023-03-25T05:34:14.005Z,99178.63
2023-03-25T05:36:41.395Z,99180.66
2023-03-25T05:39:08.378Z,99181.13
2023-03-25T05:41:38.464Z,99181.23
2023-03-25T05:44:07.245Z,99182.97
2023-03-25T05:46:34.154Z,99178.48
2023-03-25T05:49:01.403Z,99177.77
2023-03-25T05:51:32.890Z,99178.81
2023-03-25T05:54:00.929Z,99180.95
2023-03-25T05:56:27.722Z,99178.49
2023-03-25T06:06:36.172Z,99169.89
2023-03-25T06:09:04.667Z,99172.36
2023-03-25T06:11:38.826Z,99172.51
2023-03-25T06:14:08.470Z,99174.80
2023-03-25T06:16:36.524Z,99176.11
2023-03-25T06:19:04.635Z,99178.11
2023-03-25T06:21:34.636Z,99178.91
2023-03-25T06:24:03.253Z,99179.17
2023-03-25T06:26:32.952Z,99176.98
2023-03-25T06:29:02.843Z,99175.41
2023-03-25T06:31:34.177Z,99178.84
2023-03-25T06:34:03.221Z,99172.96
2023-03-25T06:36:31.789Z,99173.78
2023-03-25T06:39:00.047Z,99175.89
2023-03-25T06:41:28.415Z,99179.25
2023-03-25T06:44:11.969Z,99177.23
2023-03-25T06:46:58.688Z,99176.24
2023-03-25T06:49:32.366Z,99177.63
2023-03-25T06:52:00.954Z,99179.86
2023-03-25T06:54:29.055Z,99182.45
2023-03-25T06:56:57.041Z,99190.14
2023-03-25T06:59:25.471Z,99193.02
2023-03-25T07:01:53.424Z,99185.48
2023-03-25T07:04:21.610Z,99181.05
2023-03-25T07:06:49.984Z,99176.98
2023-03-25T07:09:17.977Z,99180.58
2023-03-25T07:11:46.128Z,99183.12
2023-03-25T07:14:14.197Z,99183.23
2023-03-25T07:16:42.283Z,99183.55
2023-03-25T07:19:10.541Z,99180.15
2023-03-25T07:21:38.549Z,99182.23
2023-03-25T07:24:07.199Z,99181.65
2023-03-25T07:26:35.589Z,99179.28
2023-03-25T07:29:04.281Z,99176.31
2023-03-25T07:31:32.306Z,99176.52
2023-03-25T07:34:00.891Z,99178.02
2023-03-25T07:36:28.885Z,99181.64
2023-03-25T07:38:57.225Z,99180.44
2023-03-25T07:41:25.357Z,99177.48
2023-03-25T07:44:05.411Z,99170.50
2023-03-25T07:46:33.837Z,99163.09
2023-03-25T07:49:02.453Z,99160.72
2023-03-25T07:51:30.763Z,99156.35
2023-03-25T07:54:05.793Z,99155.98
2023-03-25T07:56:35.430Z,99156.59
2023-03-25T07:59:04.879Z,99157.04
2023-03-25T08:01:32.853Z,99159.30
2023-03-25T08:04:01.068Z,99158.96
2023-03-25T08:06:29.559Z,99154.41
2023-03-25T08:08:57.790Z,99155.90
2023-03-25T08:11:25.742Z,99154.70
2023-03-25T08:13:53.714Z,99156.94
2023-03-25T08:16:21.865Z,99157.39
2023-03-25T08:18:53.048Z,99153.99
2023-03-25T08:21:28.130Z,99155.68
2023-03-25T08:24:02.420Z,99150.88
2023-03-25T08:26:33.914Z,99152.98
2023-03-25T08:29:02.984Z,99163.09
2023-03-25T08:31:33.409Z,99166.89
2023-03-25T08:34:02.780Z,99156.58
2023-03-25T08:36:30.819Z,99158.61
2023-03-25T08:38:58.831Z,99161.42
2023-03-25T08:41:26.871Z,99163.15
2023-03-25T08:43:54.825Z,99165.25
2023-03-25T08:46:23.459Z,99169.26
2023-03-25T08:48:51.597Z,99170.55
2023-03-25T08:51:19.660Z,99172.79
2023-03-25T08:53:47.733Z,99177.40
2023-03-25T08:56:16.208Z,99176.22
2023-03-25T08:58:44.486Z,99170.16
2023-03-25T09:01:12.701Z,99163.39
2023-03-25T09:03:41.347Z,99159.06
2023-03-25T09:06:09.974Z,99158.41
2023-03-25T09:08:38.000Z,99157.27
2023-03-25T09:11:06.441Z,99151.89
2023-03-25T09:13:34.469Z,99150.53
2023-03-25T09:16:02.699Z,99150.90
2023-03-25T09:18:32.332Z,99148.51
2023-03-25T09:21:01.220Z,99147.89
2023-03-25T09:23:29.501Z,99146.08
2023-03-25T09:26:02.547Z,99148.65
2023-03-25T09:28:30.981Z,99146.16
2023-03-25T09:30:58.975Z,99142.76
2023-03-25T09:33:28.128Z,99138.77
2023-03-25T09:35:56.402Z,99145.71
2023-03-25T09:38:24.683Z,99145.19
2023-03-25T09:40:52.762Z,99141.41
2023-03-25T09:44:09.768Z,99142.05
2023-03-25T09:46:39.835Z,99138.63
2023-03-25T09:49:23.832Z,99136.30
2023-03-25T09:51:55.124Z,99130.45
2023-03-25T09:54:31.828Z,99127.08
2023-03-25T09:57:06.602Z,99130.19
2023-03-25T09:59:49.267Z,99124.68
2023-03-25T10:02:38.147Z,99124.84
2023-03-25T10:05:33.512Z,99127.34
2023-03-25T10:08:08.439Z,99123.61
2023-03-25T10:10:48.549Z,99123.74
2023-03-25T10:13:33.006Z,99120.29
2023-03-25T10:16:23.334Z,99121.39
2023-03-25T10:19:17.593Z,99126.33
2023-03-25T10:22:09.512Z,99126.23
2023-03-25T10:24:56.120Z,99124.34
2023-03-25T10:27:33.769Z,99120.32
2023-03-25T10:30:25.855Z,99115.05
2023-03-25T10:32:57.701Z,99109.30
2023-03-25T10:35:37.115Z,99109.04
2023-03-25T10:38:34.098Z,99102.20
2023-03-25T10:41:20.933Z,99108.63
2023-03-25T10:43:50.921Z,99110.47
2023-03-25T10:46:47.857Z,99104.71
2023-03-25T10:49:21.127Z,99105.33
2023-03-25T10:51:57.619Z,99102.12
2023-03-25T10:54:32.168Z,99101.92
2023-03-25T10:57:05.980Z,99097.69
2023-03-25T10:59:43.488Z,99091.81
2023-03-25T11:02:21.390Z,99090.95
2023-03-25T11:04:55.177Z,99092.30
2023-03-25T11:07:32.787Z,99090.38
2023-03-25T11:10:16.413Z,99080.99
2023-03-25T11:12:48.582Z,99079.30
2023-03-25T11:15:21.683Z,99080.54
2023-03-25T11:18:08.494Z,99075.31
2023-03-25T11:20:47.477Z,99070.25
2023-03-25T11:23:32.844Z,99070.27
2023-03-25T11:26:13.749Z,99059.03
2023-03-25T11:28:48.101Z,99050.02
2023-03-25T11:31:16.395Z,99045.48
2023-03-25T11:34:06.024Z,99045.88
2023-03-25T11:37:02.036Z,99040.29
2023-03-25T11:39:34.819Z,99036.45
2023-03-25T11:42:25.615Z,99031.00
2023-03-25T11:44:56.391Z,99024.00
2023-03-25T11:47:41.329Z,99021.77
2023-03-25T11:50:21.442Z,99017.99
2023-03-25T11:52:53.633Z,99016.05
2023-03-25T11:55:31.124Z,99021.01
2023-03-25T11:58:02.229Z,99019.88
2023-03-25T12:00:40.897Z,99017.55
2023-03-25T12:03:11.979Z,99013.64
2023-03-25T12:05:41.966Z,99014.76
2023-03-25T12:08:10.024Z,99008.29
2023-03-25T12:10:56.018Z,99006.46
2023-03-25T12:13:53.773Z,99007.84
2023-03-25T12:16:28.216Z,99003.73
2023-03-25T12:19:19.934Z,99007.44
2023-03-25T12:22:08.368Z,99005.91
2023-03-25T12:24:44.327Z,99007.91
2023-03-25T12:27:53.479Z,99006.73
2023-03-25T12:30:37.302Z,99012.70
2023-03-25T12:33:36.999Z,99018.19
2023-03-25T12:36:28.433Z,99016.69
2023-03-25T12:39:29.291Z,99019.12
2023-03-25T12:42:30.903Z,99017.79
2023-03-25T12:45:14.281Z,99018.98
2023-03-25T12:48:10.194Z,99023.48
2023-03-25T12:51:33.192Z,99024.05
2023-03-25T12:54:08.938Z,99024.36
2023-03-25T12:56:51.578Z,99021.38
2023-03-25T12:59:46.309Z,99018.80
2023-03-25T13:02:36.175Z,99011.99
2023-03-25T13:05:31.618Z,99012.76
2023-03-25T13:08:19.741Z,99005.92
2023-03-25T13:10:57.099Z,98992.27
2023-03-25T13:13:28.715Z,98983.77
2023-03-25T13:16:17.958Z,98990.63
2023-03-25T13:18:50.215Z,98991.04
2023-03-25T13:21:24.617Z,98981.81
2023-03-25T13:23:57.179Z,98982.11
2023-03-25T13:26:29.696Z,98990.36
2023-03-25T13:29:05.583Z,98991.27
2023-03-25T13:31:38.212Z,98997.04
2023-03-25T13:34:24.766Z,99003.51
2023-03-25T13:37:04.346Z,99005.82
2023-03-25T13:40:11.895Z,99002.36
2023-03-25T13:42:53.454Z,98995.16
2023-03-25T13:45:27.627Z,98985.30
2023-03-25T13:48:29.885Z,98974.46
2023-03-25T13:51:01.933Z,98955.98
2023-03-25T13:53:46.615Z,98945.95
2023-03-25T13:56:32.781Z,98931.15
2023-03-25T13:59:27.957Z,98937.34
2023-03-25T14:02:02.858Z,98941.45
2023-03-25T14:05:04.694Z,98945.42
2023-03-25T14:08:08.593Z,98950.45
2023-03-25T14:10:53.942Z,98955.52
2023-03-25T14:13:37.586Z,98961.02
2023-03-25T14:16:13.474Z,98965.36
2023-03-25T14:18:54.936Z,98964.04
2023-03-25T14:21:34.579Z,98959.96
2023-03-25T14:24:12.056Z,98963.86
2023-03-25T14:27:03.161Z,98967.22
2023-03-25T14:29:43.931Z,98971.19
2023-03-25T14:32:18.535Z,98974.95
2023-03-25T14:34:51.309Z,98979.80
2023-03-25T14:37:49.448Z,98972.96
2023-03-25T14:40:44.896Z,98974.55
2023-03-25T14:43:27.436Z,98979.79
2023-03-25T14:46:10.763Z,98978.29
2023-03-25T14:48:53.565Z,98976.86
2023-03-25T14:51:27.965Z,98981.52
2023-03-25T14:54:21.888Z,98982.04
2023-03-25T14:57:18.785Z,98984.02
2023-03-25T14:59:58.046Z,98987.70
2023-03-25T15:02:32.428Z,98988.28
2023-03-25T15:05:04.802Z,98992.94
2023-03-25T15:07:50.654Z,99002.41
2023-03-25T15:10:30.782Z,99035.69
2023-03-25T15:13:10.465Z,99049.69
2023-03-25T15:15:52.276Z,99052.02
2023-03-25T15:18:35.791Z,99056.48
2023-03-25T15:21:04.373Z,99067.33
2023-03-25T15:24:09.238Z,99072.52
2023-03-25T15:26:41.209Z,99076.02
2023-03-25T15:29:34.431Z,99087.81
2023-03-25T15:32:34.141Z,99087.23
2023-03-25T15:35:31.274Z,99089.20
2023-03-25T15:38:18.388Z,99086.88
2023-03-25T15:41:09.584Z,99087.98
2023-03-25T15:43:57.874Z,99079.95
2023-03-25T15:46:48.282Z,99079.73
2023-03-25T15:49:47.497Z,99067.10
2023-03-25T15:52:24.828Z,99049.36
2023-03-25T15:54:56.210Z,99038.98
2023-03-25T15:57:31.044Z,99028.03
2023-03-25T16:00:14.866Z,99023.98
2023-03-25T16:02:50.231Z,99028.76
2023-03-25T16:05:20.225Z,99022.42
2023-03-25T16:07:49.539Z,99022.19
2023-03-25T16:10:41.550Z,99022.79
2023-03-25T16:13:24.185Z,99020.11
2023-03-25T16:15:57.238Z,99019.82
2023-03-25T16:18:26.547Z,99021.63
2023-03-25T16:20:58.092Z,99019.85
2023-03-25T16:23:27.885Z,99019.69
2023-03-25T16:25:56.654Z,99019.71
2023-03-25T16:28:32.523Z,99023.60
2023-03-25T16:31:03.057Z,99027.31
2023-03-25T16:33:37.457Z,99024.02
2023-03-25T16:36:11.344Z,99027.64
2023-03-25T16:38:39.465Z,99032.19
2023-03-25T16:41:12.689Z,99035.95
2023-03-25T16:43:41.977Z,99040.41
2023-03-25T16:46:13.142Z,99048.52
2023-03-25T16:48:47.572Z,99050.70
2023-03-25T16:51:21.971Z,99050.42
2023-03-25T16:53:53.903Z,99050.70
2023-03-25T16:56:27.859Z,99052.62
2023-03-25T16:59:07.147Z,99055.52
2023-03-25T17:01:42.734Z,99054.94
2023-03-25T17:04:11.788Z,99052.83
2023-03-25T17:06:42.516Z,99048.07
2023-03-25T17:09:17.341Z,99054.48
2023-03-25T17:11:47.823Z,99060.59
2023-03-25T17:14:22.388Z,99059.92
2023-03-25T17:16:53.755Z,99056.03
2023-03-25T17:19:26.373Z,99056.70
2023-03-25T17:22:26.675Z,99058.95
2023-03-25T17:25:12.162Z,99054.59
2023-03-25T17:27:43.450Z,99055.89
2023-03-25T17:30:22.021Z,99052.50
2023-03-25T17:32:51.259Z,99051.71
2023-03-25T17:35:30.276Z,99050.44
2023-03-25T17:37:58.501Z,99051.67
2023-03-25T17:40:28.753Z,99054.45
2023-03-25T17:42:57.690Z,99053.89
2023-03-25T17:45:26.410Z,99060.63
2023-03-25T17:47:54.807Z,99065.69
2023-03-25T17:50:27.944Z,99069.65
2023-03-25T17:52:57.862Z,99075.45
2023-03-25T17:55:26.057Z,99078.67
2023-03-25T17:57:54.951Z,99075.77
2023-03-25T18:00:22.923Z,99074.54
2023-03-25T18:02:51.348Z,99080.37
2023-03-25T18:05:19.482Z,99081.08
2023-03-25T18:07:47.541Z,99087.59
2023-03-25T18:10:21.680Z,99085.57
2023-03-25T18:12:49.718Z,99091.13
2023-03-25T18:15:17.896Z,99092.20
2023-03-25T18:17:46.237Z,99088.61
2023-03-25T18:20:22.219Z,99089.45
2023-03-25T18:25:20.287Z,99071.64
2023-03-25T18:27:56.890Z,99067.94
2023-03-25T18:30:29.422Z,99063.89
2023-03-25T18:32:57.670Z,99069.64
2023-03-25T18:35:26.932Z,99076.80
2023-03-25T18:37:55.989Z,99079.52
2023-03-25T18:40:31.271Z,99080.58
2023-03-25T18:42:59.781Z,99078.68
2023-03-25T18:45:28.304Z,99078.77
2023-03-25T18:48:00.255Z,99074.80
2023-03-25T18:50:32.750Z,99075.77
2023-03-25T18:53:01.465Z,99083.59
2023-03-25T18:55:31.075Z,99082.70
2023-03-25T18:57:59.320Z,99087.10
2023-03-25T19:00:31.276Z,99086.52
2023-03-25T19:02:59.764Z,99088.54
2023-03-25T19:05:28.475Z,99091.59
2023-03-25T19:07:56.951Z,99097.05
2023-03-25T19:10:31.514Z,99102.63
2023-03-25T19:13:00.671Z,99107.08
2023-03-25T19:15:30.669Z,99105.88
2023-03-25T19:18:02.079Z,99107.98
2023-03-25T19:20:35.899Z,99108.36
2023-03-25T19:23:05.142Z,99099.67
2023-03-25T19:25:33.215Z,99095.06
2023-03-25T19:28:01.389Z,99094.89
2023-03-25T19:30:31.406Z,99090.52
2023-03-25T19:33:02.035Z,99086.95
2023-03-25T19:35:30.434Z,99085.89
2023-03-25T19:38:03.397Z,99084.01
2023-03-25T19:40:35.712Z,99082.69
2023-03-25T19:43:06.732Z,99079.73
2023-03-25T19:45:35.238Z,99080.20
2023-03-25T19:48:03.509Z,99082.03
2023-03-25T19:50:33.185Z,99086.41
2023-03-25T19:53:03.480Z,99084.02
2023-03-25T19:55:32.613Z,99085.34
2023-03-25T19:58:00.808Z,99085.80
2023-03-25T20:00:29.528Z,99085.91
2023-03-25T20:03:01.133Z,99083.63
2023-03-25T20:13:10.296Z,99071.19
2023-03-25T20:15:38.363Z,99069.96
2023-03-25T20:18:07.198Z,99074.27
2023-03-25T20:20:35.184Z,99070.70
2023-03-25T20:23:03.327Z,99072.50
2023-03-25T20:25:31.463Z,99071.58
2023-03-25T20:27:59.584Z,99073.43
2023-03-25T20:30:28.047Z,99074.21
2023-03-25T20:32:56.031Z,99080.21
2023-03-25T20:35:25.221Z,99080.68
2023-03-25T20:37:53.359Z,99081.88
2023-03-25T20:40:27.664Z,99077.71
2023-03-25T20:43:02.225Z,99075.95
2023-03-25T20:45:30.701Z,99075.95
2023-03-25T20:47:59.504Z,99073.05
2023-03-25T20:50:28.784Z,99073.95
2023-03-25T20:52:57.480Z,99071.94
2023-03-25T20:55:25.443Z,99070.60
2023-03-25T20:57:54.012Z,99076.38
2023-03-25T21:00:22.098Z,99075.89
2023-03-25T21:02:50.488Z,99075.58
2023-03-25T21:05:18.729Z,99079.98
2023-03-25T21:07:48.052Z,99077.52
2023-03-25T21:10:17.020Z,99075.91
2023-03-25T21:12:45.184Z,99074.09
2023-03-25T21:15:15.176Z,99073.42
2023-03-25T21:17:43.725Z,99073.80
2023-03-25T21:20:12.274Z,99073.84
2023-03-25T21:22:44.387Z,99073.29
2023-03-25T21:25:15.130Z,99074.71
2023-03-25T21:27:45.341Z,99069.73
2023-03-25T21:30:15.142Z,99065.73
2023-03-25T21:32:43.529Z,99062.99
2023-03-25T21:35:11.760Z,99064.14
2023-03-25T21:37:40.286Z,99063.61
2023-03-25T21:40:13.788Z,99062.73
2023-03-25T21:42:42.844Z,99064.92
2023-03-25T21:45:15.429Z,99060.92
2023-03-25T21:47:47.599Z,99061.94
2023-03-25T21:50:16.652Z,99058.73
2023-03-25T21:52:47.200Z,99057.40
2023-03-25T21:55:16.756Z,99054.89
2023-03-25T21:57:45.303Z,99058.84
2023-03-25T22:00:16.971Z,99059.59
2023-03-25T22:02:46.591Z,99058.29
2023-03-25T22:05:16.259Z,99055.04
2023-03-25T22:07:44.918Z,99056.81
2023-03-25T22:10:13.022Z,99060.83
2023-03-25T22:12:41.083Z,99065.38
2023-03-25T22:15:10.590Z,99061.52
2023-03-25T22:17:38.798Z,99063.27
2023-03-25T22:20:08.853Z,99060.44
2023-03-25T22:22:36.852Z,99056.73
2023-03-25T22:25:08.139Z,99056.91
2023-03-25T22:27:37.290Z,99053.35
2023-03-25T22:30:08.415Z,99056.82
2023-03-25T22:32:36.810Z,99058.02
2023-03-25T22:35:05.700Z,99060.83
2023-03-25T22:37:37.040Z,99056.47
2023-03-25T22:40:08.720Z,99059.83
2023-03-25T22:42:37.077Z,99053.45
2023-03-25T22:45:06.213Z,99051.48
2023-03-25T22:47:34.376Z,99051.45
2023-03-25T22:50:02.592Z,99053.26
2023-03-25T22:52:30.796Z,99056.13
2023-03-25T22:54:58.925Z,99050.27
2023-03-25T22:57:27.379Z,99055.52
2023-03-25T22:59:55.528Z,99051.92
2023-03-25T23:02:23.731Z,99059.20
2023-03-25T23:04:52.455Z,99059.65
2023-03-25T23:07:20.468Z,99059.89
2023-03-25T23:09:48.534Z,99062.22
2023-03-25T23:12:25.000Z,99061.52
2023-03-25T23:14:56.123Z,99062.64
2023-03-25T23:17:27.060Z,99058.58
2023-03-25T23:19:55.468Z,99054.81
2023-03-25T23:22:25.013Z,99058.18
2023-03-25T23:24:53.393Z,99058.33
2023-03-25T23:27:22.737Z,99056.58
2023-03-25T23:29:51.434Z,99057.80
2023-03-25T23:32:19.417Z,99052.27
2023-03-25T23:34:47.486Z,99047.17
2023-03-25T23:37:15.543Z,99050.20
2023-03-25T23:39:46.506Z,99052.27
2023-03-25T23:42:14.494Z,99057.52
2023-03-25T23:44:43.970Z,99053.16
2023-03-25T23:47:12.485Z,99053.26
2023-03-25T23:49:40.523Z,99055.90
2023-03-25T23:52:11.700Z,99056.75
2023-03-25T23:54:40.786Z,99056.90
2023-03-25T23:57:08.965Z,99057.92
2023-03-25T23:59:37.396Z,99057.41
