createdAt,value
2018-08-30T00:04:01.135Z,38.47
2018-08-30T00:08:04.840Z,40.87
2018-08-30T00:12:08.536Z,42.53
2018-08-30T00:16:12.235Z,43.57
2018-08-30T00:20:15.882Z,42.60
2018-08-30T00:24:19.516Z,43.13
2018-08-30T00:28:23.213Z,40.63
2018-08-30T00:32:26.928Z,47.63
2018-08-30T00:36:30.635Z,44.23
2018-08-30T00:40:34.267Z,48.60
2018-08-30T00:44:37.960Z,43.67
2018-08-30T00:48:41.623Z,47.30
2018-08-30T00:52:45.275Z,45.17
2018-08-30T00:56:48.948Z,47.50
2018-08-30T01:00:52.587Z,49.90
2018-08-30T01:04:56.256Z,49.20
2018-08-30T01:08:59.952Z,50.17
2018-08-30T01:13:03.748Z,51.00
2018-08-30T01:17:07.420Z,49.37
2018-08-30T01:21:11.049Z,48.77
2018-08-30T01:25:14.708Z,53.17
2018-08-30T01:29:18.527Z,49.33
2018-08-30T01:33:22.235Z,48.53
2018-08-30T01:37:26.002Z,42.10
2018-08-30T01:41:29.703Z,46.30
2018-08-30T01:45:33.400Z,40.77
2018-08-30T01:49:37.088Z,40.43
2018-08-30T01:53:40.814Z,41.47
2018-08-30T01:57:44.534Z,42.80
2018-08-30T02:01:48.178Z,44.07
2018-08-30T02:05:51.823Z,42.83
2018-08-30T02:09:55.459Z,42.50
2018-08-30T02:13:59.088Z,42.03
2018-08-30T02:18:02.752Z,39.37
2018-08-30T02:22:06.418Z,44.30
2018-08-30T02:26:10.101Z,41.80
2018-08-30T02:30:13.752Z,43.47
2018-08-30T02:34:17.436Z,40.17
2018-08-30T02:38:21.173Z,39.90
2018-08-30T02:42:24.796Z,39.17
2018-08-30T02:46:28.492Z,38.43
2018-08-30T02:50:32.269Z,39.03
2018-08-30T02:54:35.928Z,39.30
2018-08-30T02:58:39.589Z,36.87
2018-08-30T03:02:43.196Z,36.60
2018-08-30T03:06:46.851Z,36.53
2018-08-30T03:10:50.512Z,34.77
2018-08-30T03:15:05.437Z,35.43
2018-08-30T03:19:09.093Z,30.87
2018-08-30T03:23:12.747Z,30.70
2018-08-30T03:27:16.390Z,28.13
2018-08-30T03:31:20.048Z,30.10
2018-08-30T03:35:23.692Z,30.60
2018-08-30T03:39:27.335Z,26.63
2018-08-30T03:43:30.987Z,27.47
2018-08-30T03:47:34.600Z,25.73
2018-08-30T03:51:38.247Z,21.37
2018-08-30T03:55:41.956Z,24.33
2018-08-30T03:59:45.618Z,21.67
2018-08-30T04:03:49.278Z,23.53
2018-08-30T04:07:52.914Z,22.47
2018-08-30T04:11:56.568Z,21.20
2018-08-30T04:16:00.223Z,21.83
2018-08-30T04:20:03.934Z,20.27
2018-08-30T04:24:08.732Z,22.57
2018-08-30T04:28:12.400Z,20.90
2018-08-30T04:32:16.062Z,24.67
2018-08-30T04:36:19.731Z,20.97
2018-08-30T04:40:23.407Z,24.27
2018-08-30T04:44:27.040Z,21.17
2018-08-30T04:48:30.647Z,23.47
2018-08-30T04:52:34.307Z,23.37
2018-08-30T04:56:37.985Z,19.30
2018-08-30T05:00:41.641Z,21.73
2018-08-30T05:04:45.305Z,22.27
2018-08-30T05:08:48.930Z,23.80
2018-08-30T05:12:52.744Z,22.20
2018-08-30T05:16:56.388Z,26.93
2018-08-30T05:21:00.049Z,21.67
2018-08-30T05:25:03.753Z,21.70
2018-08-30T05:29:07.407Z,23.03
2018-08-30T05:33:11.056Z,20.43
2018-08-30T05:37:14.723Z,20.80
2018-08-30T05:41:18.378Z,20.20
2018-08-30T05:45:22.071Z,22.30
2018-08-30T05:49:25.709Z,19.80
2018-08-30T05:53:29.364Z,22.70
2018-08-30T05:57:33.031Z,21.53
2018-08-30T06:01:36.781Z,22.00
2018-08-30T06:05:40.443Z,20.93
2018-08-30T06:09:44.132Z,21.97
2018-08-30T06:13:47.789Z,21.97
2018-08-30T06:17:51.471Z,27.63
2018-08-30T06:21:55.164Z,24.03
2018-08-30T06:25:58.908Z,25.13
2018-08-30T06:30:02.784Z,24.00
2018-08-30T06:34:06.501Z,27.07
2018-08-30T06:38:10.154Z,23.03
2018-08-30T06:42:13.824Z,27.53
2018-08-30T06:46:17.479Z,29.30
2018-08-30T06:50:21.192Z,27.23
2018-08-30T06:54:24.845Z,26.37
2018-08-30T06:58:28.971Z,24.93
2018-08-30T07:02:32.597Z,23.77
2018-08-30T07:06:36.251Z,25.37
2018-08-30T07:10:41.345Z,26.57
2018-08-30T07:14:45.068Z,22.37
2018-08-30T07:18:48.738Z,27.73
2018-08-30T07:22:52.396Z,24.70
2018-08-30T07:26:56.080Z,23.60
2018-08-30T07:30:59.704Z,25.57
2018-08-30T07:35:03.575Z,20.33
2018-08-30T07:39:09.341Z,19.30
2018-08-30T07:43:13.032Z,19.53
2018-08-30T07:47:16.737Z,24.03
2018-08-30T07:51:20.343Z,20.87
2018-08-30T07:55:24.000Z,21.30
2018-08-30T07:59:27.705Z,20.17
2018-08-30T08:03:31.355Z,18.13
2018-08-30T08:07:35.084Z,19.27
2018-08-30T08:11:38.839Z,16.93
2018-08-30T08:15:42.620Z,24.87
2018-08-30T08:19:46.275Z,17.00
2018-08-30T08:23:49.949Z,20.33
2018-08-30T08:27:53.680Z,16.43
2018-08-30T08:31:57.309Z,16.23
2018-08-30T08:36:01.018Z,20.17
2018-08-30T08:40:04.759Z,17.50
2018-08-30T08:44:08.487Z,17.23
2018-08-30T08:48:12.100Z,13.47
2018-08-30T08:52:15.751Z,17.30
2018-08-30T08:56:19.403Z,13.47
2018-08-30T09:00:23.063Z,13.87
2018-08-30T09:04:26.724Z,15.53
2018-08-30T09:08:30.384Z,17.07
2018-08-30T09:12:34.043Z,18.77
2018-08-30T09:16:37.735Z,15.50
2018-08-30T09:20:41.401Z,11.50
2018-08-30T09:24:45.060Z,16.10
2018-08-30T09:28:48.761Z,18.17
2018-08-30T09:32:52.423Z,15.53
2018-08-30T09:36:56.096Z,17.20
2018-08-30T09:40:59.792Z,16.47
2018-08-30T09:45:03.523Z,11.23
2018-08-30T09:49:07.232Z,13.60
2018-08-30T09:53:11.571Z,12.50
2018-08-30T09:57:16.025Z,17.97
2018-08-30T10:01:25.009Z,11.90
2018-08-30T10:05:28.681Z,16.07
2018-08-30T10:09:33.558Z,11.53
2018-08-30T10:13:39.204Z,12.47
2018-08-30T10:17:45.191Z,11.20
2018-08-30T10:21:53.220Z,20.50
2018-08-30T10:25:59.256Z,14.47
2018-08-30T10:30:04.588Z,12.73
2018-08-30T10:34:09.661Z,11.90
2018-08-30T10:38:13.345Z,15.90
2018-08-30T10:42:17.028Z,10.80
2018-08-30T10:46:21.298Z,10.53
2018-08-30T10:50:24.932Z,10.70
2018-08-30T10:54:28.581Z,11.97
2018-08-30T10:58:32.306Z,11.03
2018-08-30T11:02:36.053Z,14.47
2018-08-30T11:06:39.875Z,10.40
2018-08-30T11:10:43.528Z,10.43
2018-08-30T11:14:47.273Z,14.37
2018-08-30T11:18:50.952Z,10.93
2018-08-30T11:22:54.611Z,10.43
2018-08-30T11:26:58.334Z,14.10
2018-08-30T11:31:01.975Z,10.77
2018-08-30T11:35:05.902Z,12.80
2018-08-30T11:39:09.750Z,11.53
2018-08-30T11:43:13.459Z,13.40
2018-08-30T11:47:17.148Z,12.90
2018-08-30T11:51:20.828Z,7.27
2018-08-30T11:55:24.480Z,7.53
2018-08-30T11:59:28.131Z,10.57
2018-08-30T12:03:32.667Z,14.97
2018-08-30T12:07:36.707Z,10.57
2018-08-30T12:11:40.931Z,9.90
2018-08-30T12:15:44.526Z,9.30
2018-08-30T12:19:48.235Z,12.03
2018-08-30T12:23:51.895Z,14.77
2018-08-30T12:27:55.590Z,12.40
2018-08-30T12:31:59.313Z,9.77
2018-08-30T12:36:03.212Z,8.83
2018-08-30T12:40:06.966Z,9.80
2018-08-30T12:44:10.713Z,7.93
2018-08-30T12:48:14.373Z,9.27
2018-08-30T12:52:18.122Z,9.63
2018-08-30T12:56:21.735Z,9.53
2018-08-30T13:00:25.482Z,7.70
2018-08-30T13:04:29.355Z,7.27
2018-08-30T13:08:33.276Z,6.03
2018-08-30T13:12:36.885Z,8.90
2018-08-30T13:16:40.781Z,8.17
2018-08-30T13:20:44.687Z,8.07
2018-08-30T13:24:48.496Z,8.67
2018-08-30T13:28:52.064Z,8.33
2018-08-30T13:32:56.060Z,8.73
2018-08-30T13:36:59.927Z,7.63
2018-08-30T13:41:03.589Z,9.27
2018-08-30T13:45:07.394Z,8.93
2018-08-30T13:49:11.888Z,7.97
2018-08-30T13:53:15.740Z,9.30
2018-08-30T13:57:19.835Z,15.80
2018-08-30T14:01:23.277Z,8.00
2018-08-30T14:05:26.759Z,9.10
2018-08-30T14:09:30.382Z,8.10
2018-08-30T14:13:34.421Z,5.87
2018-08-30T14:17:37.736Z,7.23
2018-08-30T14:21:41.375Z,9.93
2018-08-30T14:25:45.174Z,8.83
2018-08-30T14:29:48.740Z,10.63
2018-08-30T14:33:52.380Z,8.13
2018-08-30T14:37:56.034Z,7.57
2018-08-30T14:41:59.689Z,10.90
2018-08-30T14:46:03.419Z,5.47
2018-08-30T14:50:07.412Z,7.53
2018-08-30T14:54:11.223Z,7.73
2018-08-30T14:58:15.808Z,9.63
2018-08-30T15:02:19.491Z,9.60
2018-08-30T15:06:23.160Z,6.17
2018-08-30T15:10:26.788Z,4.83
2018-08-30T15:14:30.475Z,11.57
2018-08-30T15:18:34.237Z,11.17
2018-08-30T15:22:37.874Z,12.43
2018-08-30T15:26:41.635Z,8.67
2018-08-30T15:30:45.309Z,7.87
2018-08-30T15:34:48.930Z,7.43
2018-08-30T15:38:52.608Z,10.03
2018-08-30T15:42:56.312Z,6.37
2018-08-30T15:47:00.191Z,7.43
2018-08-30T15:51:03.931Z,12.10
2018-08-30T15:55:07.634Z,11.27
2018-08-30T15:59:11.523Z,12.20
2018-08-30T16:03:15.028Z,12.73
2018-08-30T16:07:18.668Z,7.17
2018-08-30T16:11:22.370Z,7.53
2018-08-30T16:15:26.017Z,11.90
2018-08-30T16:19:29.678Z,11.10
2018-08-30T16:23:34.839Z,5.93
2018-08-30T16:27:38.504Z,6.60
2018-08-30T16:31:42.161Z,6.37
2018-08-30T16:35:45.865Z,7.53
2018-08-30T16:39:49.597Z,11.37
2018-08-30T16:43:53.215Z,10.37
2018-08-30T16:47:56.840Z,15.73
2018-08-30T16:52:00.514Z,9.90
2018-08-30T16:56:04.263Z,4.53
2018-08-30T17:00:08.013Z,7.10
2018-08-30T17:04:11.647Z,9.20
2018-08-30T17:08:15.329Z,5.70
2018-08-30T17:12:19.032Z,10.57
2018-08-30T17:16:22.713Z,8.00
2018-08-30T17:20:37.979Z,7.20
2018-08-30T17:24:41.637Z,10.23
2018-08-30T17:28:45.390Z,5.20
2018-08-30T17:32:49.039Z,8.00
2018-08-30T17:36:52.818Z,6.97
2018-08-30T17:40:56.457Z,6.07
2018-08-30T17:45:00.125Z,7.83
2018-08-30T17:49:03.813Z,5.07
2018-08-30T17:53:07.499Z,11.53
2018-08-30T17:57:11.176Z,8.97
2018-08-30T18:01:14.966Z,3.23
2018-08-30T18:05:18.572Z,6.30
2018-08-30T18:09:22.283Z,5.77
2018-08-30T18:13:25.944Z,15.57
2018-08-30T18:17:29.626Z,7.67
2018-08-30T18:21:33.268Z,9.40
2018-08-30T18:25:37.059Z,12.00
2018-08-30T18:29:40.771Z,7.80
2018-08-30T18:33:44.469Z,6.00
2018-08-30T18:37:48.112Z,4.23
2018-08-30T18:41:51.762Z,8.47
2018-08-30T18:45:55.453Z,14.10
2018-08-30T18:49:59.197Z,6.03
2018-08-30T18:54:02.884Z,8.93
2018-08-30T18:58:06.696Z,3.97
2018-08-30T19:02:10.339Z,6.93
2018-08-30T19:06:14.084Z,4.63
2018-08-30T19:10:17.745Z,4.60
2018-08-30T19:14:21.411Z,10.00
2018-08-30T19:18:30.423Z,5.10
2018-08-30T19:22:34.123Z,4.03
2018-08-30T19:26:37.788Z,10.57
2018-08-30T19:30:41.436Z,11.43
2018-08-30T19:34:45.079Z,4.80
2018-08-30T19:38:48.740Z,7.17
2018-08-30T19:42:52.371Z,5.87
2018-08-30T19:46:56.022Z,5.53
2018-08-30T19:50:59.631Z,4.30
2018-08-30T19:55:03.309Z,3.73
2018-08-30T19:59:06.941Z,6.73
2018-08-30T20:03:10.582Z,4.47
2018-08-30T20:07:14.214Z,6.77
2018-08-30T20:11:17.849Z,2.30
2018-08-30T20:15:21.529Z,12.57
2018-08-30T20:19:25.269Z,5.53
2018-08-30T20:23:28.932Z,5.60
2018-08-30T20:27:32.607Z,6.73
2018-08-30T20:31:36.310Z,3.67
2018-08-30T20:35:40.015Z,6.63
2018-08-30T20:39:43.683Z,4.27
2018-08-30T20:43:47.332Z,9.50
2018-08-30T20:47:50.963Z,6.10
2018-08-30T20:51:54.634Z,6.43
2018-08-30T20:55:58.263Z,4.23
2018-08-30T21:00:01.995Z,4.40
2018-08-30T21:04:05.791Z,4.27
2018-08-30T21:08:09.428Z,6.63
2018-08-30T21:12:13.080Z,7.60
2018-08-30T21:16:16.736Z,5.83
2018-08-30T21:20:20.435Z,5.77
2018-08-30T21:24:24.125Z,4.80
2018-08-30T21:28:27.763Z,4.60
2018-08-30T21:32:31.432Z,7.57
2018-08-30T21:36:35.079Z,6.80
2018-08-30T21:40:38.766Z,7.83
2018-08-30T21:44:42.436Z,10.10
2018-08-30T21:48:46.074Z,5.33
2018-08-30T21:52:49.736Z,4.20
2018-08-30T21:56:53.381Z,3.37
2018-08-30T22:00:57.060Z,7.70
2018-08-30T22:05:00.728Z,7.33
2018-08-30T22:09:06.125Z,4.37
2018-08-30T22:13:09.833Z,8.37
2018-08-30T22:17:13.500Z,6.47
2018-08-30T22:21:17.188Z,4.00
2018-08-30T22:25:20.897Z,9.80
2018-08-30T22:29:24.597Z,5.63
2018-08-30T22:33:28.326Z,6.77
2018-08-30T22:37:32.050Z,8.90
2018-08-30T22:41:35.784Z,4.43
2018-08-30T22:45:39.421Z,11.13
2018-08-30T22:49:43.115Z,12.37
2018-08-30T22:53:46.891Z,3.00
2018-08-30T22:57:50.574Z,3.57
2018-08-30T23:01:54.296Z,7.93
2018-08-30T23:05:57.937Z,8.57
2018-08-30T23:10:01.691Z,6.83
2018-08-30T23:14:05.440Z,5.33
2018-08-30T23:18:09.144Z,5.27
2018-08-30T23:22:12.827Z,8.83
2018-08-30T23:26:16.520Z,4.93
2018-08-30T23:30:20.205Z,5.10
2018-08-30T23:34:23.858Z,5.63
2018-08-30T23:38:27.573Z,5.67
2018-08-30T23:42:31.174Z,8.13
2018-08-30T23:46:34.895Z,6.77
2018-08-30T23:50:38.529Z,9.00
2018-08-30T23:54:42.171Z,6.20
2018-08-30T23:58:57.148Z,8.37
