createdAt,value
2019-03-24T00:00:16.748Z,20.60
2019-03-24T00:02:47.910Z,20.60
2019-03-24T00:05:17.481Z,20.60
2019-03-24T00:07:47.112Z,20.60
2019-03-24T00:10:16.617Z,20.60
2019-03-24T00:12:46.224Z,20.50
2019-03-24T00:15:25.693Z,20.60
2019-03-24T00:17:47.293Z,20.60
2019-03-24T00:20:17.053Z,20.60
2019-03-24T00:22:46.587Z,20.60
2019-03-24T00:25:16.162Z,20.60
2019-03-24T00:27:45.720Z,20.50
2019-03-24T00:30:15.278Z,20.60
2019-03-24T00:32:44.903Z,20.50
2019-03-24T00:35:14.851Z,20.60
2019-03-24T00:37:44.716Z,20.60
2019-03-24T00:40:14.297Z,20.60
2019-03-24T00:42:44.043Z,20.60
2019-03-24T00:45:13.639Z,20.60
2019-03-24T00:47:43.207Z,20.50
2019-03-24T00:50:12.765Z,20.50
2019-03-24T00:52:42.322Z,20.50
2019-03-24T00:55:11.867Z,20.60
2019-03-24T00:57:41.489Z,20.50
2019-03-24T01:00:11.026Z,20.50
2019-03-24T01:02:40.585Z,20.50
2019-03-24T01:05:11.171Z,20.50
2019-03-24T01:07:41.255Z,20.50
2019-03-24T01:10:10.929Z,20.50
2019-03-24T01:12:40.501Z,20.50
2019-03-24T01:15:10.074Z,20.50
2019-03-24T01:17:39.649Z,20.50
2019-03-24T01:20:09.221Z,20.50
2019-03-24T01:22:38.789Z,20.50
2019-03-24T01:25:08.345Z,20.50
2019-03-24T01:27:37.926Z,20.50
2019-03-24T01:30:08.693Z,20.50
2019-03-24T01:32:38.256Z,20.50
2019-03-24T01:35:07.862Z,20.50
2019-03-24T01:37:37.419Z,20.50
2019-03-24T01:40:06.993Z,20.50
2019-03-24T01:42:37.551Z,20.50
2019-03-24T01:45:09.199Z,20.50
2019-03-24T01:47:38.894Z,20.50
2019-03-24T01:50:08.434Z,20.50
2019-03-24T01:52:37.911Z,20.50
2019-03-24T01:55:07.503Z,20.50
2019-03-24T01:57:37.100Z,20.50
2019-03-24T02:00:07.566Z,20.50
2019-03-24T02:02:37.145Z,20.50
2019-03-24T02:05:07.227Z,20.50
2019-03-24T02:07:36.917Z,20.50
2019-03-24T02:10:08.046Z,20.50
2019-03-24T02:12:37.671Z,20.50
2019-03-24T02:15:08.724Z,20.50
2019-03-24T02:17:39.326Z,20.50
2019-03-24T02:20:09.472Z,20.50
2019-03-24T02:22:39.034Z,20.40
2019-03-24T02:25:08.609Z,20.40
2019-03-24T02:27:39.308Z,20.50
2019-03-24T02:30:08.953Z,20.50
2019-03-24T02:32:38.515Z,20.50
2019-03-24T02:35:08.086Z,20.50
2019-03-24T02:37:37.655Z,20.40
2019-03-24T02:40:08.073Z,20.50
2019-03-24T02:42:37.656Z,20.50
2019-03-24T02:45:07.217Z,20.40
2019-03-24T02:47:37.777Z,20.50
2019-03-24T02:50:07.440Z,20.40
2019-03-24T02:52:36.983Z,20.40
2019-03-24T02:55:07.760Z,20.40
2019-03-24T02:57:37.307Z,20.40
2019-03-24T03:00:08.274Z,20.40
2019-03-24T03:02:37.819Z,20.40
2019-03-24T03:05:07.906Z,20.40
2019-03-24T03:07:37.478Z,20.40
2019-03-24T03:10:07.472Z,20.40
2019-03-24T03:12:37.053Z,20.40
2019-03-24T03:15:09.688Z,20.40
2019-03-24T03:17:39.277Z,20.40
2019-03-24T03:20:09.165Z,20.40
2019-03-24T03:22:38.724Z,20.40
2019-03-24T03:25:08.783Z,20.40
2019-03-24T03:27:38.335Z,20.40
2019-03-24T03:30:07.919Z,20.40
2019-03-24T03:32:37.491Z,20.40
2019-03-24T03:35:08.002Z,20.40
2019-03-24T03:37:37.615Z,20.40
2019-03-24T03:40:07.293Z,20.40
2019-03-24T03:42:39.280Z,20.40
2019-03-24T03:45:11.315Z,20.40
2019-03-24T03:47:40.935Z,20.40
2019-03-24T03:50:10.885Z,20.40
2019-03-24T03:52:40.461Z,20.40
2019-03-24T03:55:10.000Z,20.40
2019-03-24T03:57:39.551Z,20.40
2019-03-24T04:00:09.852Z,20.40
2019-03-24T04:02:39.414Z,20.40
2019-03-24T04:05:09.000Z,20.40
2019-03-24T04:07:38.544Z,20.40
2019-03-24T04:10:08.115Z,20.40
2019-03-24T04:12:37.704Z,20.40
2019-03-24T04:15:07.672Z,20.40
2019-03-24T04:17:37.252Z,20.40
2019-03-24T04:20:06.833Z,20.40
2019-03-24T04:22:36.381Z,20.40
2019-03-24T04:25:08.851Z,20.40
2019-03-24T04:27:38.434Z,20.40
2019-03-24T04:30:08.851Z,20.40
2019-03-24T04:32:38.353Z,20.40
2019-03-24T04:35:08.409Z,20.40
2019-03-24T04:37:38.037Z,20.40
2019-03-24T04:40:07.598Z,20.40
2019-03-24T04:42:37.156Z,20.40
2019-03-24T04:45:06.821Z,20.40
2019-03-24T04:47:36.379Z,20.40
2019-03-24T04:50:07.471Z,20.40
2019-03-24T04:52:37.037Z,20.40
2019-03-24T04:55:07.119Z,20.40
2019-03-24T04:57:36.700Z,20.40
2019-03-24T05:00:09.638Z,20.30
2019-03-24T05:02:39.265Z,20.30
2019-03-24T05:05:08.837Z,20.30
2019-03-24T05:07:38.637Z,20.30
2019-03-24T05:10:13.908Z,20.30
2019-03-24T05:12:43.518Z,20.30
2019-03-24T05:15:13.059Z,20.30
2019-03-24T05:17:42.615Z,20.30
2019-03-24T05:20:12.171Z,20.30
2019-03-24T05:22:41.732Z,20.30
2019-03-24T05:25:11.619Z,20.30
2019-03-24T05:27:41.183Z,20.30
2019-03-24T05:30:10.759Z,20.30
2019-03-24T05:32:40.362Z,20.30
2019-03-24T05:35:09.915Z,20.30
2019-03-24T05:37:39.498Z,20.30
2019-03-24T05:40:09.044Z,20.30
2019-03-24T05:42:38.613Z,20.30
2019-03-24T05:45:08.185Z,20.30
2019-03-24T05:47:37.744Z,20.30
2019-03-24T05:50:10.338Z,20.30
2019-03-24T05:52:40.272Z,20.30
2019-03-24T05:55:09.829Z,20.30
2019-03-24T05:57:39.394Z,20.30
2019-03-24T06:00:10.495Z,20.30
2019-03-24T06:02:40.111Z,20.30
2019-03-24T06:05:09.664Z,20.30
2019-03-24T06:07:39.239Z,20.30
2019-03-24T06:10:08.814Z,20.30
2019-03-24T06:12:38.667Z,20.30
2019-03-24T06:15:08.365Z,20.30
2019-03-24T06:17:47.457Z,20.30
2019-03-24T06:20:11.073Z,20.30
2019-03-24T06:22:40.644Z,20.30
2019-03-24T06:25:10.507Z,20.30
2019-03-24T06:27:40.063Z,20.30
2019-03-24T06:30:09.922Z,20.30
2019-03-24T06:32:39.480Z,20.30
2019-03-24T06:35:09.119Z,20.20
2019-03-24T06:37:38.727Z,20.30
2019-03-24T06:40:08.320Z,20.30
2019-03-24T06:42:37.898Z,20.30
2019-03-24T06:45:07.775Z,20.30
2019-03-24T06:47:37.327Z,20.30
2019-03-24T06:50:07.580Z,20.30
2019-03-24T06:52:37.140Z,20.30
2019-03-24T06:55:07.004Z,20.30
2019-03-24T06:57:36.553Z,20.30
2019-03-24T07:00:08.402Z,20.30
2019-03-24T07:02:38.094Z,20.30
2019-03-24T07:05:07.592Z,20.30
2019-03-24T07:07:37.165Z,20.30
2019-03-24T07:10:08.748Z,20.30
2019-03-24T07:12:38.321Z,20.30
2019-03-24T07:15:09.001Z,20.30
2019-03-24T07:17:39.663Z,20.30
2019-03-24T07:20:09.731Z,20.30
2019-03-24T07:22:39.306Z,20.30
2019-03-24T07:25:08.875Z,20.30
2019-03-24T07:27:38.432Z,20.30
2019-03-24T07:30:10.206Z,20.40
2019-03-24T07:32:39.934Z,20.30
2019-03-24T07:35:09.487Z,20.40
2019-03-24T07:37:39.226Z,20.40
2019-03-24T07:40:09.158Z,20.30
2019-03-24T07:42:38.723Z,20.40
2019-03-24T07:45:08.319Z,20.40
2019-03-24T07:47:38.175Z,20.40
2019-03-24T07:50:08.562Z,20.40
2019-03-24T07:52:38.411Z,20.40
2019-03-24T07:55:07.988Z,20.40
2019-03-24T07:57:37.539Z,20.40
2019-03-24T08:00:08.595Z,20.40
2019-03-24T08:02:38.167Z,20.40
2019-03-24T08:05:07.710Z,20.50
2019-03-24T08:07:37.296Z,20.50
2019-03-24T08:10:07.062Z,20.50
2019-03-24T08:12:37.771Z,20.50
2019-03-24T08:15:07.406Z,20.50
2019-03-24T08:17:36.942Z,20.50
2019-03-24T08:20:06.829Z,20.50
2019-03-24T08:22:36.377Z,20.50
2019-03-24T08:25:06.739Z,20.50
2019-03-24T08:27:36.301Z,20.60
2019-03-24T08:30:06.557Z,20.60
2019-03-24T08:32:36.179Z,20.60
2019-03-24T08:35:06.253Z,20.70
2019-03-24T08:37:35.806Z,20.70
2019-03-24T08:40:07.067Z,20.70
2019-03-24T08:42:37.618Z,20.70
2019-03-24T08:45:09.068Z,20.70
2019-03-24T08:47:38.636Z,20.70
2019-03-24T08:50:08.191Z,20.80
2019-03-24T08:52:38.114Z,20.80
2019-03-24T08:55:07.667Z,20.80
2019-03-24T08:57:37.254Z,20.90
2019-03-24T09:00:07.119Z,20.90
2019-03-24T09:02:37.785Z,20.90
2019-03-24T09:05:07.340Z,20.90
2019-03-24T09:07:37.988Z,20.90
2019-03-24T09:10:07.880Z,20.90
2019-03-24T09:12:37.743Z,21.00
2019-03-24T09:15:07.304Z,21.00
2019-03-24T09:17:37.979Z,21.00
2019-03-24T09:20:07.599Z,21.00
2019-03-24T09:22:37.205Z,21.00
2019-03-24T09:25:07.380Z,21.00
2019-03-24T09:27:36.941Z,21.00
2019-03-24T09:30:08.755Z,21.00
2019-03-24T09:32:38.717Z,21.10
2019-03-24T09:35:08.373Z,21.10
2019-03-24T09:37:37.836Z,21.10
2019-03-24T09:40:09.402Z,21.10
2019-03-24T09:42:38.890Z,21.20
2019-03-24T09:45:08.447Z,21.10
2019-03-24T09:47:38.388Z,21.20
2019-03-24T09:50:07.941Z,21.20
2019-03-24T09:52:38.503Z,21.20
2019-03-24T09:55:08.073Z,21.30
2019-03-24T09:57:38.019Z,21.30
2019-03-24T10:00:07.597Z,21.30
2019-03-24T10:02:52.499Z,21.30
2019-03-24T10:05:22.048Z,21.30
2019-03-24T10:07:51.657Z,21.20
2019-03-24T10:10:21.206Z,21.30
2019-03-24T10:12:52.012Z,21.30
2019-03-24T10:15:22.695Z,21.40
2019-03-24T10:17:52.261Z,21.40
2019-03-24T10:20:21.818Z,21.50
2019-03-24T10:22:51.380Z,21.50
2019-03-24T10:25:20.903Z,21.50
2019-03-24T10:27:51.295Z,21.60
2019-03-24T10:30:20.846Z,21.70
2019-03-24T10:32:50.425Z,21.70
2019-03-24T10:35:19.990Z,21.70
2019-03-24T10:37:49.877Z,21.80
2019-03-24T10:40:28.208Z,21.80
2019-03-24T10:42:50.619Z,21.90
2019-03-24T10:45:23.129Z,21.90
2019-03-24T10:47:55.194Z,22.00
2019-03-24T10:50:25.033Z,22.00
2019-03-24T10:52:54.578Z,22.00
2019-03-24T10:55:24.149Z,22.00
2019-03-24T10:57:53.722Z,22.10
2019-03-24T11:00:37.474Z,22.10
2019-03-24T11:03:07.053Z,22.10
2019-03-24T11:05:37.598Z,22.10
2019-03-24T11:08:07.251Z,22.10
2019-03-24T11:10:36.803Z,22.20
2019-03-24T11:13:06.341Z,22.20
2019-03-24T11:15:36.099Z,22.20
2019-03-24T11:18:05.761Z,22.20
2019-03-24T11:20:35.326Z,22.20
2019-03-24T11:23:04.985Z,22.20
2019-03-24T11:25:34.538Z,22.20
2019-03-24T11:28:04.159Z,22.20
2019-03-24T11:30:33.675Z,22.20
2019-03-24T11:33:04.241Z,22.30
2019-03-24T11:35:33.791Z,22.30
2019-03-24T11:38:03.703Z,22.30
2019-03-24T11:40:33.262Z,22.30
2019-03-24T11:43:02.803Z,22.30
2019-03-24T11:45:32.343Z,22.20
2019-03-24T11:48:01.913Z,22.30
2019-03-24T11:50:31.447Z,22.30
2019-03-24T11:53:01.275Z,22.20
2019-03-24T11:55:30.821Z,22.20
2019-03-24T11:58:05.707Z,22.20
2019-03-24T12:00:36.577Z,22.20
2019-03-24T12:03:06.183Z,22.20
2019-03-24T12:05:35.717Z,22.20
2019-03-24T12:08:05.273Z,22.20
2019-03-24T12:10:34.837Z,22.20
2019-03-24T12:13:04.385Z,22.20
2019-03-24T12:15:33.943Z,22.20
2019-03-24T12:18:03.518Z,22.20
2019-03-24T12:20:33.061Z,22.20
2019-03-24T12:23:02.619Z,22.20
2019-03-24T12:25:32.195Z,22.20
2019-03-24T12:28:01.738Z,22.20
2019-03-24T12:30:31.360Z,22.20
2019-03-24T12:33:01.300Z,22.20
2019-03-24T12:35:30.851Z,22.20
2019-03-24T12:38:00.415Z,22.20
2019-03-24T12:40:30.306Z,22.20
2019-03-24T12:43:00.691Z,22.20
2019-03-24T12:45:30.235Z,22.20
2019-03-24T12:47:59.938Z,22.20
2019-03-24T12:50:31.585Z,22.20
2019-03-24T12:53:00.681Z,22.20
2019-03-24T12:55:30.284Z,22.20
2019-03-24T12:57:59.842Z,22.20
2019-03-24T13:00:34.214Z,22.20
2019-03-24T13:03:03.911Z,22.20
2019-03-24T13:05:33.482Z,22.20
2019-03-24T13:08:13.253Z,22.20
2019-03-24T13:10:43.007Z,22.20
2019-03-24T13:13:12.929Z,22.10
2019-03-24T13:15:42.831Z,22.10
2019-03-24T13:18:12.889Z,22.10
2019-03-24T13:20:42.453Z,22.10
2019-03-24T13:23:12.371Z,22.10
2019-03-24T13:25:42.034Z,22.10
2019-03-24T13:28:11.606Z,22.10
2019-03-24T13:30:41.470Z,22.10
2019-03-24T13:33:12.026Z,22.10
2019-03-24T13:35:41.936Z,22.10
2019-03-24T13:38:12.772Z,22.10
2019-03-24T13:40:42.311Z,22.20
2019-03-24T13:43:12.126Z,22.20
2019-03-24T13:45:41.667Z,22.30
2019-03-24T13:48:11.564Z,22.30
2019-03-24T13:50:41.098Z,22.20
2019-03-24T13:53:11.768Z,22.10
2019-03-24T13:55:41.351Z,22.10
2019-03-24T13:58:12.105Z,22.00
2019-03-24T14:00:42.030Z,22.00
2019-03-24T14:03:11.589Z,22.00
2019-03-24T14:05:42.266Z,21.90
2019-03-24T14:08:11.828Z,21.90
2019-03-24T14:10:42.470Z,21.90
2019-03-24T14:13:11.983Z,21.90
2019-03-24T14:15:41.536Z,21.90
2019-03-24T14:18:11.096Z,21.90
2019-03-24T14:20:43.554Z,21.80
2019-03-24T14:23:11.835Z,21.80
2019-03-24T14:25:41.434Z,21.80
2019-03-24T14:28:10.971Z,21.80
2019-03-24T14:30:42.154Z,21.80
2019-03-24T14:33:13.271Z,21.80
2019-03-24T14:35:43.024Z,21.80
2019-03-24T14:38:12.574Z,21.70
2019-03-24T14:40:42.128Z,21.70
2019-03-24T14:43:11.684Z,21.70
2019-03-24T14:45:41.240Z,21.70
2019-03-24T14:48:10.829Z,21.60
2019-03-24T14:50:40.378Z,21.60
2019-03-24T14:53:09.931Z,21.60
2019-03-24T14:55:40.491Z,21.60
2019-03-24T14:58:10.340Z,21.60
2019-03-24T15:00:41.525Z,21.60
2019-03-24T15:03:11.401Z,21.60
2019-03-24T15:05:41.056Z,21.60
2019-03-24T15:08:11.942Z,21.60
2019-03-24T15:10:41.489Z,21.50
2019-03-24T15:13:11.563Z,21.50
2019-03-24T15:15:41.375Z,21.50
2019-03-24T15:18:11.061Z,21.50
2019-03-24T15:20:40.618Z,21.50
2019-03-24T15:23:10.162Z,21.40
2019-03-24T15:25:40.724Z,21.40
2019-03-24T15:28:10.295Z,21.40
2019-03-24T15:30:39.893Z,21.40
2019-03-24T15:33:09.770Z,21.40
2019-03-24T15:35:39.332Z,21.40
2019-03-24T15:38:09.126Z,21.40
2019-03-24T15:40:38.730Z,21.40
2019-03-24T15:43:08.364Z,21.40
2019-03-24T15:45:37.861Z,21.30
2019-03-24T15:48:07.419Z,21.30
2019-03-24T15:50:37.322Z,21.30
2019-03-24T15:53:06.901Z,21.30
2019-03-24T15:55:36.865Z,21.20
2019-03-24T15:58:06.425Z,21.30
2019-03-24T16:00:43.628Z,21.30
2019-03-24T16:03:13.175Z,21.20
2019-03-24T16:05:42.730Z,21.20
2019-03-24T16:08:12.273Z,21.20
2019-03-24T16:10:41.830Z,21.20
2019-03-24T16:13:11.414Z,21.20
2019-03-24T16:15:42.762Z,21.20
2019-03-24T16:18:12.613Z,21.20
2019-03-24T16:20:42.168Z,21.20
2019-03-24T16:23:12.851Z,21.10
2019-03-24T16:25:42.429Z,21.10
2019-03-24T16:28:11.981Z,21.10
2019-03-24T16:30:41.898Z,21.10
2019-03-24T16:33:11.455Z,21.10
2019-03-24T16:35:41.007Z,21.10
2019-03-24T16:38:11.022Z,21.10
2019-03-24T16:40:41.575Z,21.10
2019-03-24T16:43:11.471Z,21.10
2019-03-24T16:45:41.020Z,21.10
2019-03-24T16:48:10.873Z,21.10
2019-03-24T16:50:40.448Z,21.00
2019-03-24T16:53:10.012Z,21.00
2019-03-24T16:55:39.571Z,21.00
2019-03-24T16:58:09.121Z,21.00
2019-03-24T17:00:40.234Z,21.00
2019-03-24T17:03:09.786Z,21.00
2019-03-24T17:05:39.351Z,21.00
2019-03-24T17:08:08.912Z,21.00
2019-03-24T17:10:38.454Z,21.00
2019-03-24T17:13:08.051Z,21.00
2019-03-24T17:15:37.883Z,20.90
2019-03-24T17:18:07.457Z,20.90
2019-03-24T17:20:37.028Z,20.90
2019-03-24T17:23:06.918Z,20.90
2019-03-24T17:25:36.880Z,20.90
2019-03-24T17:28:06.639Z,20.90
2019-03-24T17:30:36.213Z,20.90
2019-03-24T17:33:06.616Z,20.90
2019-03-24T17:35:36.160Z,20.90
2019-03-24T17:38:05.779Z,20.90
2019-03-24T17:40:38.992Z,20.90
2019-03-24T17:43:07.227Z,20.90
2019-03-24T17:45:36.887Z,20.90
2019-03-24T17:48:06.799Z,20.90
2019-03-24T17:50:36.343Z,20.90
2019-03-24T17:53:06.933Z,20.90
2019-03-24T17:55:38.370Z,20.90
2019-03-24T17:58:08.017Z,20.80
2019-03-24T18:00:44.271Z,20.80
2019-03-24T18:03:13.857Z,20.90
2019-03-24T18:05:43.755Z,20.80
2019-03-24T18:08:14.247Z,20.80
2019-03-24T18:10:43.813Z,20.80
2019-03-24T18:13:13.405Z,20.80
2019-03-24T18:15:42.966Z,20.80
2019-03-24T18:18:12.544Z,20.80
2019-03-24T18:20:42.129Z,20.80
2019-03-24T18:23:11.916Z,20.80
2019-03-24T18:25:41.875Z,20.80
2019-03-24T18:28:12.424Z,20.80
2019-03-24T18:30:41.992Z,20.70
2019-03-24T18:33:11.558Z,20.80
2019-03-24T18:35:41.218Z,20.70
2019-03-24T18:38:10.794Z,20.80
2019-03-24T18:40:40.401Z,20.70
2019-03-24T18:43:09.964Z,20.70
2019-03-24T18:45:39.528Z,20.70
2019-03-24T18:48:09.080Z,20.80
2019-03-24T18:50:38.993Z,20.70
2019-03-24T18:53:08.584Z,20.70
2019-03-24T18:55:38.142Z,20.70
2019-03-24T18:58:07.793Z,20.70
2019-03-24T19:00:37.695Z,20.70
2019-03-24T19:03:07.636Z,20.70
2019-03-24T19:05:37.290Z,20.70
2019-03-24T19:08:06.822Z,20.70
2019-03-24T19:10:36.398Z,20.70
2019-03-24T19:13:05.956Z,20.70
2019-03-24T19:15:37.409Z,20.70
2019-03-24T19:18:06.719Z,20.70
2019-03-24T19:20:36.576Z,20.70
2019-03-24T19:23:06.143Z,20.70
2019-03-24T19:25:35.687Z,20.70
2019-03-24T19:28:05.240Z,20.70
2019-03-24T19:30:36.644Z,20.70
2019-03-24T19:33:06.198Z,20.70
2019-03-24T19:35:36.143Z,20.60
2019-03-24T19:38:06.011Z,20.70
2019-03-24T19:40:35.596Z,20.60
2019-03-24T19:43:05.666Z,20.60
2019-03-24T19:45:35.595Z,20.60
2019-03-24T19:48:05.606Z,20.60
2019-03-24T19:50:35.179Z,20.60
2019-03-24T19:53:04.734Z,20.70
2019-03-24T19:55:34.305Z,20.60
2019-03-24T19:58:03.854Z,20.60
2019-03-24T20:00:33.947Z,20.60
2019-03-24T20:03:03.522Z,20.60
2019-03-24T20:05:33.367Z,20.60
2019-03-24T20:08:03.283Z,20.60
2019-03-24T20:10:32.831Z,20.60
2019-03-24T20:13:02.403Z,20.60
2019-03-24T20:15:31.959Z,20.60
2019-03-24T20:18:01.524Z,20.60
2019-03-24T20:20:31.462Z,20.60
2019-03-24T20:23:01.008Z,20.60
2019-03-24T20:25:30.597Z,20.60
2019-03-24T20:28:00.148Z,20.60
2019-03-24T20:30:29.720Z,20.60
2019-03-24T20:32:59.267Z,20.60
2019-03-24T20:35:28.838Z,20.60
2019-03-24T20:37:58.402Z,20.50
2019-03-24T20:40:28.945Z,20.60
2019-03-24T20:42:58.873Z,20.60
2019-03-24T20:45:28.415Z,20.50
2019-03-24T20:47:57.993Z,20.60
2019-03-24T20:50:27.539Z,20.60
2019-03-24T20:53:04.093Z,20.50
2019-03-24T20:55:28.336Z,20.50
2019-03-24T20:57:57.900Z,20.50
2019-03-24T21:00:32.471Z,20.50
2019-03-24T21:03:02.440Z,20.50
2019-03-24T21:05:32.022Z,20.50
2019-03-24T21:08:01.577Z,20.50
2019-03-24T21:10:31.126Z,20.50
2019-03-24T21:13:00.850Z,20.50
2019-03-24T21:15:30.700Z,20.50
2019-03-24T21:18:00.507Z,20.50
2019-03-24T21:20:30.434Z,20.50
2019-03-24T21:22:59.998Z,20.50
2019-03-24T21:25:29.616Z,20.50
2019-03-24T21:27:59.184Z,20.50
2019-03-24T21:30:36.603Z,20.50
2019-03-24T21:33:06.432Z,20.50
2019-03-24T21:35:35.996Z,20.50
2019-03-24T21:38:05.535Z,20.40
2019-03-24T21:40:35.090Z,20.40
2019-03-24T21:43:06.604Z,20.50
2019-03-24T21:45:36.494Z,20.50
2019-03-24T21:48:06.106Z,20.50
2019-03-24T21:50:35.966Z,20.40
2019-03-24T21:53:05.520Z,20.40
2019-03-24T21:55:35.098Z,20.40
2019-03-24T21:58:04.646Z,20.40
2019-03-24T22:00:35.040Z,20.40
2019-03-24T22:03:04.611Z,20.40
2019-03-24T22:05:35.281Z,20.40
2019-03-24T22:08:04.834Z,20.40
2019-03-24T22:10:35.398Z,20.40
2019-03-24T22:13:05.405Z,20.40
2019-03-24T22:15:34.970Z,20.40
2019-03-24T22:18:04.557Z,20.40
2019-03-24T22:20:34.104Z,20.40
2019-03-24T22:23:03.691Z,20.40
2019-03-24T22:25:33.257Z,20.40
2019-03-24T22:28:02.791Z,20.40
2019-03-24T22:30:32.400Z,20.40
2019-03-24T22:33:01.950Z,20.40
2019-03-24T22:35:31.643Z,20.40
2019-03-24T22:38:01.191Z,20.40
2019-03-24T22:40:30.765Z,20.30
2019-03-24T22:43:02.237Z,20.40
2019-03-24T22:45:31.771Z,20.30
2019-03-24T22:48:01.664Z,20.40
2019-03-24T22:50:31.551Z,20.30
2019-03-24T22:53:01.107Z,20.40
2019-03-24T22:55:30.679Z,20.40
2019-03-24T22:58:00.245Z,20.30
2019-03-24T23:00:46.838Z,20.40
2019-03-24T23:03:16.893Z,20.40
2019-03-24T23:05:46.590Z,20.40
2019-03-24T23:08:16.146Z,20.30
2019-03-24T23:10:46.003Z,20.30
2019-03-24T23:13:15.932Z,20.30
2019-03-24T23:15:45.785Z,20.30
2019-03-24T23:18:15.313Z,20.30
2019-03-24T23:20:44.874Z,20.30
2019-03-24T23:23:14.416Z,20.30
2019-03-24T23:25:44.372Z,20.30
2019-03-24T23:28:15.318Z,20.30
2019-03-24T23:30:44.887Z,20.30
2019-03-24T23:33:14.448Z,20.30
2019-03-24T23:35:43.993Z,20.30
2019-03-24T23:38:13.545Z,20.30
2019-03-24T23:40:43.353Z,20.30
2019-03-24T23:43:13.263Z,20.30
2019-03-24T23:45:42.807Z,20.30
2019-03-24T23:48:12.685Z,20.30
2019-03-24T23:50:42.235Z,20.30
2019-03-24T23:53:12.098Z,20.30
2019-03-24T23:55:41.707Z,20.30
2019-03-24T23:58:11.679Z,20.30
