createdAt,value
2019-01-23T00:00:31.388Z,46.63
2019-01-23T00:03:00.165Z,62.17
2019-01-23T00:05:28.714Z,42.23
2019-01-23T00:07:57.223Z,64.27
2019-01-23T00:10:25.625Z,52.90
2019-01-23T00:12:54.032Z,71.30
2019-01-23T00:15:22.496Z,50.60
2019-01-23T00:17:51.245Z,80.43
2019-01-23T00:20:19.716Z,66.90
2019-01-23T00:22:48.156Z,57.73
2019-01-23T00:25:16.633Z,68.73
2019-01-23T00:27:45.306Z,59.37
2019-01-23T00:30:15.377Z,74.40
2019-01-23T00:32:44.125Z,68.97
2019-01-23T00:35:12.579Z,70.23
2019-01-23T00:37:41.034Z,67.93
2019-01-23T00:40:12.460Z,36.33
2019-01-23T00:42:40.925Z,76.07
2019-01-23T00:45:11.926Z,61.60
2019-01-23T00:47:41.353Z,78.80
2019-01-23T00:50:11.222Z,74.80
2019-01-23T00:52:39.835Z,72.43
2019-01-23T00:55:11.706Z,65.30
2019-01-23T00:57:40.476Z,44.27
2019-01-23T01:00:21.211Z,61.73
2019-01-23T01:02:49.699Z,64.03
2019-01-23T01:05:18.851Z,54.23
2019-01-23T01:07:47.474Z,48.57
2019-01-23T01:10:18.429Z,63.77
2019-01-23T01:12:46.831Z,65.57
2019-01-23T01:15:15.414Z,64.43
2019-01-23T01:17:43.933Z,38.70
2019-01-23T01:20:14.355Z,63.03
2019-01-23T01:22:42.883Z,61.30
2019-01-23T01:25:13.900Z,66.73
2019-01-23T01:27:42.500Z,68.33
2019-01-23T01:30:22.442Z,65.47
2019-01-23T01:32:50.844Z,63.60
2019-01-23T01:35:19.316Z,64.97
2019-01-23T01:37:47.763Z,60.73
2019-01-23T01:40:18.011Z,56.80
2019-01-23T01:42:46.504Z,61.77
2019-01-23T01:45:16.147Z,64.60
2019-01-23T01:47:44.656Z,56.30
2019-01-23T01:50:18.639Z,53.67
2019-01-23T01:52:47.146Z,64.27
2019-01-23T01:55:15.619Z,64.07
2019-01-23T01:57:44.017Z,60.20
2019-01-23T02:00:18.338Z,60.17
2019-01-23T02:02:46.750Z,64.57
2019-01-23T02:05:15.140Z,64.47
2019-01-23T02:07:43.693Z,58.80
2019-01-23T02:10:15.204Z,64.07
2019-01-23T02:12:43.594Z,65.87
2019-01-23T02:15:13.669Z,63.30
2019-01-23T02:17:42.141Z,40.87
2019-01-23T02:20:13.540Z,47.03
2019-01-23T02:22:41.979Z,29.97
2019-01-23T02:25:10.379Z,37.33
2019-01-23T02:27:39.147Z,33.70
2019-01-23T02:30:11.009Z,48.37
2019-01-23T02:32:39.418Z,46.93
2019-01-23T02:35:08.847Z,34.07
2019-01-23T02:37:37.327Z,52.37
2019-01-23T02:40:09.059Z,40.60
2019-01-23T02:42:37.462Z,42.57
2019-01-23T02:45:07.332Z,28.80
2019-01-23T02:47:35.731Z,55.47
2019-01-23T02:50:06.575Z,54.60
2019-01-23T02:52:36.054Z,37.70
2019-01-23T02:55:07.147Z,35.20
2019-01-23T02:57:35.548Z,34.77
2019-01-23T03:00:09.872Z,35.07
2019-01-23T03:02:38.275Z,72.70
2019-01-23T03:05:09.917Z,69.07
2019-01-23T03:07:38.419Z,50.10
2019-01-23T03:10:09.968Z,44.70
2019-01-23T03:12:38.400Z,39.87
2019-01-23T03:15:12.247Z,30.57
2019-01-23T03:17:40.651Z,44.93
2019-01-23T03:20:11.402Z,45.10
2019-01-23T03:22:39.843Z,44.33
2019-01-23T03:25:09.987Z,48.63
2019-01-23T03:27:38.382Z,50.77
2019-01-23T03:30:10.348Z,46.70
2019-01-23T03:32:38.769Z,45.73
2019-01-23T03:35:09.104Z,43.77
2019-01-23T03:37:37.681Z,46.73
2019-01-23T03:40:09.524Z,45.30
2019-01-23T03:42:38.119Z,47.97
2019-01-23T03:45:08.826Z,55.13
2019-01-23T03:47:37.257Z,54.23
2019-01-23T03:50:09.208Z,48.47
2019-01-23T03:52:37.876Z,51.67
2019-01-23T03:55:09.148Z,55.17
2019-01-23T03:57:37.555Z,60.57
2019-01-23T04:00:09.687Z,53.20
2019-01-23T04:02:38.105Z,50.77
2019-01-23T04:05:08.892Z,57.10
2019-01-23T04:07:37.324Z,42.43
2019-01-23T04:10:09.115Z,52.87
2019-01-23T04:12:37.676Z,50.83
2019-01-23T04:15:08.360Z,45.93
2019-01-23T04:17:36.906Z,55.40
2019-01-23T04:20:11.834Z,41.77
2019-01-23T04:22:40.299Z,58.53
2019-01-23T04:25:09.743Z,43.87
2019-01-23T04:27:38.185Z,54.30
2019-01-23T04:30:10.234Z,48.60
2019-01-23T04:32:38.628Z,38.40
2019-01-23T04:35:07.060Z,56.90
2019-01-23T04:37:35.596Z,33.27
2019-01-23T04:40:06.846Z,42.57
2019-01-23T04:42:35.288Z,28.40
2019-01-23T04:45:04.755Z,23.60
2019-01-23T04:47:33.159Z,40.87
2019-01-23T04:50:01.787Z,45.00
2019-01-23T04:52:34.552Z,48.27
2019-01-23T04:55:02.971Z,51.87
2019-01-23T04:57:32.552Z,51.30
2019-01-23T05:00:01.026Z,52.03
2019-01-23T05:02:29.519Z,56.77
2019-01-23T05:04:57.963Z,52.27
2019-01-23T05:07:26.371Z,49.23
2019-01-23T05:09:54.839Z,28.53
2019-01-23T05:12:23.273Z,39.67
2019-01-23T05:14:51.688Z,35.97
2019-01-23T05:17:20.087Z,47.27
2019-01-23T05:19:48.541Z,42.40
2019-01-23T05:22:16.948Z,50.53
2019-01-23T05:24:45.343Z,48.57
2019-01-23T05:27:13.840Z,56.87
2019-01-23T05:29:42.245Z,50.97
2019-01-23T05:32:10.652Z,46.40
2019-01-23T05:34:39.232Z,56.37
2019-01-23T05:37:07.634Z,59.20
2019-01-23T05:39:36.038Z,60.03
2019-01-23T05:42:04.490Z,69.30
2019-01-23T05:44:33.064Z,78.07
2019-01-23T05:47:01.630Z,90.30
2019-01-23T05:49:30.124Z,70.73
2019-01-23T05:51:58.540Z,80.17
2019-01-23T05:54:26.943Z,74.10
2019-01-23T05:56:55.396Z,69.73
2019-01-23T05:59:24.699Z,79.20
2019-01-23T06:01:53.361Z,97.43
2019-01-23T06:04:21.983Z,91.53
2019-01-23T06:06:50.386Z,79.27
2019-01-23T06:09:18.799Z,68.50
2019-01-23T06:11:47.231Z,68.20
2019-01-23T06:14:15.627Z,65.43
2019-01-23T06:16:44.032Z,73.20
2019-01-23T06:19:12.473Z,69.47
2019-01-23T06:21:40.912Z,71.33
2019-01-23T06:24:09.311Z,74.53
2019-01-23T06:26:37.762Z,73.93
2019-01-23T06:29:06.175Z,75.10
2019-01-23T06:31:34.574Z,68.20
2019-01-23T06:34:03.012Z,73.63
2019-01-23T06:36:31.412Z,73.87
2019-01-23T06:38:59.815Z,64.10
2019-01-23T06:41:28.259Z,62.63
2019-01-23T06:43:56.673Z,68.37
2019-01-23T06:46:25.065Z,67.47
2019-01-23T06:48:53.534Z,94.87
2019-01-23T06:51:21.936Z,82.70
2019-01-23T06:53:50.345Z,113.53
2019-01-23T06:56:18.811Z,118.97
2019-01-23T06:58:47.210Z,95.87
2019-01-23T07:01:16.666Z,90.87
2019-01-23T07:03:45.390Z,75.47
2019-01-23T07:06:13.791Z,89.13
2019-01-23T07:08:42.253Z,86.20
2019-01-23T07:11:10.724Z,74.37
2019-01-23T07:13:39.127Z,77.70
2019-01-23T07:16:07.579Z,77.80
2019-01-23T07:18:36.020Z,85.57
2019-01-23T07:21:04.426Z,85.73
2019-01-23T07:23:32.818Z,92.07
2019-01-23T07:26:01.446Z,84.33
2019-01-23T07:28:30.221Z,78.57
2019-01-23T07:30:58.628Z,81.10
2019-01-23T07:33:27.185Z,81.50
2019-01-23T07:35:56.567Z,83.47
2019-01-23T07:38:25.136Z,89.13
2019-01-23T07:40:53.632Z,87.23
2019-01-23T07:43:22.041Z,77.17
2019-01-23T07:45:50.440Z,80.17
2019-01-23T07:48:19.081Z,85.83
2019-01-23T07:50:47.482Z,91.40
2019-01-23T07:53:15.889Z,98.80
2019-01-23T07:55:44.332Z,98.13
2019-01-23T07:58:12.734Z,87.70
2019-01-23T08:00:41.151Z,90.60
2019-01-23T08:03:10.533Z,76.23
2019-01-23T08:05:39.025Z,82.43
2019-01-23T08:08:07.481Z,87.90
2019-01-23T08:10:35.921Z,78.53
2019-01-23T08:13:04.623Z,83.50
2019-01-23T08:15:34.383Z,85.47
2019-01-23T08:18:02.808Z,95.23
2019-01-23T08:20:31.366Z,95.83
2019-01-23T08:22:59.776Z,85.93
2019-01-23T08:25:28.324Z,90.43
2019-01-23T08:27:56.724Z,80.13
2019-01-23T08:30:25.432Z,92.17
2019-01-23T08:32:53.940Z,100.03
2019-01-23T08:35:22.766Z,91.47
2019-01-23T08:37:51.172Z,86.53
2019-01-23T08:40:19.935Z,101.80
2019-01-23T08:42:48.349Z,97.13
2019-01-23T08:45:18.206Z,102.03
2019-01-23T08:47:46.913Z,91.37
2019-01-23T08:50:25.504Z,98.60
2019-01-23T08:52:54.382Z,96.37
2019-01-23T08:55:23.142Z,108.37
2019-01-23T08:57:51.875Z,99.17
2019-01-23T09:00:20.868Z,96.73
2019-01-23T09:02:49.427Z,152.03
2019-01-23T09:05:18.194Z,91.70
2019-01-23T09:07:46.636Z,80.77
2019-01-23T09:10:20.870Z,81.20
2019-01-23T09:12:50.050Z,73.80
2019-01-23T09:15:18.511Z,78.87
2019-01-23T09:17:47.417Z,75.60
2019-01-23T09:20:22.786Z,67.10
2019-01-23T09:22:51.546Z,73.70
2019-01-23T09:25:23.171Z,82.17
2019-01-23T09:27:51.591Z,74.10
2019-01-23T09:30:23.407Z,72.27
2019-01-23T09:33:19.462Z,80.53
2019-01-23T09:35:51.232Z,95.30
2019-01-23T09:38:42.508Z,83.67
2019-01-23T09:41:23.605Z,75.73
2019-01-23T09:43:58.277Z,74.30
2019-01-23T09:46:45.512Z,69.23
2019-01-23T09:49:23.289Z,68.87
2019-01-23T09:52:19.711Z,66.13
2019-01-23T09:54:49.081Z,53.00
2019-01-23T09:57:18.998Z,46.97
2019-01-23T09:59:48.298Z,49.57
2019-01-23T10:02:22.726Z,46.63
2019-01-23T10:04:53.529Z,50.83
2019-01-23T10:07:27.814Z,56.23
2019-01-23T10:09:59.743Z,73.67
2019-01-23T10:12:28.918Z,58.40
2019-01-23T10:14:58.001Z,43.63
2019-01-23T10:17:27.541Z,43.90
2019-01-23T10:19:57.009Z,50.87
2019-01-23T10:22:27.028Z,45.50
2019-01-23T10:24:56.904Z,58.00
2019-01-23T10:27:26.925Z,55.90
2019-01-23T10:29:55.447Z,170.20
2019-01-23T10:32:24.997Z,286.53
2019-01-23T10:34:54.510Z,91.33
2019-01-23T10:37:24.978Z,61.13
2019-01-23T10:39:54.280Z,67.97
2019-01-23T10:42:22.934Z,97.03
2019-01-23T10:44:54.859Z,43.10
2019-01-23T10:47:24.212Z,44.23
2019-01-23T10:49:52.811Z,47.40
2019-01-23T10:52:21.591Z,32.83
2019-01-23T10:54:50.410Z,42.77
2019-01-23T10:57:19.165Z,30.97
2019-01-23T10:59:48.673Z,45.67
2019-01-23T11:02:17.891Z,36.90
2019-01-23T11:04:46.355Z,35.97
2019-01-23T11:07:14.836Z,28.50
2019-01-23T11:09:44.285Z,30.17
2019-01-23T11:12:12.894Z,38.57
2019-01-23T11:14:42.319Z,31.23
2019-01-23T11:17:10.998Z,32.20
2019-01-23T11:19:40.272Z,33.00
2019-01-23T11:22:09.658Z,46.17
2019-01-23T11:24:38.220Z,38.97
2019-01-23T11:27:06.823Z,37.13
2019-01-23T11:29:35.507Z,36.13
2019-01-23T11:32:04.022Z,48.47
2019-01-23T11:34:33.131Z,35.70
2019-01-23T11:37:01.775Z,38.23
2019-01-23T11:39:30.648Z,36.33
2019-01-23T11:41:59.315Z,138.00
2019-01-23T11:44:27.896Z,100.20
2019-01-23T11:46:56.430Z,41.27
2019-01-23T11:49:24.970Z,30.97
2019-01-23T11:51:53.443Z,58.40
2019-01-23T11:54:40.312Z,48.03
2019-01-23T11:57:09.175Z,49.80
2019-01-23T11:59:37.711Z,76.30
2019-01-23T12:02:06.387Z,39.97
2019-01-23T12:04:34.851Z,34.27
2019-01-23T12:07:03.590Z,42.10
2019-01-23T12:09:32.052Z,28.63
2019-01-23T12:12:01.198Z,29.27
2019-01-23T12:14:32.125Z,29.50
2019-01-23T12:17:02.366Z,28.20
2019-01-23T12:19:32.056Z,26.23
2019-01-23T12:22:00.506Z,25.70
2019-01-23T12:24:30.521Z,24.37
2019-01-23T12:27:01.828Z,18.73
2019-01-23T12:29:30.840Z,23.97
2019-01-23T12:32:02.763Z,21.10
2019-01-23T12:34:31.397Z,22.70
2019-01-23T12:37:00.100Z,19.07
2019-01-23T12:39:29.577Z,23.33
2019-01-23T12:41:58.140Z,24.80
2019-01-23T12:44:26.802Z,20.87
2019-01-23T12:46:56.920Z,23.17
2019-01-23T12:49:25.399Z,24.30
2019-01-23T12:51:54.265Z,17.10
2019-01-23T12:54:22.775Z,23.17
2019-01-23T12:56:51.614Z,16.70
2019-01-23T12:59:20.387Z,15.37
2019-01-23T13:01:50.140Z,22.90
2019-01-23T13:04:19.439Z,23.90
2019-01-23T13:06:51.104Z,21.87
2019-01-23T13:09:21.241Z,16.20
2019-01-23T13:11:50.344Z,19.90
2019-01-23T13:14:20.231Z,24.53
2019-01-23T13:16:50.037Z,23.17
2019-01-23T13:19:19.600Z,25.20
2019-01-23T13:21:48.536Z,20.53
2019-01-23T13:24:18.229Z,25.47
2019-01-23T13:26:47.753Z,22.67
2019-01-23T13:29:16.842Z,21.67
2019-01-23T13:31:49.290Z,17.30
2019-01-23T13:34:18.266Z,21.30
2019-01-23T13:36:49.433Z,21.87
2019-01-23T13:39:23.258Z,22.37
2019-01-23T13:41:52.498Z,23.23
2019-01-23T13:44:23.924Z,23.70
2019-01-23T13:46:54.236Z,30.33
2019-01-23T13:49:24.481Z,27.37
2019-01-23T13:51:53.215Z,26.77
2019-01-23T13:54:22.530Z,20.40
2019-01-23T13:56:52.568Z,26.87
2019-01-23T13:59:21.333Z,27.90
2019-01-23T14:01:56.226Z,24.50
2019-01-23T14:04:21.058Z,21.67
2019-01-23T14:09:52.244Z,25.03
2019-01-23T14:12:21.561Z,23.70
2019-01-23T14:14:52.699Z,24.73
2019-01-23T14:17:22.660Z,25.87
2019-01-23T14:19:51.568Z,38.53
2019-01-23T14:22:20.480Z,33.17
2019-01-23T14:24:50.725Z,60.57
2019-01-23T14:27:21.609Z,47.47
2019-01-23T14:29:54.601Z,28.27
2019-01-23T14:32:23.339Z,33.03
2019-01-23T14:34:52.145Z,42.13
2019-01-23T14:37:21.167Z,44.70
2019-01-23T14:39:50.947Z,33.57
2019-01-23T14:42:19.831Z,30.57
2019-01-23T14:44:48.822Z,32.20
2019-01-23T14:47:17.499Z,36.47
2019-01-23T14:49:45.938Z,35.67
2019-01-23T14:52:14.991Z,48.37
2019-01-23T14:54:43.535Z,48.40
2019-01-23T14:57:12.682Z,54.77
2019-01-23T14:59:43.834Z,52.87
2019-01-23T15:02:13.294Z,49.07
2019-01-23T15:04:43.034Z,37.77
2019-01-23T15:07:12.888Z,41.80
2019-01-23T15:09:42.748Z,63.40
2019-01-23T15:12:12.210Z,51.37
2019-01-23T15:14:43.477Z,53.73
2019-01-23T15:17:13.116Z,62.43
2019-01-23T15:19:43.491Z,76.10
2019-01-23T15:22:13.049Z,114.33
2019-01-23T15:24:45.054Z,59.67
2019-01-23T15:27:14.386Z,57.97
2019-01-23T15:29:42.954Z,57.20
2019-01-23T15:32:17.238Z,51.33
2019-01-23T15:34:43.026Z,51.37
2019-01-23T15:37:14.634Z,41.63
2019-01-23T15:39:43.362Z,50.27
2019-01-23T15:42:12.619Z,51.30
2019-01-23T15:44:41.237Z,84.73
2019-01-23T15:47:10.135Z,68.90
2019-01-23T15:49:38.712Z,59.33
2019-01-23T15:52:07.275Z,54.97
2019-01-23T15:54:36.671Z,47.87
2019-01-23T15:57:06.746Z,47.37
2019-01-23T15:59:35.608Z,61.30
2019-01-23T16:02:04.740Z,70.07
2019-01-23T16:04:35.741Z,59.20
2019-01-23T16:07:04.487Z,50.30
2019-01-23T16:09:33.277Z,57.03
2019-01-23T16:12:02.397Z,50.07
2019-01-23T16:14:31.059Z,55.60
2019-01-23T16:16:59.535Z,51.77
2019-01-23T16:19:28.052Z,43.43
2019-01-23T16:21:56.988Z,87.90
2019-01-23T16:24:26.141Z,53.23
2019-01-23T16:26:56.062Z,45.23
2019-01-23T16:29:25.342Z,41.43
2019-01-23T16:31:54.443Z,59.97
2019-01-23T16:34:23.334Z,44.00
2019-01-23T16:36:52.331Z,47.03
2019-01-23T16:39:21.313Z,52.10
2019-01-23T16:41:50.187Z,65.10
2019-01-23T16:44:18.742Z,56.27
2019-01-23T16:46:47.353Z,53.03
2019-01-23T16:49:15.971Z,50.93
2019-01-23T16:51:51.194Z,74.37
2019-01-23T16:54:15.684Z,47.27
2019-01-23T16:56:44.640Z,41.50
2019-01-23T16:59:13.453Z,49.73
2019-01-23T17:01:42.635Z,41.03
2019-01-23T17:04:11.647Z,59.53
2019-01-23T17:06:40.417Z,53.50
2019-01-23T17:09:09.024Z,47.90
2019-01-23T17:11:37.745Z,51.50
2019-01-23T17:14:06.293Z,44.43
2019-01-23T17:16:34.834Z,45.67
2019-01-23T17:19:03.222Z,44.40
2019-01-23T17:21:31.741Z,41.10
2019-01-23T17:24:01.175Z,45.03
2019-01-23T17:26:29.579Z,45.50
2019-01-23T17:28:58.486Z,37.77
2019-01-23T17:31:26.871Z,130.07
2019-01-23T17:33:55.509Z,76.10
2019-01-23T17:36:23.962Z,50.30
2019-01-23T17:38:53.052Z,93.43
2019-01-23T17:41:21.875Z,43.83
2019-01-23T17:43:51.883Z,58.90
2019-01-23T17:46:20.576Z,111.40
2019-01-23T17:48:50.256Z,64.67
2019-01-23T17:51:20.167Z,51.10
2019-01-23T17:53:49.471Z,64.20
2019-01-23T17:56:18.057Z,115.30
2019-01-23T17:58:46.962Z,116.17
2019-01-23T18:01:15.692Z,65.00
2019-01-23T18:03:44.044Z,69.13
2019-01-23T18:06:12.723Z,88.67
2019-01-23T18:08:41.288Z,86.00
2019-01-23T18:11:10.505Z,54.60
2019-01-23T18:13:39.622Z,52.73
2019-01-23T18:16:08.851Z,51.87
2019-01-23T18:18:37.502Z,59.20
2019-01-23T18:21:06.468Z,45.83
2019-01-23T18:23:35.060Z,69.93
2019-01-23T18:26:04.445Z,63.17
2019-01-23T18:28:32.905Z,55.50
2019-01-23T18:31:13.091Z,49.53
2019-01-23T18:33:47.804Z,39.97
2019-01-23T18:36:37.191Z,40.10
2019-01-23T18:39:12.035Z,49.13
2019-01-23T18:42:01.327Z,40.00
2019-01-23T18:44:45.750Z,36.67
2019-01-23T18:47:20.779Z,43.50
2019-01-23T18:50:02.460Z,48.10
2019-01-23T18:52:30.873Z,49.30
2019-01-23T18:54:59.438Z,42.43
2019-01-23T18:57:30.417Z,43.30
2019-01-23T18:59:59.353Z,44.37
2019-01-23T19:02:28.318Z,47.20
2019-01-23T19:04:56.918Z,54.10
2019-01-23T19:07:25.260Z,56.47
2019-01-23T19:09:54.501Z,82.47
2019-01-23T19:12:23.061Z,50.83
2019-01-23T19:14:51.847Z,41.17
2019-01-23T19:17:20.420Z,98.97
2019-01-23T19:19:49.343Z,48.20
2019-01-23T19:22:18.640Z,55.17
2019-01-23T19:24:47.092Z,64.53
2019-01-23T19:27:18.685Z,45.87
2019-01-23T19:29:47.067Z,41.67
2019-01-23T19:34:44.977Z,80.53
2019-01-23T19:37:13.832Z,46.23
2019-01-23T19:39:42.476Z,59.57
2019-01-23T19:42:11.468Z,47.83
2019-01-23T19:44:40.583Z,46.97
2019-01-23T19:47:09.063Z,78.23
2019-01-23T19:49:37.586Z,41.63
2019-01-23T19:52:07.569Z,46.97
2019-01-23T19:54:35.984Z,50.97
2019-01-23T19:57:04.706Z,49.17
2019-01-23T19:59:33.249Z,44.43
2019-01-23T20:02:02.266Z,39.93
2019-01-23T20:04:30.963Z,49.63
2019-01-23T20:07:00.857Z,56.77
2019-01-23T20:09:29.326Z,60.93
2019-01-23T20:11:58.282Z,51.83
2019-01-23T20:14:26.693Z,70.20
2019-01-23T20:16:55.160Z,100.53
2019-01-23T20:19:23.725Z,63.37
2019-01-23T20:21:52.326Z,69.30
2019-01-23T20:24:20.782Z,71.37
2019-01-23T20:26:49.340Z,57.90
2019-01-23T20:29:18.750Z,44.03
2019-01-23T20:31:47.429Z,43.83
2019-01-23T20:34:16.657Z,60.83
2019-01-23T20:36:45.520Z,46.10
2019-01-23T20:39:13.925Z,43.30
2019-01-23T20:41:42.369Z,45.07
2019-01-23T20:44:10.770Z,60.27
2019-01-23T20:46:39.330Z,47.63
2019-01-23T20:49:08.019Z,55.10
2019-01-23T20:51:36.489Z,40.90
2019-01-23T20:54:05.031Z,40.43
2019-01-23T20:56:33.656Z,68.27
2019-01-23T20:59:02.482Z,79.30
2019-01-23T21:01:31.366Z,52.13
2019-01-23T21:03:59.787Z,55.53
2019-01-23T21:06:28.297Z,69.10
2019-01-23T21:08:56.795Z,43.63
2019-01-23T21:11:25.483Z,43.70
2019-01-23T21:13:53.929Z,47.83
2019-01-23T21:16:22.529Z,44.83
2019-01-23T21:18:51.194Z,44.20
2019-01-23T21:21:19.613Z,53.33
2019-01-23T21:23:48.228Z,53.20
2019-01-23T21:26:16.661Z,48.00
2019-01-23T21:28:45.090Z,47.13
2019-01-23T21:31:14.760Z,41.43
2019-01-23T21:33:43.152Z,43.50
2019-01-23T21:36:11.572Z,42.20
2019-01-23T21:38:40.069Z,73.70
2019-01-23T21:41:08.654Z,43.83
2019-01-23T21:43:37.114Z,42.83
2019-01-23T21:46:05.771Z,48.33
2019-01-23T21:48:34.201Z,35.63
2019-01-23T21:51:02.655Z,39.60
2019-01-23T21:53:31.315Z,37.83
2019-01-23T21:55:59.755Z,46.20
2019-01-23T21:58:28.174Z,52.47
2019-01-23T22:00:56.627Z,52.90
2019-01-23T22:03:25.231Z,44.87
2019-01-23T22:05:54.051Z,38.10
2019-01-23T22:08:22.975Z,48.40
2019-01-23T22:10:51.388Z,59.80
2019-01-23T22:13:19.796Z,38.43
2019-01-23T22:15:49.201Z,37.10
2019-01-23T22:18:17.915Z,40.83
2019-01-23T22:20:46.610Z,41.00
2019-01-23T22:23:15.079Z,43.63
2019-01-23T22:25:43.626Z,34.27
2019-01-23T22:28:12.207Z,41.60
2019-01-23T22:30:41.344Z,39.17
2019-01-23T22:33:10.967Z,36.57
2019-01-23T22:35:39.407Z,35.80
2019-01-23T22:38:07.897Z,50.33
2019-01-23T22:40:36.768Z,55.57
2019-01-23T22:43:05.544Z,43.20
2019-01-23T22:45:34.024Z,57.43
2019-01-23T22:48:02.544Z,38.33
2019-01-23T22:50:31.432Z,43.80
2019-01-23T22:53:00.019Z,35.30
2019-01-23T22:55:28.526Z,58.20
2019-01-23T22:57:56.911Z,38.97
2019-01-23T23:00:38.114Z,45.43
2019-01-23T23:03:08.655Z,68.30
2019-01-23T23:05:37.063Z,61.87
2019-01-23T23:08:05.919Z,71.67
2019-01-23T23:10:34.408Z,45.93
2019-01-23T23:13:02.797Z,44.97
2019-01-23T23:15:31.380Z,68.17
2019-01-23T23:17:59.816Z,53.47
2019-01-23T23:20:28.224Z,37.90
2019-01-23T23:22:56.799Z,31.03
2019-01-23T23:25:25.279Z,93.47
2019-01-23T23:28:12.049Z,80.83
2019-01-23T23:30:40.459Z,66.57
2019-01-23T23:33:09.010Z,35.87
2019-01-23T23:35:38.452Z,44.80
2019-01-23T23:38:06.918Z,38.67
2019-01-23T23:40:35.483Z,44.23
2019-01-23T23:43:04.791Z,38.77
2019-01-23T23:45:33.184Z,30.13
2019-01-23T23:48:01.746Z,37.67
2019-01-23T23:50:30.179Z,32.60
2019-01-23T23:52:58.571Z,37.30
2019-01-23T23:55:27.080Z,34.97
2019-01-23T23:57:55.544Z,42.43
