createdAt,value
2023-05-03T00:03:06.880Z,8.30
2023-05-03T00:07:17.074Z,8.20
2023-05-03T00:11:26.222Z,8.20
2023-05-03T00:15:34.946Z,8.10
2023-05-03T00:19:43.820Z,8.00
2023-05-03T00:23:52.509Z,7.80
2023-05-03T00:28:01.092Z,7.70
2023-05-03T00:32:10.937Z,7.70
2023-05-03T00:36:19.541Z,7.80
2023-05-03T00:40:28.159Z,7.80
2023-05-03T00:44:36.785Z,7.90
2023-05-03T00:48:49.601Z,7.80
2023-05-03T00:53:01.360Z,7.80
2023-05-03T00:57:10.047Z,7.80
2023-05-03T01:01:19.008Z,7.80
2023-05-03T01:05:30.727Z,7.80
2023-05-03T01:09:48.627Z,7.80
2023-05-03T01:14:19.990Z,7.80
2023-05-03T01:18:34.260Z,7.80
2023-05-03T01:22:54.855Z,7.70
2023-05-03T01:27:03.844Z,7.60
2023-05-03T01:31:14.294Z,7.60
2023-05-03T01:35:44.191Z,7.60
2023-05-03T01:39:55.861Z,7.60
2023-05-03T01:44:06.077Z,7.40
2023-05-03T01:48:19.262Z,7.40
2023-05-03T01:52:28.044Z,7.40
2023-05-03T01:56:42.460Z,7.40
2023-05-03T02:00:51.241Z,7.30
2023-05-03T02:04:59.959Z,7.20
2023-05-03T02:09:08.637Z,7.20
2023-05-03T02:13:17.318Z,7.30
2023-05-03T02:17:27.822Z,7.30
2023-05-03T02:21:37.093Z,7.30
2023-05-03T02:25:45.703Z,7.30
2023-05-03T02:29:54.369Z,7.20
2023-05-03T02:34:03.326Z,7.10
2023-05-03T02:38:11.994Z,7.00
2023-05-03T02:42:20.686Z,7.00
2023-05-03T02:46:29.425Z,7.00
2023-05-03T02:50:38.046Z,6.90
2023-05-03T02:54:48.313Z,6.90
2023-05-03T02:58:57.051Z,6.80
2023-05-03T03:03:05.866Z,6.90
2023-05-03T03:07:14.620Z,6.80
2023-05-03T03:11:24.095Z,6.70
2023-05-03T03:15:32.695Z,6.70
2023-05-03T03:19:41.461Z,6.60
2023-05-03T03:23:50.162Z,6.60
2023-05-03T03:27:59.094Z,6.50
2023-05-03T03:32:07.799Z,6.50
2023-05-03T03:36:16.705Z,6.50
2023-05-03T03:40:25.391Z,6.50
2023-05-03T03:44:34.026Z,6.50
2023-05-03T03:48:42.649Z,6.50
2023-05-03T03:52:51.442Z,6.50
2023-05-03T03:57:00.134Z,6.50
2023-05-03T04:01:09.245Z,6.50
2023-05-03T04:05:17.985Z,6.50
2023-05-03T04:09:26.623Z,6.50
2023-05-03T04:13:35.242Z,6.50
2023-05-03T04:17:43.888Z,6.40
2023-05-03T04:21:52.802Z,6.50
2023-05-03T04:26:02.519Z,6.50
2023-05-03T04:30:12.895Z,6.50
2023-05-03T04:34:22.067Z,6.60
2023-05-03T04:38:30.834Z,6.50
2023-05-03T04:42:40.146Z,6.60
2023-05-03T04:46:50.784Z,6.50
2023-05-03T04:50:58.941Z,6.50
2023-05-03T04:55:07.978Z,6.50
2023-05-03T04:59:16.582Z,6.50
2023-05-03T05:03:25.772Z,6.50
2023-05-03T05:07:34.485Z,6.50
2023-05-03T05:11:43.106Z,6.50
2023-05-03T05:15:52.058Z,6.60
2023-05-03T05:20:01.018Z,6.60
2023-05-03T05:24:10.115Z,6.70
2023-05-03T05:28:18.846Z,6.70
2023-05-03T05:32:27.687Z,6.70
2023-05-03T05:36:36.677Z,6.70
2023-05-03T05:40:45.443Z,6.70
2023-05-03T05:44:54.078Z,6.80
2023-05-03T05:49:02.715Z,6.90
2023-05-03T05:53:11.434Z,7.00
2023-05-03T05:57:20.079Z,7.00
2023-05-03T06:01:28.702Z,7.10
2023-05-03T06:05:37.439Z,7.10
2023-05-03T06:09:46.264Z,7.20
2023-05-03T06:13:57.598Z,7.20
2023-05-03T06:18:06.343Z,7.30
2023-05-03T06:22:15.123Z,7.30
2023-05-03T06:26:23.757Z,7.40
2023-05-03T06:30:32.436Z,7.50
2023-05-03T06:34:41.077Z,7.60
2023-05-03T06:38:49.839Z,7.70
2023-05-03T06:42:58.450Z,7.90
2023-05-03T06:47:07.345Z,8.00
2023-05-03T06:51:16.235Z,8.00
2023-05-03T06:55:24.867Z,8.10
2023-05-03T06:59:33.495Z,8.20
2023-05-03T07:03:42.281Z,8.30
2023-05-03T07:07:50.962Z,8.40
2023-05-03T07:11:59.786Z,8.60
2023-05-03T07:16:08.790Z,8.70
2023-05-03T07:20:17.574Z,8.80
2023-05-03T07:24:26.395Z,8.90
2023-05-03T07:28:35.326Z,9.00
2023-05-03T07:32:44.119Z,9.20
2023-05-03T07:36:52.788Z,9.30
2023-05-03T07:41:01.538Z,9.40
2023-05-03T07:45:10.922Z,9.50
2023-05-03T07:49:19.595Z,9.60
2023-05-03T07:53:28.325Z,9.70
2023-05-03T07:57:37.270Z,9.90
2023-05-03T08:01:45.889Z,10.10
2023-05-03T08:05:54.621Z,10.20
2023-05-03T08:10:05.192Z,10.40
2023-05-03T08:14:36.666Z,10.60
2023-05-03T08:18:46.636Z,10.80
2023-05-03T08:22:56.833Z,11.00
2023-05-03T08:27:15.399Z,11.10
2023-05-03T08:31:25.322Z,11.20
2023-05-03T08:35:34.046Z,11.30
2023-05-03T08:39:42.784Z,11.40
2023-05-03T08:43:54.300Z,11.60
2023-05-03T08:48:04.409Z,11.60
2023-05-03T08:52:17.168Z,11.90
2023-05-03T08:56:31.114Z,12.00
2023-05-03T09:00:41.663Z,12.00
2023-05-03T09:04:50.518Z,12.10
2023-05-03T09:08:59.657Z,12.30
2023-05-03T09:13:09.790Z,12.50
2023-05-03T09:17:21.406Z,12.70
2023-05-03T09:21:32.504Z,12.80
2023-05-03T09:26:06.760Z,12.90
2023-05-03T09:30:40.264Z,13.00
2023-05-03T09:34:49.050Z,13.00
2023-05-03T09:38:57.703Z,13.00
2023-05-03T09:43:11.335Z,13.30
2023-05-03T09:47:21.657Z,13.60
2023-05-03T09:51:31.900Z,13.70
2023-05-03T09:55:41.754Z,13.90
2023-05-03T09:59:50.889Z,14.10
2023-05-03T10:04:02.224Z,14.30
2023-05-03T10:08:13.334Z,14.40
2023-05-03T10:12:22.928Z,14.60
2023-05-03T10:16:39.718Z,14.80
2023-05-03T10:20:57.432Z,15.00
2023-05-03T10:25:08.856Z,15.10
2023-05-03T10:29:40.360Z,15.10
2023-05-03T10:33:49.006Z,15.00
2023-05-03T10:37:58.556Z,15.00
2023-05-03T10:42:09.646Z,15.20
2023-05-03T10:46:35.034Z,15.20
2023-05-03T10:50:43.965Z,15.00
2023-05-03T10:54:52.992Z,15.10
2023-05-03T10:59:01.594Z,15.30
2023-05-03T11:03:27.965Z,15.50
2023-05-03T11:07:37.639Z,15.80
2023-05-03T11:12:06.321Z,15.90
2023-05-03T11:16:15.346Z,16.00
2023-05-03T11:20:24.597Z,16.10
2023-05-03T11:24:33.247Z,16.10
2023-05-03T11:28:45.601Z,16.00
2023-05-03T11:32:54.376Z,16.10
2023-05-03T11:37:04.257Z,16.20
2023-05-03T11:41:18.129Z,16.20
2023-05-03T11:45:35.953Z,16.40
2023-05-03T11:49:52.884Z,16.50
2023-05-03T11:54:26.371Z,16.40
2023-05-03T11:58:32.360Z,16.50
2023-05-03T12:02:42.289Z,16.50
2023-05-03T12:06:53.168Z,16.70
2023-05-03T12:11:03.817Z,16.80
2023-05-03T12:15:15.997Z,17.00
2023-05-03T12:19:32.427Z,17.10
2023-05-03T12:23:42.133Z,17.20
2023-05-03T12:28:07.309Z,17.20
2023-05-03T12:32:04.161Z,17.30
2023-05-03T12:36:14.973Z,17.30
2023-05-03T12:40:43.085Z,17.20
2023-05-03T12:44:53.596Z,16.90
2023-05-03T12:49:06.354Z,17.00
2023-05-03T12:53:16.751Z,17.20
2023-05-03T12:57:23.948Z,17.40
2023-05-03T13:05:43.363Z,17.60
2023-05-03T13:14:03.696Z,17.60
2023-05-03T13:18:14.062Z,17.60
2023-05-03T13:22:24.096Z,17.60
2023-05-03T13:26:33.568Z,17.60
2023-05-03T13:30:43.812Z,17.60
2023-05-03T13:34:53.363Z,17.50
2023-05-03T13:39:02.106Z,17.50
2023-05-03T13:43:11.238Z,17.60
2023-05-03T13:47:19.979Z,17.80
2023-05-03T13:51:28.632Z,17.90
2023-05-03T13:55:37.229Z,18.10
2023-05-03T13:59:46.226Z,18.10
2023-05-03T14:03:55.801Z,18.00
2023-05-03T14:08:05.997Z,18.10
2023-05-03T14:12:14.715Z,18.10
2023-05-03T14:16:39.392Z,18.10
2023-05-03T14:20:35.246Z,18.00
2023-05-03T14:24:44.333Z,18.00
2023-05-03T14:28:53.116Z,18.00
2023-05-03T14:33:04.366Z,18.10
2023-05-03T14:37:13.058Z,18.10
2023-05-03T14:41:22.074Z,18.20
2023-05-03T14:45:30.735Z,18.10
2023-05-03T14:49:41.072Z,18.10
2023-05-03T14:53:49.817Z,18.10
2023-05-03T14:58:18.618Z,18.10
2023-05-03T15:02:27.369Z,18.20
2023-05-03T15:06:37.796Z,18.20
2023-05-03T15:10:47.668Z,18.10
2023-05-03T15:14:56.717Z,18.00
2023-05-03T15:19:07.215Z,18.10
2023-05-03T15:23:15.954Z,18.10
2023-05-03T15:27:24.589Z,17.90
2023-05-03T15:31:33.273Z,17.80
2023-05-03T15:35:42.346Z,17.80
2023-05-03T15:39:51.266Z,17.80
2023-05-03T15:44:01.556Z,17.80
2023-05-03T15:48:10.316Z,17.80
2023-05-03T15:52:19.086Z,17.70
2023-05-03T15:56:28.537Z,17.70
2023-05-03T16:00:57.180Z,17.60
2023-05-03T16:05:06.271Z,17.50
2023-05-03T16:13:34.289Z,17.40
2023-05-03T16:17:42.994Z,17.50
2023-05-03T16:22:11.128Z,17.40
2023-05-03T16:26:19.933Z,17.30
2023-05-03T16:30:28.968Z,17.30
2023-05-03T16:34:56.954Z,17.30
2023-05-03T16:39:05.808Z,17.20
2023-05-03T16:43:15.726Z,17.10
2023-05-03T16:47:27.408Z,17.10
2023-05-03T16:51:36.092Z,17.10
2023-05-03T16:55:44.808Z,16.90
2023-05-03T16:59:53.394Z,16.90
2023-05-03T17:04:02.107Z,16.70
2023-05-03T17:08:10.927Z,16.70
2023-05-03T17:12:19.672Z,16.60
2023-05-03T17:16:28.515Z,16.50
2023-05-03T17:20:37.906Z,16.50
2023-05-03T17:24:46.511Z,16.50
2023-05-03T17:28:55.124Z,16.40
2023-05-03T17:33:03.836Z,16.40
2023-05-03T17:37:12.447Z,16.30
2023-05-03T17:41:21.471Z,16.30
2023-05-03T17:45:30.100Z,16.20
2023-05-03T17:49:38.715Z,16.10
2023-05-03T17:53:47.346Z,16.00
2023-05-03T17:57:56.382Z,15.90
2023-05-03T18:02:05.379Z,15.70
2023-05-03T18:06:14.713Z,15.70
2023-05-03T18:10:23.617Z,15.60
2023-05-03T18:14:33.763Z,15.50
2023-05-03T18:19:02.114Z,15.40
2023-05-03T18:23:10.732Z,15.30
2023-05-03T18:27:20.955Z,15.20
2023-05-03T18:31:29.727Z,15.10
2023-05-03T18:35:38.961Z,15.00
2023-05-03T18:39:47.658Z,14.90
2023-05-03T18:43:57.877Z,14.80
2023-05-03T18:48:07.227Z,14.70
2023-05-03T18:52:16.433Z,14.70
2023-05-03T18:56:26.013Z,14.60
2023-05-03T19:00:36.964Z,14.50
2023-05-03T19:04:45.759Z,14.50
2023-05-03T19:08:54.623Z,14.40
2023-05-03T19:13:03.303Z,14.30
2023-05-03T19:17:12.080Z,14.20
2023-05-03T19:21:20.810Z,14.20
2023-05-03T19:25:29.416Z,14.10
2023-05-03T19:29:38.319Z,14.00
2023-05-03T19:33:47.007Z,14.00
2023-05-03T19:37:56.045Z,13.90
2023-05-03T19:42:04.788Z,13.90
2023-05-03T19:46:13.410Z,13.80
2023-05-03T19:50:22.557Z,13.70
2023-05-03T19:54:33.216Z,13.70
2023-05-03T19:58:42.072Z,13.60
2023-05-03T20:02:51.399Z,13.60
2023-05-03T20:07:00.170Z,13.50
2023-05-03T20:11:08.860Z,13.40
2023-05-03T20:15:17.702Z,13.30
2023-05-03T20:19:27.041Z,13.20
2023-05-03T20:23:35.697Z,13.20
2023-05-03T20:27:44.746Z,13.10
2023-05-03T20:31:56.285Z,13.10
2023-05-03T20:36:05.105Z,13.00
2023-05-03T20:40:13.802Z,13.00
2023-05-03T20:44:22.704Z,12.90
2023-05-03T20:48:50.623Z,12.80
2023-05-03T20:52:59.627Z,12.80
2023-05-03T20:57:09.261Z,12.80
2023-05-03T21:01:18.485Z,12.70
2023-05-03T21:05:27.357Z,12.60
2023-05-03T21:09:36.007Z,12.50
2023-05-03T21:13:44.708Z,12.50
2023-05-03T21:17:53.432Z,12.50
2023-05-03T21:22:02.797Z,12.40
2023-05-03T21:26:11.405Z,12.40
2023-05-03T21:30:40.727Z,12.40
2023-05-03T21:34:49.695Z,12.40
2023-05-03T21:38:58.356Z,12.30
2023-05-03T21:43:08.612Z,12.20
2023-05-03T21:47:36.672Z,12.20
2023-05-03T21:51:45.486Z,12.10
2023-05-03T21:55:54.107Z,12.10
2023-05-03T22:00:22.431Z,12.00
2023-05-03T22:04:31.122Z,12.00
2023-05-03T22:08:39.751Z,12.00
2023-05-03T22:12:48.518Z,12.00
2023-05-03T22:16:57.222Z,12.00
2023-05-03T22:21:07.193Z,11.90
2023-05-03T22:25:27.110Z,11.90
2023-05-03T22:29:36.413Z,11.90
2023-05-03T22:33:45.161Z,11.80
2023-05-03T22:37:53.775Z,11.70
2023-05-03T22:42:02.426Z,11.70
2023-05-03T22:46:11.156Z,11.60
2023-05-03T22:50:20.195Z,11.50
2023-05-03T22:54:28.909Z,11.60
2023-05-03T22:58:37.841Z,11.60
2023-05-03T23:02:46.681Z,11.50
2023-05-03T23:06:55.530Z,11.50
2023-05-03T23:11:04.277Z,11.50
2023-05-03T23:15:36.587Z,11.40
2023-05-03T23:19:45.259Z,11.40
2023-05-03T23:23:53.888Z,11.30
2023-05-03T23:28:02.624Z,11.30
2023-05-03T23:32:11.940Z,11.10
2023-05-03T23:36:21.002Z,11.20
2023-05-03T23:40:29.733Z,11.20
2023-05-03T23:44:50.884Z,11.20
2023-05-03T23:48:49.458Z,11.20
2023-05-03T23:52:58.751Z,11.20
2023-05-03T23:57:07.426Z,11.10
