createdAt,value
2022-08-05T00:59:06.964Z,79.12
2022-08-05T01:04:13.960Z,74.69
2022-08-05T01:08:57.041Z,78.34
2022-08-05T01:13:58.551Z,79.52
2022-08-05T01:18:56.146Z,82.26
2022-08-05T01:23:54.551Z,81.29
2022-08-05T01:28:54.088Z,77.04
2022-08-05T01:33:53.491Z,75.59
2022-08-05T01:38:50.842Z,77.17
2022-08-05T01:43:53.573Z,78.05
2022-08-05T01:48:49.652Z,78.42
2022-08-05T01:53:56.898Z,77.29
2022-08-05T01:58:48.220Z,77.99
2022-08-05T02:03:47.459Z,77.36
2022-08-05T02:08:58.425Z,78.20
2022-08-05T02:13:53.211Z,76.34
2022-08-05T02:18:46.826Z,77.81
2022-08-05T02:23:45.989Z,81.87
2022-08-05T02:28:47.882Z,81.70
2022-08-05T02:33:44.230Z,78.54
2022-08-05T02:38:43.764Z,79.78
2022-08-05T02:44:06.370Z,77.92
2022-08-05T02:48:46.123Z,78.94
2022-08-05T02:53:42.291Z,81.15
2022-08-05T02:58:43.732Z,84.65
2022-08-05T03:04:02.868Z,80.62
2022-08-05T03:08:42.640Z,80.82
2022-08-05T03:13:52.047Z,80.96
2022-08-05T03:18:39.314Z,84.95
2022-08-05T03:23:41.977Z,85.42
2022-08-05T03:28:38.129Z,90.53
2022-08-05T03:33:51.060Z,89.98
2022-08-05T03:38:40.273Z,82.12
2022-08-05T03:44:08.756Z,88.03
2022-08-05T03:48:38.969Z,80.08
2022-08-05T03:55:49.953Z,76.30
2022-08-05T03:58:34.904Z,71.28
2022-08-05T04:03:38.080Z,72.61
2022-08-05T04:08:36.390Z,65.25
2022-08-05T04:13:49.837Z,72.84
2022-08-05T04:18:36.413Z,77.51
2022-08-05T04:24:05.875Z,72.16
2022-08-05T04:28:34.228Z,72.37
2022-08-05T04:34:18.873Z,74.90
2022-08-05T04:38:39.173Z,75.89
2022-08-05T04:43:32.860Z,71.51
2022-08-05T04:48:31.842Z,71.22
2022-08-05T04:53:27.953Z,67.45
2022-08-05T04:58:27.777Z,70.79
2022-08-05T05:03:26.689Z,68.14
2022-08-05T05:08:30.484Z,68.34
2022-08-05T05:12:44.788Z,63.55
2022-08-05T05:18:39.265Z,63.25
2022-08-05T05:24:01.948Z,76.07
2022-08-05T05:28:38.996Z,66.21
2022-08-05T05:33:58.586Z,59.34
2022-08-05T05:38:39.979Z,57.64
2022-08-05T05:43:58.175Z,58.03
2022-08-05T05:48:35.613Z,52.69
2022-08-05T05:53:54.496Z,57.26
2022-08-05T05:58:37.559Z,57.51
2022-08-05T06:03:53.601Z,60.75
2022-08-05T06:08:33.683Z,54.33
2022-08-05T06:13:40.875Z,59.08
2022-08-05T06:18:31.929Z,63.29
2022-08-05T06:23:43.858Z,61.33
2022-08-05T06:28:33.906Z,55.21
2022-08-05T06:33:33.403Z,51.12
2022-08-05T06:38:36.562Z,65.99
2022-08-05T06:43:58.277Z,62.84
2022-08-05T06:48:55.437Z,65.64
2022-08-05T06:53:31.585Z,59.31
2022-08-05T06:58:29.760Z,57.72
2022-08-05T07:03:32.701Z,60.41
2022-08-05T07:08:26.453Z,55.10
2022-08-05T07:13:55.057Z,51.50
2022-08-05T07:18:29.146Z,57.96
2022-08-05T07:23:26.147Z,52.63
2022-08-05T07:28:24.350Z,56.87
2022-08-05T07:33:35.226Z,55.67
2022-08-05T07:38:33.757Z,58.36
2022-08-05T07:43:22.627Z,59.55
2022-08-05T07:49:01.972Z,63.09
2022-08-05T07:53:26.923Z,60.36
2022-08-05T07:58:58.685Z,54.16
2022-08-05T08:03:23.468Z,58.41
2022-08-05T08:08:22.806Z,54.81
2022-08-05T08:13:29.420Z,51.01
2022-08-05T08:18:23.183Z,52.58
2022-08-05T08:24:02.972Z,51.97
2022-08-05T08:28:35.557Z,59.58
2022-08-05T08:33:17.137Z,60.37
2022-08-05T08:38:17.837Z,56.02
2022-08-05T08:45:19.455Z,56.85
2022-08-05T08:48:41.637Z,61.83
2022-08-05T08:53:14.320Z,61.86
2022-08-05T08:58:16.965Z,64.67
2022-08-05T09:03:19.183Z,60.63
2022-08-05T09:08:12.670Z,61.34
2022-08-05T09:13:12.013Z,60.77
2022-08-05T09:18:14.709Z,56.53
2022-08-05T09:23:18.821Z,59.25
2022-08-05T09:28:14.189Z,57.73
2022-08-05T09:33:15.303Z,62.23
2022-08-05T09:38:17.182Z,58.98
2022-08-05T09:43:11.644Z,57.61
2022-08-05T09:48:08.106Z,58.94
2022-08-05T09:53:08.808Z,57.88
2022-08-05T09:58:10.202Z,54.09
2022-08-05T10:03:09.333Z,57.26
2022-08-05T10:08:10.802Z,60.32
2022-08-05T10:13:09.988Z,56.97
2022-08-05T10:18:04.474Z,60.08
2022-08-05T10:23:08.822Z,59.60
2022-08-05T10:28:13.489Z,57.16
2022-08-05T10:33:09.242Z,64.78
2022-08-05T10:38:01.994Z,61.72
2022-08-05T10:43:01.582Z,58.65
2022-08-05T10:48:31.459Z,55.29
2022-08-05T10:53:04.084Z,56.47
2022-08-05T10:57:59.558Z,57.55
2022-08-05T11:03:00.323Z,58.81
2022-08-05T11:08:01.814Z,58.43
2022-08-05T11:13:01.438Z,59.17
2022-08-05T11:18:03.630Z,58.61
2022-08-05T11:23:02.030Z,54.25
2022-08-05T11:28:00.983Z,55.53
2022-08-05T11:32:56.165Z,58.55
2022-08-05T11:38:28.674Z,58.86
2022-08-05T11:42:57.380Z,56.02
2022-08-05T11:47:54.504Z,60.54
2022-08-05T11:53:11.054Z,57.18
2022-08-05T11:58:09.711Z,59.90
2022-08-05T12:02:52.022Z,61.32
2022-08-05T12:08:09.590Z,60.07
2022-08-05T12:12:59.162Z,60.80
2022-08-05T12:18:02.709Z,63.82
2022-08-05T12:22:49.458Z,61.46
2022-08-05T12:27:53.518Z,59.86
2022-08-05T12:32:51.819Z,59.65
2022-08-05T12:37:47.588Z,62.43
2022-08-05T12:42:47.025Z,62.38
2022-08-05T12:48:17.097Z,60.37
2022-08-05T12:52:45.978Z,61.75
2022-08-05T12:58:50.693Z,62.66
2022-08-05T13:02:47.264Z,58.86
2022-08-05T13:07:59.221Z,62.06
2022-08-05T13:12:51.056Z,63.65
2022-08-05T13:17:43.712Z,61.22
2022-08-05T13:22:48.472Z,55.75
2022-08-05T13:28:07.020Z,61.31
2022-08-05T13:32:56.449Z,61.09
2022-08-05T13:37:44.803Z,59.80
2022-08-05T13:42:59.195Z,59.36
2022-08-05T13:48:08.618Z,56.88
2022-08-05T13:52:43.321Z,59.20
2022-08-05T13:57:48.961Z,60.69
2022-08-05T14:02:39.243Z,56.31
2022-08-05T14:08:00.844Z,58.77
2022-08-05T14:12:38.584Z,58.66
2022-08-05T14:27:48.716Z,62.35
2022-08-05T14:32:48.211Z,61.92
2022-08-05T14:37:45.614Z,62.52
2022-08-05T14:42:35.893Z,64.15
2022-08-05T14:48:02.820Z,62.61
2022-08-05T14:52:52.659Z,61.98
2022-08-05T14:57:53.881Z,63.63
2022-08-05T15:02:38.428Z,61.50
2022-08-05T15:08:11.503Z,59.93
2022-08-05T15:12:51.279Z,63.22
2022-08-05T15:17:47.096Z,61.93
2022-08-05T15:22:33.955Z,60.01
2022-08-05T15:27:32.152Z,64.01
2022-08-05T15:32:29.642Z,65.08
2022-08-05T15:38:32.282Z,64.59
2022-08-05T15:42:55.071Z,64.60
2022-08-05T15:47:28.736Z,64.04
2022-08-05T15:52:53.572Z,65.03
2022-08-05T15:57:27.813Z,66.62
2022-08-05T16:02:27.843Z,66.97
2022-08-05T16:07:29.611Z,64.56
2022-08-05T16:12:25.163Z,65.05
2022-08-05T16:17:25.577Z,63.13
2022-08-05T16:22:27.430Z,62.07
2022-08-05T16:27:32.241Z,61.69
2022-08-05T16:32:28.622Z,59.65
2022-08-05T16:38:01.996Z,63.45
2022-08-05T16:42:27.405Z,64.56
2022-08-05T16:47:24.771Z,63.62
2022-08-05T16:52:19.930Z,64.62
2022-08-05T16:57:22.472Z,62.88
2022-08-05T17:02:21.845Z,58.23
2022-08-05T17:07:38.849Z,59.31
2022-08-05T17:12:18.061Z,55.04
2022-08-05T17:17:20.149Z,59.54
2022-08-05T17:22:25.009Z,57.81
2022-08-05T17:27:16.073Z,58.92
2022-08-05T17:32:18.215Z,57.10
2022-08-05T17:37:40.003Z,55.49
2022-08-05T17:42:19.766Z,58.56
2022-08-05T17:47:16.156Z,58.57
2022-08-05T17:52:12.468Z,59.91
2022-08-05T17:57:12.357Z,60.86
2022-08-05T18:02:11.262Z,58.99
2022-08-05T18:07:13.781Z,61.26
2022-08-05T18:12:09.922Z,60.10
2022-08-05T18:18:00.353Z,62.99
2022-08-05T18:22:11.559Z,62.67
2022-08-05T18:27:12.975Z,59.18
2022-08-05T18:32:07.443Z,61.87
2022-08-05T18:37:12.706Z,60.23
2022-08-05T18:42:10.427Z,61.70
2022-08-05T18:47:05.351Z,58.92
2022-08-05T18:52:11.233Z,59.54
2022-08-05T18:57:07.927Z,62.01
2022-08-05T19:02:27.184Z,61.51
2022-08-05T19:07:02.754Z,61.50
2022-08-05T19:12:02.004Z,60.29
2022-08-05T19:17:07.697Z,57.75
2022-08-05T19:22:04.182Z,58.98
2022-08-05T19:27:06.034Z,57.39
2022-08-05T19:32:11.361Z,57.55
2022-08-05T19:36:59.721Z,58.88
2022-08-05T19:42:07.894Z,56.57
2022-08-05T19:47:02.381Z,57.27
2022-08-05T19:52:08.523Z,57.69
2022-08-05T19:56:56.718Z,55.75
2022-08-05T20:01:59.492Z,56.74
2022-08-05T20:06:58.618Z,58.94
2022-08-05T20:11:55.009Z,60.58
2022-08-05T20:16:54.050Z,62.43
2022-08-05T20:21:56.760Z,63.52
2022-08-05T20:26:57.316Z,67.30
2022-08-05T20:31:57.706Z,65.76
2022-08-05T20:36:51.081Z,68.01
2022-08-05T20:41:53.416Z,63.99
2022-08-05T20:46:49.991Z,64.59
2022-08-05T20:51:53.392Z,65.97
2022-08-05T20:56:53.669Z,66.14
2022-08-05T21:01:47.552Z,67.59
2022-08-05T21:06:49.235Z,71.85
2022-08-05T21:12:09.397Z,72.43
2022-08-05T21:16:45.194Z,69.63
2022-08-05T21:21:50.882Z,71.57
2022-08-05T21:26:53.452Z,74.13
2022-08-05T21:31:44.265Z,73.77
2022-08-05T21:36:46.612Z,78.40
2022-08-05T21:41:42.493Z,77.45
2022-08-05T21:46:40.612Z,79.20
2022-08-05T21:52:23.003Z,79.81
2022-08-05T21:56:44.618Z,83.20
2022-08-05T22:01:41.509Z,81.20
2022-08-05T22:06:40.843Z,80.93
2022-08-05T22:28:08.438Z,69.78
2022-08-05T22:33:58.439Z,86.37
2022-08-05T22:38:34.037Z,88.47
2022-08-05T22:43:36.238Z,87.60
2022-08-05T22:48:32.241Z,82.51
2022-08-05T22:53:35.904Z,85.81
2022-08-05T22:58:34.392Z,90.32
2022-08-05T23:03:58.764Z,86.87
2022-08-05T23:08:32.336Z,82.95
2022-08-05T23:13:28.467Z,86.90
2022-08-05T23:18:27.785Z,87.20
2022-08-05T23:23:30.089Z,86.17
2022-08-05T23:28:29.269Z,86.83
2022-08-05T23:33:26.141Z,88.03
2022-08-05T23:38:27.908Z,86.32
2022-08-05T23:43:25.139Z,85.18
2022-08-05T23:48:23.285Z,86.69
2022-08-05T23:53:28.351Z,88.43
2022-08-05T23:58:31.900Z,89.98
