createdAt,value
2023-03-31T00:01:34.205Z,18.80
2023-03-31T00:04:04.508Z,11.43
2023-03-31T00:06:42.060Z,13.33
2023-03-31T00:09:13.093Z,14.37
2023-03-31T00:11:42.426Z,8.93
2023-03-31T00:14:11.076Z,6.60
2023-03-31T00:16:40.705Z,8.33
2023-03-31T00:19:18.890Z,6.53
2023-03-31T00:21:51.467Z,7.17
2023-03-31T00:24:20.275Z,8.17
2023-03-31T00:26:48.713Z,9.63
2023-03-31T00:29:17.301Z,7.73
2023-03-31T00:31:46.439Z,8.77
2023-03-31T00:34:15.127Z,10.60
2023-03-31T00:36:47.800Z,6.97
2023-03-31T00:39:19.572Z,5.73
2023-03-31T00:41:48.230Z,7.80
2023-03-31T00:44:24.930Z,10.27
2023-03-31T00:46:56.823Z,10.83
2023-03-31T00:49:30.644Z,11.07
2023-03-31T00:52:03.758Z,6.87
2023-03-31T00:54:35.827Z,5.67
2023-03-31T00:57:07.632Z,9.60
2023-03-31T00:59:39.999Z,5.57
2023-03-31T01:02:09.114Z,5.77
2023-03-31T01:04:44.877Z,5.53
2023-03-31T01:07:26.414Z,7.27
2023-03-31T01:10:01.232Z,9.43
2023-03-31T01:12:30.193Z,10.13
2023-03-31T01:14:58.958Z,7.23
2023-03-31T01:17:30.127Z,7.63
2023-03-31T01:20:13.967Z,7.20
2023-03-31T01:23:22.380Z,7.77
2023-03-31T01:26:32.562Z,6.00
2023-03-31T01:29:11.534Z,6.00
2023-03-31T01:32:05.544Z,8.30
2023-03-31T01:35:20.007Z,8.33
2023-03-31T01:38:31.468Z,5.60
2023-03-31T01:41:19.196Z,7.13
2023-03-31T01:43:53.925Z,10.57
2023-03-31T01:46:30.191Z,8.27
2023-03-31T01:49:10.560Z,9.37
2023-03-31T01:51:48.028Z,12.97
2023-03-31T01:54:22.494Z,8.70
2023-03-31T01:56:56.855Z,9.80
2023-03-31T01:59:29.466Z,10.80
2023-03-31T02:02:02.233Z,9.10
2023-03-31T02:04:35.018Z,9.83
2023-03-31T02:07:07.303Z,11.97
2023-03-31T02:09:39.350Z,11.17
2023-03-31T02:12:12.914Z,13.90
2023-03-31T02:14:44.640Z,10.53
2023-03-31T02:17:19.255Z,11.97
2023-03-31T02:19:53.147Z,12.73
2023-03-31T02:22:24.033Z,9.23
2023-03-31T02:24:54.273Z,8.27
2023-03-31T02:27:30.025Z,13.77
2023-03-31T02:29:58.978Z,11.37
2023-03-31T02:32:33.349Z,9.37
2023-03-31T02:35:02.535Z,10.30
2023-03-31T02:37:32.178Z,10.17
2023-03-31T02:40:05.164Z,6.37
2023-03-31T02:42:35.386Z,6.53
2023-03-31T02:45:05.241Z,7.17
2023-03-31T02:47:34.762Z,9.97
2023-03-31T02:50:05.932Z,6.83
2023-03-31T02:52:47.428Z,12.13
2023-03-31T02:55:44.141Z,9.10
2023-03-31T02:58:31.364Z,9.57
2023-03-31T03:01:09.587Z,11.17
2023-03-31T03:03:45.623Z,10.60
2023-03-31T03:06:23.876Z,12.67
2023-03-31T03:09:06.933Z,9.33
2023-03-31T03:11:46.444Z,10.57
2023-03-31T03:14:28.331Z,12.70
2023-03-31T03:17:03.646Z,11.57
2023-03-31T03:19:32.150Z,11.00
2023-03-31T03:22:00.778Z,10.33
2023-03-31T03:24:30.076Z,13.23
2023-03-31T03:26:58.641Z,11.17
2023-03-31T03:29:29.136Z,12.40
2023-03-31T03:31:57.670Z,14.10
2023-03-31T03:34:27.102Z,13.97
2023-03-31T03:36:55.651Z,9.77
2023-03-31T03:39:24.672Z,14.00
2023-03-31T03:41:53.192Z,12.63
2023-03-31T03:44:21.721Z,14.50
2023-03-31T03:46:51.778Z,16.57
2023-03-31T03:49:20.789Z,13.97
2023-03-31T03:51:49.302Z,18.07
2023-03-31T03:54:18.002Z,16.17
2023-03-31T03:56:46.836Z,14.07
2023-03-31T03:59:15.589Z,15.40
2023-03-31T04:01:44.179Z,16.50
2023-03-31T04:04:14.449Z,14.53
2023-03-31T04:06:43.514Z,13.77
2023-03-31T04:09:12.287Z,18.00
2023-03-31T04:11:40.813Z,17.73
2023-03-31T04:14:09.512Z,15.27
2023-03-31T04:16:38.654Z,22.97
2023-03-31T04:19:08.521Z,15.17
2023-03-31T04:21:45.526Z,22.00
2023-03-31T04:24:16.066Z,20.07
2023-03-31T04:26:44.951Z,13.63
2023-03-31T04:29:16.662Z,17.80
2023-03-31T04:31:45.747Z,17.93
2023-03-31T04:34:16.823Z,14.87
2023-03-31T04:36:48.442Z,16.97
2023-03-31T04:39:18.731Z,17.17
2023-03-31T04:41:47.305Z,11.70
2023-03-31T04:44:16.206Z,18.13
2023-03-31T04:46:44.744Z,15.70
2023-03-31T04:49:13.679Z,15.03
2023-03-31T04:51:42.519Z,17.90
2023-03-31T04:54:12.469Z,17.90
2023-03-31T04:56:41.120Z,16.90
2023-03-31T04:59:09.793Z,15.50
2023-03-31T05:01:38.459Z,12.10
2023-03-31T05:04:07.796Z,16.53
2023-03-31T05:06:36.321Z,13.20
2023-03-31T05:09:04.950Z,19.47
2023-03-31T05:11:34.937Z,16.60
2023-03-31T05:14:03.776Z,17.53
2023-03-31T05:16:32.440Z,11.53
2023-03-31T05:19:01.063Z,16.90
2023-03-31T05:21:30.810Z,17.37
2023-03-31T05:23:59.748Z,19.13
2023-03-31T05:26:28.364Z,13.33
2023-03-31T05:28:59.709Z,13.57
2023-03-31T05:31:28.302Z,13.53
2023-03-31T05:33:56.832Z,14.47
2023-03-31T05:36:27.352Z,17.33
2023-03-31T05:38:56.282Z,11.67
2023-03-31T05:41:24.829Z,11.60
2023-03-31T05:43:53.496Z,11.33
2023-03-31T05:46:23.590Z,13.40
2023-03-31T05:48:52.175Z,10.13
2023-03-31T05:51:20.739Z,11.47
2023-03-31T05:53:49.443Z,8.23
2023-03-31T05:56:18.029Z,9.27
2023-03-31T05:58:46.640Z,9.10
2023-03-31T06:01:19.870Z,7.83
2023-03-31T06:03:50.938Z,9.03
2023-03-31T06:06:19.631Z,7.90
2023-03-31T06:08:49.149Z,6.57
2023-03-31T06:11:20.689Z,6.93
2023-03-31T06:13:50.247Z,8.17
2023-03-31T06:16:19.896Z,6.47
2023-03-31T06:18:51.578Z,7.57
2023-03-31T06:21:21.892Z,9.57
2023-03-31T06:23:55.235Z,7.47
2023-03-31T06:26:24.012Z,6.20
2023-03-31T06:28:52.812Z,6.20
2023-03-31T06:31:24.116Z,4.40
2023-03-31T06:33:54.557Z,10.27
2023-03-31T06:36:23.926Z,8.17
2023-03-31T06:38:53.196Z,6.00
2023-03-31T06:41:22.537Z,8.57
2023-03-31T06:43:51.628Z,11.47
2023-03-31T06:46:20.602Z,6.77
2023-03-31T06:48:49.674Z,6.13
2023-03-31T06:51:19.819Z,8.37
2023-03-31T06:53:48.391Z,5.93
2023-03-31T06:56:17.460Z,8.00
2023-03-31T06:58:46.194Z,8.60
2023-03-31T07:01:14.934Z,5.57
2023-03-31T07:03:43.586Z,7.73
2023-03-31T07:06:12.284Z,7.13
2023-03-31T07:08:42.412Z,7.93
2023-03-31T07:11:11.575Z,10.30
2023-03-31T07:13:40.425Z,6.47
2023-03-31T07:16:10.161Z,9.70
2023-03-31T07:18:42.296Z,5.67
2023-03-31T07:21:11.864Z,6.47
2023-03-31T07:23:42.448Z,7.53
2023-03-31T07:26:11.560Z,9.70
2023-03-31T07:28:40.179Z,8.63
2023-03-31T07:31:13.698Z,6.63
2023-03-31T07:33:42.696Z,8.47
2023-03-31T07:36:13.974Z,8.67
2023-03-31T07:38:45.922Z,7.07
2023-03-31T07:41:15.918Z,8.50
2023-03-31T07:43:44.821Z,6.40
2023-03-31T07:46:19.408Z,6.27
2023-03-31T07:48:48.898Z,6.90
2023-03-31T07:51:20.266Z,8.00
2023-03-31T07:53:52.442Z,8.70
2023-03-31T07:56:22.570Z,5.10
2023-03-31T07:58:55.238Z,9.13
2023-03-31T08:01:26.568Z,5.90
2023-03-31T08:03:56.088Z,7.13
2023-03-31T08:06:27.420Z,6.63
2023-03-31T08:08:57.862Z,8.50
2023-03-31T08:11:26.795Z,6.90
2023-03-31T08:13:55.784Z,7.33
2023-03-31T08:16:24.411Z,9.40
2023-03-31T08:18:53.016Z,8.83
2023-03-31T08:21:23.759Z,6.93
2023-03-31T08:23:57.209Z,6.87
2023-03-31T08:26:26.399Z,8.13
2023-03-31T08:28:55.416Z,7.50
2023-03-31T08:31:29.279Z,5.63
2023-03-31T08:33:58.028Z,7.23
2023-03-31T08:36:27.816Z,7.07
2023-03-31T08:38:58.002Z,6.43
2023-03-31T08:41:46.168Z,4.83
2023-03-31T08:44:18.392Z,8.40
2023-03-31T08:46:48.195Z,4.53
2023-03-31T08:49:20.022Z,8.70
2023-03-31T08:51:51.996Z,5.70
2023-03-31T08:54:32.028Z,6.77
2023-03-31T08:57:01.484Z,7.73
2023-03-31T08:59:33.809Z,7.63
2023-03-31T09:02:12.757Z,6.97
2023-03-31T09:05:14.500Z,7.73
2023-03-31T09:07:54.448Z,8.73
2023-03-31T09:10:41.763Z,6.03
2023-03-31T09:13:35.758Z,12.40
2023-03-31T09:16:12.861Z,10.33
2023-03-31T09:18:47.139Z,8.87
2023-03-31T09:21:21.636Z,9.83
2023-03-31T09:23:57.745Z,9.83
2023-03-31T09:26:35.800Z,7.73
2023-03-31T09:29:10.008Z,10.60
2023-03-31T09:31:41.956Z,8.27
2023-03-31T09:34:15.999Z,9.23
2023-03-31T09:36:44.764Z,10.87
2023-03-31T09:39:16.275Z,12.53
2023-03-31T09:41:49.346Z,11.60
2023-03-31T09:44:28.394Z,12.47
2023-03-31T09:46:58.158Z,11.07
2023-03-31T09:49:30.441Z,10.83
2023-03-31T09:52:06.129Z,8.37
2023-03-31T09:54:42.298Z,7.13
2023-03-31T09:57:29.467Z,12.50
2023-03-31T10:00:16.719Z,9.20
2023-03-31T10:02:49.440Z,10.37
2023-03-31T10:05:29.296Z,9.27
2023-03-31T10:08:25.955Z,8.07
2023-03-31T10:10:57.226Z,9.83
2023-03-31T10:13:31.393Z,9.10
2023-03-31T10:16:06.689Z,9.27
2023-03-31T10:18:38.254Z,7.43
2023-03-31T10:21:09.393Z,9.73
2023-03-31T10:23:38.266Z,7.77
2023-03-31T10:26:18.677Z,9.97
2023-03-31T10:28:52.776Z,9.43
2023-03-31T10:31:25.884Z,9.70
2023-03-31T10:33:55.362Z,7.77
2023-03-31T10:36:27.821Z,7.93
2023-03-31T10:38:57.572Z,10.30
2023-03-31T10:41:29.616Z,9.80
2023-03-31T10:44:02.600Z,7.40
2023-03-31T10:46:50.350Z,11.10
2023-03-31T10:49:27.562Z,15.13
2023-03-31T10:51:57.766Z,9.33
2023-03-31T10:54:27.241Z,12.03
2023-03-31T10:57:01.777Z,9.90
2023-03-31T10:59:45.396Z,14.67
2023-03-31T11:02:44.163Z,18.10
2023-03-31T11:05:23.806Z,11.73
2023-03-31T11:08:02.540Z,13.30
2023-03-31T11:10:49.892Z,12.63
2023-03-31T11:13:26.449Z,10.27
2023-03-31T11:16:05.703Z,14.67
2023-03-31T11:18:48.802Z,15.97
2023-03-31T11:21:24.111Z,11.03
2023-03-31T11:24:01.167Z,13.53
2023-03-31T11:26:42.259Z,16.37
2023-03-31T11:29:23.083Z,12.27
2023-03-31T11:32:01.758Z,15.87
2023-03-31T11:34:54.502Z,9.30
2023-03-31T11:37:46.152Z,10.13
2023-03-31T11:40:31.565Z,10.77
2023-03-31T11:43:07.180Z,11.00
2023-03-31T11:45:39.906Z,9.97
2023-03-31T11:48:19.311Z,6.33
2023-03-31T11:50:50.159Z,8.17
2023-03-31T11:53:21.264Z,9.40
2023-03-31T11:55:52.989Z,10.63
2023-03-31T11:58:25.881Z,6.83
2023-03-31T12:00:57.569Z,8.13
2023-03-31T12:03:36.922Z,11.43
2023-03-31T12:06:17.418Z,9.80
2023-03-31T12:08:54.882Z,9.37
2023-03-31T12:11:29.388Z,11.33
2023-03-31T12:14:11.019Z,9.90
2023-03-31T12:16:43.920Z,6.40
2023-03-31T12:19:20.900Z,7.70
2023-03-31T12:21:52.869Z,5.10
2023-03-31T12:24:21.620Z,7.17
2023-03-31T12:27:01.239Z,7.23
2023-03-31T12:29:33.471Z,6.43
2023-03-31T12:32:07.283Z,4.93
2023-03-31T12:34:45.176Z,8.83
2023-03-31T12:37:55.647Z,7.97
2023-03-31T12:40:35.199Z,6.23
2023-03-31T12:43:43.550Z,6.00
2023-03-31T12:46:26.020Z,6.07
2023-03-31T12:49:17.696Z,5.00
2023-03-31T12:52:04.162Z,7.63
2023-03-31T12:55:03.577Z,6.30
2023-03-31T12:57:33.223Z,10.70
2023-03-31T13:00:22.704Z,7.90
2023-03-31T13:02:52.249Z,7.37
2023-03-31T13:05:47.688Z,7.10
2023-03-31T13:08:50.065Z,8.63
2023-03-31T13:11:22.267Z,7.93
2023-03-31T13:14:02.016Z,7.57
2023-03-31T13:16:31.424Z,5.43
2023-03-31T13:19:01.202Z,6.23
2023-03-31T13:21:30.417Z,6.70
2023-03-31T13:24:03.782Z,7.53
2023-03-31T13:26:48.594Z,6.33
2023-03-31T13:29:23.729Z,4.43
2023-03-31T13:32:20.222Z,10.00
2023-03-31T13:34:54.378Z,8.20
2023-03-31T13:37:45.198Z,9.37
2023-03-31T13:40:28.262Z,7.87
2023-03-31T13:43:37.383Z,10.70
2023-03-31T13:46:38.235Z,7.43
2023-03-31T13:49:24.015Z,9.20
2023-03-31T13:51:57.870Z,8.70
2023-03-31T13:55:01.586Z,8.30
2023-03-31T13:58:03.199Z,7.83
2023-03-31T14:00:44.944Z,10.43
2023-03-31T14:03:29.098Z,9.27
2023-03-31T14:06:01.467Z,10.60
2023-03-31T14:08:43.292Z,10.90
2023-03-31T14:11:22.814Z,11.07
2023-03-31T14:14:03.233Z,9.27
2023-03-31T14:16:38.146Z,12.10
2023-03-31T14:19:25.268Z,7.67
2023-03-31T14:22:00.653Z,8.93
2023-03-31T14:24:35.321Z,7.73
2023-03-31T14:27:14.020Z,5.90
2023-03-31T14:29:51.774Z,8.17
2023-03-31T14:32:29.229Z,10.37
2023-03-31T14:35:14.074Z,9.33
2023-03-31T14:37:42.931Z,7.97
2023-03-31T14:40:16.169Z,9.23
2023-03-31T14:42:50.025Z,9.47
2023-03-31T14:45:25.564Z,9.73
2023-03-31T14:48:04.771Z,5.73
2023-03-31T14:50:37.156Z,6.63
2023-03-31T14:53:06.640Z,7.73
2023-03-31T14:58:08.785Z,8.80
2023-03-31T15:00:40.108Z,6.77
2023-03-31T15:03:15.591Z,8.37
2023-03-31T15:05:48.926Z,8.73
2023-03-31T15:08:22.436Z,9.57
2023-03-31T15:10:58.932Z,10.20
2023-03-31T15:13:38.435Z,6.73
2023-03-31T15:16:22.963Z,12.47
2023-03-31T15:18:55.788Z,8.10
2023-03-31T15:21:26.756Z,5.70
2023-03-31T15:23:57.684Z,11.17
2023-03-31T15:26:40.379Z,9.50
2023-03-31T15:29:19.347Z,8.60
2023-03-31T15:31:48.484Z,8.23
2023-03-31T15:34:25.662Z,7.03
2023-03-31T15:36:57.318Z,9.23
2023-03-31T15:39:28.239Z,9.40
2023-03-31T15:41:58.823Z,10.80
2023-03-31T15:44:40.139Z,8.63
2023-03-31T15:47:15.326Z,8.47
2023-03-31T15:49:53.479Z,8.23
2023-03-31T15:52:33.397Z,5.80
2023-03-31T15:55:24.714Z,5.93
2023-03-31T15:57:54.546Z,9.00
2023-03-31T16:00:47.609Z,7.87
2023-03-31T16:03:20.560Z,7.20
2023-03-31T16:05:56.217Z,4.57
2023-03-31T16:08:30.741Z,5.73
2023-03-31T16:11:03.862Z,9.00
2023-03-31T16:13:34.779Z,5.70
2023-03-31T16:16:10.030Z,5.23
2023-03-31T16:18:42.006Z,8.00
2023-03-31T16:21:15.718Z,4.70
2023-03-31T16:23:52.091Z,6.40
2023-03-31T16:26:24.315Z,5.03
2023-03-31T16:28:55.120Z,4.43
2023-03-31T16:31:38.144Z,4.63
2023-03-31T16:34:08.824Z,4.50
2023-03-31T16:36:39.715Z,8.80
2023-03-31T16:39:09.286Z,4.30
2023-03-31T16:41:39.683Z,4.83
2023-03-31T16:44:08.368Z,6.70
2023-03-31T16:46:37.155Z,5.30
2023-03-31T16:49:06.421Z,4.60
2023-03-31T16:51:35.306Z,6.73
2023-03-31T16:54:05.928Z,7.33
2023-03-31T16:56:35.052Z,8.03
2023-03-31T16:59:04.313Z,4.90
2023-03-31T17:01:33.577Z,6.87
2023-03-31T17:04:03.190Z,5.57
2023-03-31T17:06:32.027Z,4.10
2023-03-31T17:09:01.758Z,5.43
2023-03-31T17:11:34.247Z,5.37
2023-03-31T17:14:05.477Z,4.83
2023-03-31T17:19:26.352Z,4.50
2023-03-31T17:21:55.996Z,5.90
2023-03-31T17:24:24.904Z,3.50
2023-03-31T17:26:59.231Z,6.33
2023-03-31T17:29:28.854Z,5.13
2023-03-31T17:31:57.843Z,4.80
2023-03-31T17:34:29.272Z,7.40
2023-03-31T17:36:58.412Z,4.83
2023-03-31T17:39:27.773Z,6.97
2023-03-31T17:41:58.799Z,6.37
2023-03-31T17:44:28.154Z,11.47
2023-03-31T17:46:57.204Z,9.57
2023-03-31T17:49:29.475Z,8.33
2023-03-31T17:51:58.176Z,7.60
2023-03-31T17:54:27.116Z,8.43
2023-03-31T17:56:58.094Z,8.43
2023-03-31T17:59:26.968Z,9.33
2023-03-31T18:01:55.947Z,9.20
2023-03-31T18:04:26.302Z,7.10
2023-03-31T18:06:55.427Z,6.63
2023-03-31T18:09:25.264Z,9.43
2023-03-31T18:11:54.456Z,9.33
2023-03-31T18:14:24.658Z,8.03
2023-03-31T18:16:53.871Z,7.70
2023-03-31T18:19:24.604Z,7.53
2023-03-31T18:21:53.470Z,7.30
2023-03-31T18:24:23.543Z,7.40
2023-03-31T18:26:52.442Z,10.27
2023-03-31T18:29:21.402Z,5.90
2023-03-31T18:31:52.249Z,7.10
2023-03-31T18:34:21.298Z,6.80
2023-03-31T18:36:50.198Z,5.33
2023-03-31T18:39:19.265Z,7.30
2023-03-31T18:41:50.606Z,7.77
2023-03-31T18:44:21.916Z,9.33
2023-03-31T18:46:52.538Z,7.33
2023-03-31T18:49:22.794Z,11.73
2023-03-31T18:51:51.958Z,16.17
2023-03-31T18:54:21.326Z,13.33
2023-03-31T18:56:50.592Z,16.73
2023-03-31T18:59:19.672Z,12.80
2023-03-31T19:01:48.712Z,39.80
2023-03-31T19:04:19.156Z,23.67
2023-03-31T19:06:48.322Z,18.07
2023-03-31T19:09:17.873Z,19.00
2023-03-31T19:11:48.881Z,35.67
2023-03-31T19:14:18.404Z,24.83
2023-03-31T19:16:47.682Z,27.13
2023-03-31T19:19:18.715Z,13.43
2023-03-31T19:21:49.679Z,16.87
2023-03-31T19:24:18.922Z,17.47
2023-03-31T19:26:47.941Z,16.43
2023-03-31T19:29:17.267Z,11.90
2023-03-31T19:31:47.827Z,17.00
2023-03-31T19:34:18.335Z,15.93
2023-03-31T19:36:48.131Z,12.23
2023-03-31T19:39:17.101Z,12.97
2023-03-31T19:41:45.909Z,17.50
2023-03-31T19:44:14.883Z,12.13
2023-03-31T19:46:44.133Z,10.90
2023-03-31T19:49:13.250Z,15.97
2023-03-31T19:51:43.924Z,18.00
2023-03-31T19:54:16.319Z,12.00
2023-03-31T19:56:45.622Z,20.47
2023-03-31T19:59:14.515Z,17.47
2023-03-31T20:01:43.697Z,12.33
2023-03-31T20:04:17.384Z,13.93
2023-03-31T20:06:48.445Z,12.77
2023-03-31T20:09:18.607Z,12.10
2023-03-31T20:11:47.939Z,8.03
2023-03-31T20:14:17.686Z,11.13
2023-03-31T20:16:47.917Z,8.70
2023-03-31T20:19:17.085Z,11.93
2023-03-31T20:21:48.329Z,6.93
2023-03-31T20:24:19.572Z,9.73
2023-03-31T20:26:48.672Z,9.03
2023-03-31T20:29:17.970Z,12.23
2023-03-31T20:31:47.082Z,7.97
2023-03-31T20:34:18.320Z,8.37
2023-03-31T20:36:51.779Z,8.73
2023-03-31T20:39:21.359Z,7.63
2023-03-31T20:41:51.320Z,8.17
2023-03-31T20:44:20.066Z,8.97
2023-03-31T20:46:49.180Z,9.83
2023-03-31T20:49:17.992Z,7.90
2023-03-31T20:51:50.258Z,9.33
2023-03-31T20:54:19.288Z,9.80
2023-03-31T20:56:48.104Z,10.70
2023-03-31T20:59:17.155Z,6.57
2023-03-31T21:01:48.030Z,10.93
2023-03-31T21:04:18.078Z,10.23
2023-03-31T21:06:49.391Z,10.80
2023-03-31T21:09:18.832Z,9.37
2023-03-31T21:11:47.601Z,16.37
2023-03-31T21:14:17.624Z,15.33
2023-03-31T21:16:46.695Z,8.30
2023-03-31T21:19:15.889Z,9.67
2023-03-31T21:21:44.947Z,10.60
2023-03-31T21:24:16.158Z,9.27
2023-03-31T21:26:45.201Z,8.57
2023-03-31T21:29:14.420Z,19.57
2023-03-31T21:31:45.911Z,12.73
2023-03-31T21:34:15.082Z,8.67
2023-03-31T21:36:43.866Z,12.07
2023-03-31T21:39:12.785Z,6.77
2023-03-31T21:41:43.374Z,9.50
2023-03-31T21:44:12.514Z,8.43
2023-03-31T21:46:41.459Z,6.70
2023-03-31T21:49:10.221Z,7.67
2023-03-31T21:51:39.122Z,8.87
2023-03-31T21:54:08.259Z,11.93
2023-03-31T21:56:37.130Z,13.63
2023-03-31T21:59:07.582Z,9.50
2023-03-31T22:01:36.269Z,15.00
2023-03-31T22:04:06.067Z,10.30
2023-03-31T22:06:34.796Z,9.63
2023-03-31T22:09:03.620Z,10.80
2023-03-31T22:11:32.377Z,10.03
2023-03-31T22:14:01.373Z,10.90
2023-03-31T22:16:31.620Z,12.07
2023-03-31T22:19:00.493Z,16.67
2023-03-31T22:21:29.624Z,17.97
2023-03-31T22:23:59.905Z,11.43
2023-03-31T22:26:31.250Z,12.40
2023-03-31T22:29:00.166Z,15.90
2023-03-31T22:31:31.076Z,10.67
2023-03-31T22:33:59.812Z,8.43
2023-03-31T22:36:28.676Z,9.90
2023-03-31T22:38:57.375Z,10.50
2023-03-31T22:41:26.562Z,10.13
2023-03-31T22:43:55.267Z,9.73
2023-03-31T22:46:24.417Z,11.17
2023-03-31T22:48:54.851Z,6.90
2023-03-31T22:51:23.414Z,11.47
2023-03-31T22:53:53.336Z,8.47
2023-03-31T22:56:23.319Z,9.33
2023-03-31T22:58:53.214Z,9.47
2023-03-31T23:01:23.009Z,10.43
2023-03-31T23:03:53.653Z,9.00
2023-03-31T23:06:22.431Z,6.70
2023-03-31T23:08:51.259Z,11.20
2023-03-31T23:11:20.057Z,9.87
2023-03-31T23:13:49.309Z,9.37
2023-03-31T23:16:20.118Z,7.40
2023-03-31T23:18:49.693Z,8.70
2023-03-31T23:21:22.752Z,9.47
2023-03-31T23:23:53.897Z,7.50
2023-03-31T23:26:23.595Z,10.67
2023-03-31T23:28:53.203Z,6.73
2023-03-31T23:31:24.077Z,4.63
2023-03-31T23:33:52.933Z,7.23
2023-03-31T23:36:23.059Z,7.23
2023-03-31T23:38:53.398Z,8.43
2023-03-31T23:41:24.193Z,8.33
2023-03-31T23:43:53.816Z,10.13
2023-03-31T23:46:24.376Z,5.77
2023-03-31T23:48:53.584Z,6.93
2023-03-31T23:51:23.675Z,5.30
2023-03-31T23:53:52.252Z,9.60
2023-03-31T23:56:21.900Z,7.10
2023-03-31T23:58:50.668Z,6.47
