createdAt,value
2022-09-07T00:01:59.000Z,45.83
2022-09-07T00:04:25.738Z,45.26
2022-09-07T00:06:52.420Z,45.79
2022-09-07T00:09:19.230Z,45.67
2022-09-07T00:11:46.612Z,45.75
2022-09-07T00:14:13.366Z,45.49
2022-09-07T00:16:39.978Z,45.67
2022-09-07T00:19:06.554Z,46.06
2022-09-07T00:21:33.467Z,46.14
2022-09-07T00:23:59.993Z,45.95
2022-09-07T00:26:30.406Z,45.65
2022-09-07T00:28:59.419Z,45.61
2022-09-07T00:31:27.158Z,45.72
2022-09-07T00:33:56.943Z,45.96
2022-09-07T00:36:23.555Z,45.73
2022-09-07T00:38:51.025Z,46.39
2022-09-07T00:41:19.011Z,46.59
2022-09-07T00:43:50.030Z,46.71
2022-09-07T00:46:20.274Z,47.46
2022-09-07T00:49:05.772Z,47.68
2022-09-07T00:51:42.609Z,48.04
2022-09-07T00:54:14.799Z,47.96
2022-09-07T00:56:43.730Z,47.71
2022-09-07T00:59:12.638Z,47.93
2022-09-07T01:01:39.559Z,48.08
2022-09-07T01:04:07.230Z,48.31
2022-09-07T01:06:39.625Z,49.02
2022-09-07T01:09:11.115Z,49.03
2022-09-07T01:11:38.523Z,48.07
2022-09-07T01:14:09.532Z,48.95
2022-09-07T01:16:48.500Z,49.92
2022-09-07T01:19:29.674Z,48.86
2022-09-07T01:22:05.041Z,50.63
2022-09-07T01:24:46.922Z,50.93
2022-09-07T01:27:19.726Z,51.89
2022-09-07T01:30:00.568Z,50.49
2022-09-07T01:33:01.664Z,52.22
2022-09-07T01:35:55.291Z,52.73
2022-09-07T01:38:29.540Z,53.18
2022-09-07T01:41:20.445Z,52.94
2022-09-07T01:44:24.682Z,53.52
2022-09-07T01:47:01.532Z,53.89
2022-09-07T01:49:43.435Z,54.01
2022-09-07T01:52:38.201Z,54.11
2022-09-07T01:55:17.429Z,54.90
2022-09-07T01:57:49.818Z,54.65
2022-09-07T02:00:19.724Z,54.15
2022-09-07T02:02:57.809Z,55.12
2022-09-07T02:05:49.644Z,54.87
2022-09-07T02:08:21.474Z,55.08
2022-09-07T02:11:10.546Z,54.94
2022-09-07T02:13:46.194Z,55.75
2022-09-07T02:16:18.999Z,55.25
2022-09-07T02:18:48.291Z,55.27
2022-09-07T02:21:19.892Z,55.67
2022-09-07T02:23:55.054Z,55.79
2022-09-07T02:26:24.146Z,55.23
2022-09-07T02:28:51.372Z,54.95
2022-09-07T02:31:18.261Z,55.08
2022-09-07T02:33:45.137Z,55.04
2022-09-07T02:36:14.994Z,55.29
2022-09-07T02:38:41.765Z,55.11
2022-09-07T02:41:28.175Z,55.58
2022-09-07T02:43:55.184Z,54.90
2022-09-07T02:47:18.710Z,55.38
2022-09-07T02:50:14.273Z,55.05
2022-09-07T02:52:57.067Z,55.69
2022-09-07T02:55:46.153Z,55.38
2022-09-07T02:58:26.257Z,55.58
2022-09-07T03:01:44.107Z,56.08
2022-09-07T03:04:19.602Z,56.39
2022-09-07T03:06:46.073Z,55.68
2022-09-07T03:09:20.805Z,56.49
2022-09-07T03:11:47.867Z,56.03
2022-09-07T03:14:17.105Z,56.52
2022-09-07T03:16:44.349Z,56.23
2022-09-07T03:19:10.916Z,56.19
2022-09-07T03:21:37.543Z,56.52
2022-09-07T03:24:04.440Z,56.24
2022-09-07T03:26:31.074Z,56.09
2022-09-07T03:28:57.646Z,56.16
2022-09-07T03:31:24.241Z,56.04
2022-09-07T03:33:50.894Z,56.40
2022-09-07T03:36:17.585Z,56.32
2022-09-07T03:38:44.251Z,56.46
2022-09-07T03:41:10.814Z,56.56
2022-09-07T03:43:37.334Z,56.51
2022-09-07T03:46:06.290Z,57.05
2022-09-07T03:48:34.648Z,56.75
2022-09-07T03:51:03.625Z,56.80
2022-09-07T03:53:37.090Z,57.27
2022-09-07T03:56:05.838Z,57.04
2022-09-07T03:58:33.905Z,56.71
2022-09-07T04:01:04.860Z,56.55
2022-09-07T04:03:31.445Z,56.63
2022-09-07T04:06:02.446Z,57.39
2022-09-07T04:08:31.675Z,56.87
2022-09-07T04:11:02.385Z,57.66
2022-09-07T04:13:30.526Z,57.10
2022-09-07T04:15:57.777Z,57.25
2022-09-07T04:18:25.016Z,57.15
2022-09-07T04:20:51.960Z,57.16
2022-09-07T04:23:19.416Z,57.07
2022-09-07T04:25:50.524Z,57.63
2022-09-07T04:28:18.704Z,57.24
2022-09-07T04:30:45.974Z,57.22
2022-09-07T04:33:13.486Z,57.40
2022-09-07T04:35:41.771Z,57.57
2022-09-07T04:38:12.647Z,57.40
2022-09-07T04:40:39.174Z,57.57
2022-09-07T04:43:07.321Z,57.59
2022-09-07T04:45:36.992Z,58.12
2022-09-07T04:48:04.211Z,57.59
2022-09-07T04:50:30.781Z,57.61
2022-09-07T04:52:57.292Z,57.54
2022-09-07T04:55:23.813Z,57.65
2022-09-07T04:57:50.519Z,57.52
2022-09-07T05:00:17.384Z,57.35
2022-09-07T05:02:43.964Z,57.53
2022-09-07T05:05:10.566Z,57.61
2022-09-07T05:07:37.081Z,57.41
2022-09-07T05:10:04.063Z,57.62
2022-09-07T05:12:30.587Z,57.55
2022-09-07T05:14:57.771Z,57.92
2022-09-07T05:17:24.285Z,57.68
2022-09-07T05:19:50.810Z,57.51
2022-09-07T05:22:17.600Z,57.26
2022-09-07T05:24:44.169Z,57.44
2022-09-07T05:27:10.677Z,57.77
2022-09-07T05:32:23.833Z,57.81
2022-09-07T05:34:52.902Z,57.83
2022-09-07T05:37:19.896Z,58.08
2022-09-07T05:39:46.929Z,58.19
2022-09-07T05:42:13.812Z,58.41
2022-09-07T05:47:09.835Z,58.17
2022-09-07T05:49:36.394Z,58.07
2022-09-07T05:52:03.264Z,58.29
2022-09-07T05:54:29.770Z,58.46
2022-09-07T05:56:56.272Z,58.52
2022-09-07T05:59:22.807Z,58.51
2022-09-07T06:01:49.424Z,59.04
2022-09-07T06:04:16.147Z,59.11
2022-09-07T06:06:47.832Z,59.26
2022-09-07T06:09:29.831Z,59.52
2022-09-07T06:11:57.140Z,59.39
2022-09-07T06:14:23.676Z,59.30
2022-09-07T06:16:50.226Z,60.15
2022-09-07T06:19:16.794Z,60.23
2022-09-07T06:21:43.589Z,60.13
2022-09-07T06:24:10.123Z,60.13
2022-09-07T06:26:36.626Z,60.45
2022-09-07T06:29:03.826Z,60.21
2022-09-07T06:31:30.761Z,60.26
2022-09-07T06:33:57.557Z,60.36
2022-09-07T06:36:27.787Z,60.57
2022-09-07T06:38:55.538Z,60.69
2022-09-07T06:44:12.386Z,60.46
2022-09-07T06:49:26.293Z,60.80
2022-09-07T06:51:53.279Z,61.20
2022-09-07T06:57:09.272Z,60.70
2022-09-07T06:59:36.760Z,60.75
2022-09-07T07:02:04.429Z,60.64
2022-09-07T07:04:31.117Z,60.03
2022-09-07T07:06:58.372Z,59.90
2022-09-07T07:09:24.997Z,59.77
2022-09-07T07:11:51.551Z,59.54
2022-09-07T07:14:18.309Z,59.39
2022-09-07T07:16:45.024Z,59.35
2022-09-07T07:19:11.684Z,59.13
2022-09-07T07:22:03.561Z,59.24
2022-09-07T07:24:24.900Z,58.89
2022-09-07T07:26:51.525Z,58.66
2022-09-07T07:29:18.947Z,58.85
2022-09-07T07:31:47.069Z,59.43
2022-09-07T07:34:14.043Z,59.45
2022-09-07T07:36:40.649Z,59.40
2022-09-07T07:39:07.348Z,59.31
2022-09-07T07:44:21.113Z,58.84
2022-09-07T07:46:51.167Z,59.29
2022-09-07T07:49:18.049Z,58.37
2022-09-07T07:54:34.035Z,58.04
2022-09-07T07:57:00.525Z,57.97
2022-09-07T07:59:27.010Z,57.33
2022-09-07T08:01:53.589Z,57.58
2022-09-07T08:04:20.372Z,58.02
2022-09-07T08:06:46.900Z,58.07
2022-09-07T08:09:13.410Z,58.25
2022-09-07T08:11:40.534Z,57.90
2022-09-07T08:14:08.661Z,57.59
2022-09-07T08:16:36.370Z,57.75
2022-09-07T08:19:03.464Z,58.07
2022-09-07T08:21:30.024Z,58.09
2022-09-07T08:23:57.007Z,57.80
2022-09-07T08:26:23.668Z,57.52
2022-09-07T08:28:50.146Z,56.56
2022-09-07T08:31:17.465Z,56.86
2022-09-07T08:33:44.743Z,56.35
2022-09-07T08:36:31.814Z,56.06
2022-09-07T08:38:58.362Z,56.11
2022-09-07T08:41:34.314Z,56.65
2022-09-07T08:44:10.453Z,55.65
2022-09-07T08:46:45.468Z,55.69
2022-09-07T08:49:33.698Z,55.86
2022-09-07T08:52:25.915Z,55.83
2022-09-07T08:55:14.561Z,55.28
2022-09-07T08:57:47.148Z,54.00
2022-09-07T09:00:16.781Z,54.21
2022-09-07T09:03:28.629Z,54.36
2022-09-07T09:05:51.106Z,54.04
2022-09-07T09:08:31.123Z,54.41
2022-09-07T09:11:01.356Z,55.12
2022-09-07T09:13:36.615Z,54.79
2022-09-07T09:16:35.786Z,55.18
2022-09-07T09:19:23.985Z,54.86
2022-09-07T09:22:02.612Z,54.55
2022-09-07T09:24:37.387Z,54.63
2022-09-07T09:27:03.976Z,54.71
2022-09-07T09:29:30.530Z,53.97
2022-09-07T09:31:57.067Z,53.20
2022-09-07T09:34:25.460Z,52.96
2022-09-07T09:36:56.034Z,53.10
2022-09-07T09:39:32.977Z,53.12
2022-09-07T09:42:22.322Z,52.72
2022-09-07T09:44:50.117Z,52.98
2022-09-07T09:47:33.878Z,52.44
2022-09-07T09:50:07.974Z,52.98
2022-09-07T09:52:47.726Z,53.47
2022-09-07T09:55:37.668Z,53.09
2022-09-07T10:03:58.406Z,53.71
2022-09-07T10:06:27.989Z,54.04
2022-09-07T10:09:02.141Z,54.90
2022-09-07T10:14:42.077Z,54.44
2022-09-07T10:17:17.939Z,54.28
2022-09-07T10:19:44.689Z,54.98
2022-09-07T10:22:34.086Z,55.18
2022-09-07T10:25:01.213Z,55.35
2022-09-07T10:27:33.297Z,56.69
2022-09-07T10:30:01.332Z,56.18
2022-09-07T10:32:58.474Z,54.75
2022-09-07T10:35:39.388Z,54.19
2022-09-07T10:38:21.239Z,54.12
2022-09-07T10:40:56.453Z,53.71
2022-09-07T10:43:41.195Z,53.83
2022-09-07T10:49:34.641Z,53.84
2022-09-07T10:52:23.875Z,53.57
2022-09-07T10:54:56.323Z,53.17
2022-09-07T10:57:36.988Z,53.18
2022-09-07T11:00:12.918Z,52.98
2022-09-07T11:05:56.202Z,53.26
2022-09-07T11:12:05.091Z,53.03
2022-09-07T11:14:42.333Z,53.34
2022-09-07T11:17:17.400Z,53.18
2022-09-07T11:20:14.394Z,53.65
2022-09-07T11:22:49.714Z,52.94
2022-09-07T11:25:32.632Z,53.17
2022-09-07T11:28:01.841Z,53.50
2022-09-07T11:30:37.089Z,52.71
2022-09-07T11:33:22.096Z,53.18
2022-09-07T11:36:12.494Z,53.09
2022-09-07T11:38:44.367Z,51.75
2022-09-07T11:41:19.988Z,51.31
2022-09-07T11:43:53.186Z,50.74
2022-09-07T11:46:37.596Z,50.46
2022-09-07T11:49:11.576Z,50.35
2022-09-07T11:51:43.098Z,50.54
2022-09-07T11:54:27.351Z,50.10
2022-09-07T11:57:09.824Z,49.55
2022-09-07T12:00:06.385Z,49.43
2022-09-07T12:03:11.716Z,49.53
2022-09-07T12:06:10.330Z,49.42
2022-09-07T12:09:07.214Z,49.96
2022-09-07T12:12:06.653Z,49.85
2022-09-07T12:14:48.344Z,49.92
2022-09-07T12:17:41.636Z,51.12
2022-09-07T12:20:15.223Z,50.42
2022-09-07T12:23:17.020Z,50.26
2022-09-07T12:25:45.992Z,49.57
2022-09-07T12:28:21.803Z,49.46
2022-09-07T12:31:06.742Z,50.03
2022-09-07T12:33:36.643Z,50.63
2022-09-07T12:36:28.678Z,50.25
2022-09-07T12:39:28.258Z,49.70
2022-09-07T12:45:28.319Z,48.60
2022-09-07T12:48:24.574Z,48.16
2022-09-07T12:51:16.096Z,47.51
2022-09-07T12:54:16.836Z,47.00
2022-09-07T13:00:01.758Z,46.07
2022-09-07T13:09:37.601Z,47.50
2022-09-07T13:12:54.659Z,46.52
2022-09-07T13:15:48.462Z,44.80
2022-09-07T13:18:41.052Z,44.12
2022-09-07T13:21:07.530Z,43.45
2022-09-07T13:23:39.004Z,41.11
2022-09-07T13:26:09.165Z,41.22
2022-09-07T13:28:56.007Z,40.78
2022-09-07T13:31:48.552Z,41.55
2022-09-07T13:34:33.735Z,39.99
2022-09-07T13:37:02.290Z,40.61
2022-09-07T13:39:32.573Z,39.39
2022-09-07T13:42:00.685Z,38.37
2022-09-07T13:44:32.557Z,37.46
2022-09-07T13:47:26.554Z,37.59
2022-09-07T13:50:16.887Z,37.00
2022-09-07T13:53:08.409Z,37.31
2022-09-07T13:55:58.737Z,38.82
2022-09-07T13:58:35.546Z,38.24
2022-09-07T14:01:16.196Z,37.98
2022-09-07T14:04:06.587Z,38.27
2022-09-07T14:06:38.075Z,37.51
2022-09-07T14:09:13.601Z,38.33
2022-09-07T14:11:52.579Z,39.09
2022-09-07T14:14:23.571Z,38.42
2022-09-07T14:16:57.172Z,38.11
2022-09-07T14:19:27.071Z,38.01
2022-09-07T14:22:02.447Z,37.96
2022-09-07T14:24:35.195Z,37.81
2022-09-07T14:27:02.599Z,38.25
2022-09-07T14:29:35.004Z,38.49
2022-09-07T14:32:04.378Z,38.56
2022-09-07T14:34:35.109Z,38.79
2022-09-07T14:37:18.086Z,40.24
2022-09-07T14:39:48.069Z,40.17
2022-09-07T14:42:20.488Z,40.65
2022-09-07T14:44:47.169Z,39.66
2022-09-07T14:47:33.773Z,40.57
2022-09-07T14:50:06.067Z,40.12
2022-09-07T14:52:43.037Z,39.98
2022-09-07T14:55:32.108Z,40.07
2022-09-07T14:58:13.906Z,40.99
2022-09-07T15:00:46.053Z,41.26
2022-09-07T15:03:42.120Z,41.42
2022-09-07T15:07:00.945Z,40.32
2022-09-07T15:08:57.883Z,40.72
2022-09-07T15:11:34.645Z,40.14
2022-09-07T15:14:11.681Z,40.18
2022-09-07T15:16:42.506Z,40.22
2022-09-07T15:19:15.135Z,40.32
2022-09-07T15:21:43.050Z,40.03
2022-09-07T15:24:10.053Z,39.60
2022-09-07T15:29:32.466Z,39.48
2022-09-07T15:32:04.392Z,39.51
2022-09-07T15:34:32.375Z,39.63
2022-09-07T15:37:00.828Z,39.82
2022-09-07T15:39:29.981Z,39.24
2022-09-07T15:41:57.819Z,40.22
2022-09-07T15:44:28.012Z,40.87
2022-09-07T15:49:47.752Z,40.24
2022-09-07T15:52:17.371Z,40.53
2022-09-07T15:54:43.961Z,40.06
2022-09-07T15:59:57.278Z,39.96
2022-09-07T16:05:10.925Z,40.29
2022-09-07T16:10:24.532Z,39.89
2022-09-07T16:15:48.848Z,40.08
2022-09-07T16:18:26.514Z,40.71
2022-09-07T16:20:53.487Z,40.66
2022-09-07T16:23:20.035Z,41.00
2022-09-07T16:25:57.786Z,41.59
2022-09-07T16:28:24.350Z,41.15
2022-09-07T16:30:50.988Z,41.56
2022-09-07T16:33:17.515Z,41.26
2022-09-07T16:35:44.076Z,41.54
2022-09-07T16:40:58.106Z,42.08
2022-09-07T16:43:24.782Z,41.96
2022-09-07T16:46:05.225Z,42.44
2022-09-07T16:48:33.382Z,42.82
2022-09-07T16:51:02.619Z,42.34
2022-09-07T16:53:30.477Z,42.84
2022-09-07T16:56:04.432Z,43.10
2022-09-07T16:58:36.437Z,42.78
2022-09-07T17:01:04.399Z,42.85
2022-09-07T17:03:30.993Z,43.03
2022-09-07T17:06:01.003Z,43.09
2022-09-07T17:08:28.308Z,43.00
2022-09-07T17:11:07.006Z,43.80
2022-09-07T17:13:34.916Z,43.49
2022-09-07T17:16:21.797Z,43.92
2022-09-07T17:21:37.697Z,44.46
2022-09-07T17:24:06.046Z,44.62
2022-09-07T17:26:33.357Z,44.66
2022-09-07T17:29:00.910Z,45.27
2022-09-07T17:34:20.102Z,45.88
2022-09-07T17:36:47.712Z,45.87
2022-09-07T17:39:16.698Z,46.20
2022-09-07T17:41:44.280Z,45.92
2022-09-07T17:44:10.975Z,46.18
2022-09-07T17:46:37.649Z,46.29
2022-09-07T17:49:06.995Z,46.52
2022-09-07T17:51:33.719Z,46.54
2022-09-07T17:54:02.849Z,46.94
2022-09-07T17:56:30.581Z,47.08
2022-09-07T18:01:45.116Z,47.16
2022-09-07T18:04:11.861Z,47.27
2022-09-07T18:06:38.467Z,47.76
2022-09-07T18:09:05.461Z,47.74
2022-09-07T18:11:49.083Z,47.93
2022-09-07T18:14:16.833Z,47.86
2022-09-07T18:16:45.378Z,48.22
2022-09-07T18:19:12.741Z,48.73
2022-09-07T18:21:42.151Z,48.79
2022-09-07T18:24:18.672Z,48.90
2022-09-07T18:26:51.523Z,48.67
2022-09-07T18:29:39.172Z,49.05
2022-09-07T18:32:09.647Z,49.00
2022-09-07T18:34:38.356Z,49.11
2022-09-07T18:37:05.186Z,49.59
2022-09-07T18:39:32.408Z,49.34
2022-09-07T18:41:59.174Z,49.81
2022-09-07T18:47:21.112Z,50.13
2022-09-07T18:49:49.820Z,50.37
2022-09-07T18:55:02.883Z,50.69
2022-09-07T18:57:29.382Z,50.78
2022-09-07T18:59:55.859Z,50.97
2022-09-07T19:02:22.478Z,50.79
2022-09-07T19:07:35.536Z,51.19
2022-09-07T19:10:04.438Z,51.38
2022-09-07T19:12:30.954Z,51.45
2022-09-07T19:14:57.438Z,51.73
2022-09-07T19:17:24.804Z,51.58
2022-09-07T19:19:52.792Z,51.77
2022-09-07T19:22:19.309Z,51.92
2022-09-07T19:24:45.885Z,51.68
2022-09-07T19:27:12.464Z,52.21
2022-09-07T19:29:38.970Z,52.01
2022-09-07T19:32:06.799Z,52.40
2022-09-07T19:34:37.981Z,52.45
2022-09-07T19:37:06.398Z,52.42
2022-09-07T19:39:33.214Z,52.48
2022-09-07T19:42:00.486Z,52.50
2022-09-07T19:44:27.915Z,52.74
2022-09-07T19:46:54.698Z,52.67
2022-09-07T19:49:21.683Z,52.69
2022-09-07T19:51:51.168Z,52.79
2022-09-07T19:54:18.187Z,52.54
2022-09-07T19:56:44.817Z,52.80
2022-09-07T19:59:12.425Z,53.15
2022-09-07T20:01:40.620Z,52.95
2022-09-07T20:04:12.253Z,53.64
2022-09-07T20:06:41.639Z,53.46
2022-09-07T20:09:08.356Z,53.56
2022-09-07T20:11:36.498Z,53.45
2022-09-07T20:14:03.680Z,53.13
2022-09-07T20:16:31.159Z,53.31
2022-09-07T20:18:58.856Z,53.15
2022-09-07T20:21:26.130Z,53.26
2022-09-07T20:23:52.797Z,53.38
2022-09-07T20:26:21.011Z,53.40
2022-09-07T20:29:05.839Z,53.62
2022-09-07T20:31:40.326Z,53.38
2022-09-07T20:34:06.911Z,53.89
2022-09-07T20:36:33.465Z,53.63
2022-09-07T20:39:00.007Z,53.79
2022-09-07T20:41:28.809Z,53.91
2022-09-07T20:43:57.027Z,53.73
2022-09-07T20:46:23.624Z,53.62
2022-09-07T20:48:50.190Z,53.61
2022-09-07T20:51:20.792Z,53.70
2022-09-07T20:53:49.132Z,53.58
2022-09-07T20:56:18.226Z,53.43
2022-09-07T20:58:46.206Z,53.55
2022-09-07T21:01:14.980Z,53.71
2022-09-07T21:03:49.172Z,54.23
2022-09-07T21:06:17.037Z,53.53
2022-09-07T21:08:45.269Z,53.81
2022-09-07T21:11:17.379Z,54.38
2022-09-07T21:13:43.972Z,54.28
2022-09-07T21:16:16.928Z,54.90
2022-09-07T21:18:44.221Z,53.69
2022-09-07T21:21:20.048Z,53.92
2022-09-07T21:23:47.604Z,53.92
2022-09-07T21:26:14.168Z,54.20
2022-09-07T21:28:40.725Z,54.35
2022-09-07T21:31:08.668Z,54.52
2022-09-07T21:33:37.251Z,54.74
2022-09-07T21:36:09.491Z,55.16
2022-09-07T21:38:37.916Z,54.88
2022-09-07T21:41:13.381Z,55.23
2022-09-07T21:43:41.218Z,54.80
2022-09-07T21:46:18.884Z,55.33
2022-09-07T21:48:46.329Z,54.92
2022-09-07T21:51:14.190Z,55.05
2022-09-07T21:53:41.723Z,55.24
2022-09-07T21:56:12.666Z,55.58
2022-09-07T21:58:40.130Z,55.18
2022-09-07T22:01:17.744Z,55.83
2022-09-07T22:03:47.294Z,55.04
2022-09-07T22:06:14.962Z,55.24
2022-09-07T22:08:42.619Z,55.14
2022-09-07T22:11:12.650Z,55.51
2022-09-07T22:13:39.980Z,55.20
2022-09-07T22:16:07.404Z,55.42
2022-09-07T22:18:35.860Z,55.29
2022-09-07T22:21:08.071Z,55.85
2022-09-07T22:23:36.884Z,55.37
2022-09-07T22:26:03.937Z,55.16
2022-09-07T22:28:31.426Z,55.58
2022-09-07T22:31:11.904Z,56.04
2022-09-07T22:33:39.687Z,55.86
2022-09-07T22:36:11.255Z,56.05
2022-09-07T22:38:38.724Z,55.56
2022-09-07T22:41:15.202Z,56.51
2022-09-07T22:43:42.794Z,55.81
2022-09-07T22:46:10.076Z,55.93
2022-09-07T22:48:36.933Z,55.89
2022-09-07T22:51:04.188Z,56.06
2022-09-07T22:53:33.469Z,55.94
2022-09-07T22:56:00.740Z,56.12
2022-09-07T22:58:30.325Z,56.13
2022-09-07T23:01:00.824Z,56.47
2022-09-07T23:03:31.970Z,56.60
2022-09-07T23:05:58.994Z,56.04
2022-09-07T23:08:26.046Z,55.99
2022-09-07T23:10:53.394Z,55.91
2022-09-07T23:13:21.039Z,56.25
2022-09-07T23:15:48.544Z,56.34
2022-09-07T23:18:20.673Z,56.79
2022-09-07T23:20:47.230Z,56.38
2022-09-07T23:23:14.167Z,56.44
2022-09-07T23:25:42.135Z,56.74
2022-09-07T23:28:12.418Z,57.05
2022-09-07T23:30:42.120Z,56.59
2022-09-07T23:33:08.718Z,56.64
2022-09-07T23:35:35.223Z,56.72
2022-09-07T23:38:01.754Z,56.90
2022-09-07T23:40:30.404Z,56.88
2022-09-07T23:42:57.276Z,56.80
2022-09-07T23:45:24.201Z,56.82
2022-09-07T23:47:50.948Z,56.69
2022-09-07T23:50:17.884Z,56.78
2022-09-07T23:52:44.482Z,57.10
2022-09-07T23:55:11.405Z,57.06
2022-09-07T23:57:38.917Z,57.41
