createdAt,value
2023-02-01T00:01:28.152Z,0.60
2023-02-01T00:03:56.563Z,0.75
2023-02-01T00:06:25.203Z,0.57
2023-02-01T00:08:57.372Z,0.50
2023-02-01T00:11:26.448Z,0.52
2023-02-01T00:13:54.753Z,0.40
2023-02-01T00:16:28.942Z,0.50
2023-02-01T00:19:03.799Z,0.60
2023-02-01T00:21:32.849Z,0.85
2023-02-01T00:24:01.605Z,0.55
2023-02-01T00:26:38.210Z,0.70
2023-02-01T00:29:11.270Z,0.70
2023-02-01T00:31:39.931Z,0.57
2023-02-01T00:34:08.809Z,0.60
2023-02-01T00:36:37.223Z,0.50
2023-02-01T00:39:05.767Z,0.73
2023-02-01T00:41:34.223Z,0.70
2023-02-01T00:44:03.208Z,0.70
2023-02-01T00:46:32.071Z,0.70
2023-02-01T00:49:00.681Z,0.55
2023-02-01T00:51:30.913Z,0.65
2023-02-01T00:53:59.717Z,0.60
2023-02-01T00:56:31.193Z,0.50
2023-02-01T00:58:59.554Z,0.90
2023-02-01T01:01:29.498Z,0.70
2023-02-01T01:04:00.831Z,0.73
2023-02-01T01:06:32.476Z,0.80
2023-02-01T01:09:03.011Z,0.50
2023-02-01T01:11:34.199Z,0.88
2023-02-01T01:14:03.047Z,0.90
2023-02-01T01:16:33.547Z,0.70
2023-02-01T01:19:02.553Z,0.68
2023-02-01T01:21:31.490Z,0.70
2023-02-01T01:24:00.256Z,0.60
2023-02-01T01:26:30.927Z,0.63
2023-02-01T01:29:00.761Z,0.70
2023-02-01T01:31:30.156Z,0.50
2023-02-01T01:34:00.392Z,0.75
2023-02-01T01:36:29.664Z,0.82
2023-02-01T01:38:58.125Z,0.80
2023-02-01T01:41:33.139Z,0.63
2023-02-01T01:44:26.013Z,0.70
2023-02-01T01:46:54.489Z,0.70
2023-02-01T01:49:27.808Z,0.65
2023-02-01T01:52:03.509Z,0.80
2023-02-01T01:54:42.864Z,1.00
2023-02-01T01:57:18.889Z,0.80
2023-02-01T01:59:52.613Z,0.90
2023-02-01T02:02:21.528Z,1.03
2023-02-01T02:04:50.432Z,0.80
2023-02-01T02:07:30.816Z,0.73
2023-02-01T02:10:01.171Z,0.80
2023-02-01T02:12:30.599Z,1.02
2023-02-01T02:14:59.050Z,0.93
2023-02-01T02:17:42.753Z,1.05
2023-02-01T02:20:48.071Z,1.20
2023-02-01T02:23:41.044Z,1.13
2023-02-01T02:26:30.665Z,1.52
2023-02-01T02:29:34.384Z,1.15
2023-02-01T02:32:25.351Z,1.35
2023-02-01T02:35:27.234Z,1.40
2023-02-01T02:38:22.898Z,1.20
2023-02-01T02:41:06.207Z,1.20
2023-02-01T02:44:07.232Z,1.30
2023-02-01T02:47:06.874Z,1.25
2023-02-01T02:50:14.598Z,1.42
2023-02-01T02:53:08.919Z,1.30
2023-02-01T02:55:40.067Z,1.20
2023-02-01T02:58:29.100Z,1.60
2023-02-01T03:01:17.119Z,1.67
2023-02-01T03:04:04.429Z,1.63
2023-02-01T03:06:35.525Z,1.50
2023-02-01T03:09:10.840Z,1.40
2023-02-01T03:11:59.479Z,1.52
2023-02-01T03:14:31.536Z,1.60
2023-02-01T03:17:13.070Z,1.30
2023-02-01T03:19:50.328Z,1.40
2023-02-01T03:22:28.259Z,1.45
2023-02-01T03:24:59.682Z,1.15
2023-02-01T03:27:43.626Z,1.88
2023-02-01T03:30:19.856Z,1.67
2023-02-01T03:33:03.861Z,1.70
2023-02-01T03:35:53.177Z,1.90
2023-02-01T03:38:33.023Z,1.80
2023-02-01T03:41:29.452Z,1.80
2023-02-01T03:44:12.076Z,1.90
2023-02-01T03:46:49.629Z,1.92
2023-02-01T03:49:41.073Z,2.00
2023-02-01T03:52:15.896Z,2.20
2023-02-01T03:54:46.255Z,2.08
2023-02-01T03:57:21.602Z,2.22
2023-02-01T03:59:49.911Z,2.08
2023-02-01T04:02:18.874Z,2.00
2023-02-01T04:04:47.518Z,1.95
2023-02-01T04:07:15.838Z,1.70
2023-02-01T04:09:44.470Z,1.92
2023-02-01T04:12:12.807Z,2.28
2023-02-01T04:14:41.188Z,2.22
2023-02-01T04:17:09.551Z,2.60
2023-02-01T04:19:37.869Z,3.25
2023-02-01T04:22:06.181Z,4.57
2023-02-01T04:24:34.453Z,5.47
2023-02-01T04:27:04.586Z,6.93
2023-02-01T04:29:32.945Z,7.43
2023-02-01T04:32:01.289Z,7.32
2023-02-01T04:34:29.663Z,6.57
2023-02-01T04:36:58.008Z,6.85
2023-02-01T04:39:26.391Z,5.47
2023-02-01T04:41:54.688Z,4.72
2023-02-01T04:44:23.110Z,4.13
2023-02-01T04:46:51.476Z,4.03
2023-02-01T04:49:19.976Z,3.90
2023-02-01T04:51:48.308Z,2.90
2023-02-01T04:54:17.112Z,2.80
2023-02-01T04:56:45.809Z,2.58
2023-02-01T04:59:14.735Z,2.70
2023-02-01T05:01:43.049Z,2.17
2023-02-01T05:04:11.624Z,2.38
2023-02-01T05:06:39.941Z,2.22
2023-02-01T05:09:08.249Z,2.35
2023-02-01T05:11:54.755Z,2.22
2023-02-01T05:14:23.106Z,1.88
2023-02-01T05:16:51.394Z,1.98
2023-02-01T05:19:19.822Z,2.10
2023-02-01T05:21:48.229Z,2.08
2023-02-01T05:24:21.457Z,2.05
2023-02-01T05:26:50.952Z,2.30
2023-02-01T05:29:20.530Z,1.95
2023-02-01T05:31:50.008Z,2.22
2023-02-01T05:34:18.505Z,2.13
2023-02-01T05:36:46.908Z,2.10
2023-02-01T05:39:15.275Z,1.90
2023-02-01T05:41:43.800Z,1.98
2023-02-01T05:44:13.298Z,2.15
2023-02-01T05:46:41.675Z,2.42
2023-02-01T05:49:10.188Z,2.05
2023-02-01T05:51:38.486Z,2.33
2023-02-01T05:54:06.830Z,2.50
2023-02-01T05:56:35.221Z,2.13
2023-02-01T06:01:29.929Z,2.88
2023-02-01T06:03:58.255Z,2.80
2023-02-01T06:06:26.533Z,2.92
2023-02-01T06:08:54.834Z,2.70
2023-02-01T06:11:32.397Z,2.85
2023-02-01T06:14:01.950Z,2.75
2023-02-01T06:16:30.363Z,3.20
2023-02-01T06:18:58.649Z,3.10
2023-02-01T06:21:26.975Z,3.35
2023-02-01T06:23:56.648Z,3.47
2023-02-01T06:26:25.200Z,3.08
2023-02-01T06:28:53.673Z,3.60
2023-02-01T06:31:22.015Z,3.90
2023-02-01T06:33:50.676Z,3.33
2023-02-01T06:36:20.544Z,3.63
2023-02-01T06:38:49.753Z,3.38
2023-02-01T06:41:18.383Z,3.60
2023-02-01T06:43:48.089Z,3.38
2023-02-01T06:46:17.222Z,3.35
2023-02-01T06:48:47.871Z,3.80
2023-02-01T06:51:24.983Z,3.97
2023-02-01T06:53:53.655Z,4.72
2023-02-01T06:56:23.397Z,4.40
2023-02-01T06:58:51.865Z,5.03
2023-02-01T07:01:20.706Z,4.82
2023-02-01T07:03:53.241Z,4.30
2023-02-01T07:06:21.925Z,4.00
2023-02-01T07:08:50.818Z,4.10
2023-02-01T07:11:22.169Z,3.50
2023-02-01T07:13:50.830Z,3.70
2023-02-01T07:16:21.456Z,3.30
2023-02-01T07:18:52.609Z,3.75
2023-02-01T07:21:22.244Z,3.30
2023-02-01T07:23:50.568Z,3.35
2023-02-01T07:26:18.839Z,2.97
2023-02-01T07:28:48.563Z,3.55
2023-02-01T07:31:23.684Z,3.05
2023-02-01T07:33:54.998Z,3.33
2023-02-01T07:36:23.399Z,3.50
2023-02-01T07:38:56.417Z,3.33
2023-02-01T07:41:24.941Z,3.35
2023-02-01T07:43:56.034Z,2.92
2023-02-01T07:46:24.485Z,3.25
2023-02-01T07:48:52.789Z,3.30
2023-02-01T07:51:21.051Z,3.20
2023-02-01T07:53:49.352Z,3.22
2023-02-01T07:56:20.575Z,3.00
2023-02-01T07:59:01.791Z,2.97
2023-02-01T08:01:31.686Z,2.65
2023-02-01T08:04:03.275Z,2.70
2023-02-01T08:06:34.115Z,2.92
2023-02-01T08:09:02.711Z,2.97
2023-02-01T08:11:32.031Z,2.60
2023-02-01T08:14:00.989Z,2.60
2023-02-01T08:16:29.361Z,2.50
2023-02-01T08:18:57.632Z,2.58
2023-02-01T08:21:30.325Z,2.70
2023-02-01T08:23:58.708Z,2.60
2023-02-01T08:26:28.340Z,2.35
2023-02-01T08:29:02.822Z,2.70
2023-02-01T08:31:32.491Z,2.63
2023-02-01T08:34:03.289Z,2.50
2023-02-01T08:36:33.103Z,2.67
2023-02-01T08:39:01.624Z,2.63
2023-02-01T08:41:31.991Z,2.13
2023-02-01T08:44:00.343Z,2.70
2023-02-01T08:46:29.179Z,2.20
2023-02-01T08:48:58.159Z,2.42
2023-02-01T08:51:26.489Z,2.50
2023-02-01T08:53:54.873Z,2.28
2023-02-01T08:56:23.357Z,1.83
2023-02-01T08:58:51.719Z,2.03
2023-02-01T09:01:20.512Z,1.77
2023-02-01T09:03:48.855Z,1.80
2023-02-01T09:06:17.846Z,1.90
2023-02-01T09:08:46.636Z,1.75
2023-02-01T09:11:18.495Z,2.10
2023-02-01T09:13:47.613Z,1.83
2023-02-01T09:16:16.890Z,2.03
2023-02-01T09:18:55.820Z,1.48
2023-02-01T09:21:33.625Z,1.70
2023-02-01T09:24:02.029Z,1.30
2023-02-01T09:26:32.486Z,1.83
2023-02-01T09:29:02.519Z,1.60
2023-02-01T09:31:31.372Z,1.80
2023-02-01T09:33:59.730Z,1.80
2023-02-01T09:36:30.104Z,1.50
2023-02-01T09:38:59.935Z,1.67
2023-02-01T09:41:51.425Z,1.85
2023-02-01T09:44:47.080Z,1.60
2023-02-01T09:47:21.312Z,1.60
2023-02-01T09:49:58.587Z,1.73
2023-02-01T09:52:37.356Z,1.63
2023-02-01T09:55:21.807Z,1.90
2023-02-01T09:58:10.798Z,1.80
2023-02-01T10:00:41.806Z,1.48
2023-02-01T10:03:19.301Z,1.63
2023-02-01T10:06:24.649Z,1.42
2023-02-01T10:09:14.291Z,1.77
2023-02-01T10:12:03.515Z,1.45
2023-02-01T10:14:39.363Z,1.48
2023-02-01T10:17:40.064Z,1.40
2023-02-01T10:20:22.970Z,1.50
2023-02-01T10:23:23.055Z,1.50
2023-02-01T10:25:58.065Z,2.10
2023-02-01T10:28:27.924Z,1.67
2023-02-01T10:31:00.473Z,2.05
2023-02-01T10:33:36.027Z,1.67
2023-02-01T10:36:21.255Z,1.60
2023-02-01T10:38:50.040Z,1.60
2023-02-01T10:41:23.115Z,1.80
2023-02-01T10:43:56.635Z,1.60
2023-02-01T10:46:28.362Z,1.70
2023-02-01T10:49:02.193Z,2.10
2023-02-01T10:51:56.042Z,1.88
2023-02-01T10:54:36.289Z,1.48
2023-02-01T10:57:04.696Z,1.63
2023-02-01T10:59:35.344Z,1.50
2023-02-01T11:02:17.954Z,1.70
2023-02-01T11:04:46.523Z,1.20
2023-02-01T11:07:26.830Z,1.25
2023-02-01T11:09:59.812Z,1.35
2023-02-01T11:12:37.188Z,1.45
2023-02-01T11:15:22.303Z,1.52
2023-02-01T11:17:58.398Z,1.20
2023-02-01T11:20:35.691Z,1.42
2023-02-01T11:23:04.691Z,1.40
2023-02-01T11:25:37.901Z,1.55
2023-02-01T11:28:07.069Z,1.48
2023-02-01T11:30:42.892Z,1.65
2023-02-01T11:33:17.835Z,1.70
2023-02-01T11:35:47.909Z,1.80
2023-02-01T11:38:30.575Z,1.70
2023-02-01T11:41:21.839Z,1.33
2023-02-01T11:43:58.360Z,1.60
2023-02-01T11:46:37.152Z,1.50
2023-02-01T11:49:28.060Z,1.30
2023-02-01T11:52:14.293Z,1.50
2023-02-01T11:55:16.291Z,1.63
2023-02-01T11:58:01.234Z,1.40
2023-02-01T12:00:55.093Z,1.23
2023-02-01T12:03:41.253Z,1.50
2023-02-01T12:06:42.218Z,1.13
2023-02-01T12:09:29.675Z,1.55
2023-02-01T12:12:04.285Z,1.50
2023-02-01T12:15:02.163Z,1.40
2023-02-01T12:18:01.671Z,1.50
2023-02-01T12:21:02.276Z,1.40
2023-02-01T12:23:42.715Z,1.45
2023-02-01T12:26:23.972Z,1.30
2023-02-01T12:29:17.644Z,1.40
2023-02-01T12:31:58.543Z,1.13
2023-02-01T12:34:53.195Z,1.50
2023-02-01T12:37:57.605Z,1.48
2023-02-01T12:40:41.129Z,1.50
2023-02-01T12:43:23.639Z,1.10
2023-02-01T12:46:04.202Z,1.67
2023-02-01T12:48:59.866Z,1.20
2023-02-01T12:51:40.538Z,1.38
2023-02-01T12:54:20.201Z,1.50
2023-02-01T12:56:59.681Z,1.40
2023-02-01T12:59:52.059Z,1.40
2023-02-01T13:02:49.405Z,1.35
2023-02-01T13:05:20.191Z,1.30
2023-02-01T13:08:09.733Z,1.15
2023-02-01T13:10:41.216Z,1.30
2023-02-01T13:13:33.691Z,1.33
2023-02-01T13:16:09.496Z,1.40
2023-02-01T13:18:45.204Z,1.45
2023-02-01T13:21:19.582Z,1.30
2023-02-01T13:23:50.637Z,1.95
2023-02-01T13:26:19.013Z,1.48
2023-02-01T13:28:51.586Z,1.65
2023-02-01T13:31:53.409Z,1.30
2023-02-01T13:34:46.302Z,1.20
2023-02-01T13:37:23.383Z,1.40
2023-02-01T13:40:15.722Z,1.38
2023-02-01T13:42:57.421Z,1.17
2023-02-01T13:45:30.555Z,1.48
2023-02-01T13:48:03.798Z,1.30
2023-02-01T13:50:33.405Z,1.20
2023-02-01T13:53:15.018Z,1.60
2023-02-01T13:55:48.151Z,1.75
2023-02-01T13:58:38.859Z,1.40
2023-02-01T14:01:25.708Z,1.17
2023-02-01T14:03:59.433Z,1.38
2023-02-01T14:06:34.443Z,1.30
2023-02-01T14:09:35.163Z,1.80
2023-02-01T14:12:41.434Z,1.40
2023-02-01T14:15:25.032Z,1.30
2023-02-01T14:17:53.969Z,1.55
2023-02-01T14:20:50.883Z,1.70
2023-02-01T14:23:23.086Z,1.55
2023-02-01T14:26:04.531Z,1.60
2023-02-01T14:28:33.164Z,1.25
2023-02-01T14:31:01.798Z,1.45
2023-02-01T14:33:30.871Z,1.45
2023-02-01T14:36:15.627Z,1.67
2023-02-01T14:38:51.851Z,1.60
2023-02-01T14:41:29.121Z,1.38
2023-02-01T14:44:05.955Z,1.40
2023-02-01T14:47:09.291Z,1.30
2023-02-01T14:50:00.383Z,1.15
2023-02-01T14:52:47.254Z,1.40
2023-02-01T14:55:33.224Z,1.60
2023-02-01T14:58:04.704Z,1.60
2023-02-01T15:00:33.890Z,1.30
2023-02-01T15:03:31.435Z,1.50
2023-02-01T15:06:06.189Z,1.30
2023-02-01T15:11:17.853Z,1.60
2023-02-01T15:13:56.314Z,1.38
2023-02-01T15:16:27.518Z,1.50
2023-02-01T15:19:13.141Z,1.63
2023-02-01T15:21:50.832Z,1.50
2023-02-01T15:24:28.295Z,1.30
2023-02-01T15:26:58.278Z,1.55
2023-02-01T15:29:34.143Z,1.50
2023-02-01T15:32:02.913Z,1.35
2023-02-01T15:35:02.027Z,1.67
2023-02-01T15:37:33.007Z,1.70
2023-02-01T15:40:11.786Z,1.58
2023-02-01T15:43:01.255Z,1.50
2023-02-01T15:45:34.279Z,1.42
2023-02-01T15:48:02.693Z,1.85
2023-02-01T15:50:33.607Z,1.60
2023-02-01T15:53:02.139Z,1.50
2023-02-01T15:55:43.758Z,1.50
2023-02-01T15:58:20.884Z,1.80
2023-02-01T16:00:52.380Z,1.70
2023-02-01T16:03:43.140Z,1.65
2023-02-01T16:06:30.129Z,1.67
2023-02-01T16:09:11.838Z,1.70
2023-02-01T16:12:01.248Z,1.80
2023-02-01T16:14:30.304Z,1.90
2023-02-01T16:17:00.607Z,1.70
2023-02-01T16:19:30.072Z,1.83
2023-02-01T16:22:00.105Z,1.80
2023-02-01T16:24:28.909Z,1.77
2023-02-01T16:26:57.358Z,1.70
2023-02-01T16:29:25.740Z,1.60
2023-02-01T16:31:54.579Z,1.67
2023-02-01T16:34:22.986Z,2.00
2023-02-01T16:36:58.798Z,2.30
2023-02-01T16:39:28.636Z,2.08
2023-02-01T16:41:57.598Z,1.80
2023-02-01T16:44:27.331Z,1.85
2023-02-01T16:46:55.737Z,1.90
2023-02-01T16:49:26.911Z,1.90
2023-02-01T16:51:59.811Z,1.83
2023-02-01T16:54:28.631Z,2.00
2023-02-01T16:56:57.345Z,2.30
2023-02-01T16:59:25.619Z,2.45
2023-02-01T17:01:53.890Z,2.00
2023-02-01T17:04:22.624Z,2.10
2023-02-01T17:06:51.007Z,1.80
2023-02-01T17:09:19.421Z,1.92
2023-02-01T17:11:47.718Z,2.38
2023-02-01T17:14:19.820Z,2.60
2023-02-01T17:16:51.231Z,2.20
2023-02-01T17:19:27.149Z,2.22
2023-02-01T17:22:00.320Z,2.00
2023-02-01T17:24:42.727Z,1.63
2023-02-01T17:27:15.346Z,1.65
2023-02-01T17:29:44.837Z,1.85
2023-02-01T17:32:25.872Z,2.08
2023-02-01T17:34:54.225Z,1.60
2023-02-01T17:37:33.064Z,1.63
2023-02-01T17:40:02.366Z,1.55
2023-02-01T17:42:31.913Z,1.95
2023-02-01T17:45:28.258Z,1.80
2023-02-01T17:47:56.549Z,1.88
2023-02-01T17:50:27.727Z,1.85
2023-02-01T17:52:55.948Z,1.60
2023-02-01T17:55:28.192Z,1.83
2023-02-01T17:57:56.589Z,1.65
2023-02-01T18:00:25.011Z,1.70
2023-02-01T18:02:53.317Z,1.70
2023-02-01T18:05:24.713Z,1.70
2023-02-01T18:07:53.154Z,1.73
2023-02-01T18:10:21.516Z,1.80
2023-02-01T18:12:49.957Z,2.08
2023-02-01T18:15:24.512Z,2.00
2023-02-01T18:20:24.365Z,2.00
2023-02-01T18:22:53.283Z,1.85
2023-02-01T18:25:27.443Z,1.80
2023-02-01T18:27:58.083Z,1.90
2023-02-01T18:30:33.053Z,2.13
2023-02-01T18:33:01.420Z,1.90
2023-02-01T18:35:32.507Z,1.70
2023-02-01T18:38:00.916Z,1.70
2023-02-01T18:40:35.597Z,1.90
2023-02-01T18:43:04.486Z,2.08
2023-02-01T18:45:37.791Z,2.30
2023-02-01T18:48:07.663Z,1.90
2023-02-01T18:50:38.902Z,1.88
2023-02-01T18:53:09.559Z,2.08
2023-02-01T18:55:37.876Z,1.80
2023-02-01T18:58:09.609Z,2.00
2023-02-01T19:00:38.016Z,1.95
2023-02-01T19:03:06.409Z,1.92
2023-02-01T19:05:35.343Z,2.00
2023-02-01T19:08:03.727Z,2.10
2023-02-01T19:10:31.987Z,1.80
2023-02-01T19:13:00.434Z,2.03
2023-02-01T19:15:29.151Z,2.20
2023-02-01T19:17:57.952Z,2.00
2023-02-01T19:20:28.378Z,2.08
2023-02-01T19:22:56.662Z,2.00
2023-02-01T19:25:27.463Z,1.90
2023-02-01T19:27:56.064Z,2.10
2023-02-01T19:30:25.997Z,1.92
2023-02-01T19:32:54.389Z,2.17
2023-02-01T19:35:23.440Z,2.10
2023-02-01T19:37:51.946Z,1.90
2023-02-01T19:40:21.759Z,1.92
2023-02-01T19:42:50.391Z,2.10
2023-02-01T19:45:19.537Z,2.00
2023-02-01T19:47:47.932Z,2.00
2023-02-01T19:50:21.668Z,2.17
2023-02-01T19:52:50.747Z,2.08
2023-02-01T19:55:19.103Z,2.10
2023-02-01T19:57:47.459Z,2.30
2023-02-01T20:00:18.386Z,2.30
2023-02-01T20:02:47.126Z,2.15
2023-02-01T20:05:16.116Z,2.45
2023-02-01T20:07:44.568Z,2.25
2023-02-01T20:10:13.099Z,2.75
2023-02-01T20:12:41.591Z,2.58
2023-02-01T20:15:10.129Z,2.47
2023-02-01T20:17:38.405Z,2.42
2023-02-01T20:20:07.211Z,2.50
2023-02-01T20:22:35.524Z,2.60
2023-02-01T20:25:04.725Z,2.70
2023-02-01T20:27:34.031Z,2.40
2023-02-01T20:30:02.355Z,2.60
2023-02-01T20:32:31.839Z,2.67
2023-02-01T20:35:00.142Z,2.70
2023-02-01T20:37:28.569Z,2.55
2023-02-01T20:39:56.909Z,2.30
2023-02-01T20:42:25.190Z,2.10
2023-02-01T20:44:53.435Z,2.67
2023-02-01T20:47:21.754Z,2.47
2023-02-01T20:49:50.068Z,2.53
2023-02-01T20:52:18.360Z,2.40
2023-02-01T20:54:46.702Z,2.45
2023-02-01T20:57:15.031Z,2.67
2023-02-01T20:59:43.381Z,2.50
2023-02-01T21:02:12.421Z,2.60
2023-02-01T21:04:40.797Z,2.60
2023-02-01T21:07:09.447Z,2.67
2023-02-01T21:09:41.598Z,3.22
2023-02-01T21:12:10.430Z,2.97
2023-02-01T21:14:38.803Z,2.75
2023-02-01T21:17:07.107Z,2.85
2023-02-01T21:19:44.143Z,3.20
2023-02-01T21:22:13.892Z,2.83
2023-02-01T21:24:43.166Z,3.15
2023-02-01T21:27:12.313Z,3.38
2023-02-01T21:29:40.855Z,2.90
2023-02-01T21:32:10.700Z,2.70
2023-02-01T21:34:38.981Z,3.00
2023-02-01T21:37:07.233Z,2.85
2023-02-01T21:39:35.534Z,2.83
2023-02-01T21:42:17.450Z,2.85
2023-02-01T21:44:49.839Z,2.75
2023-02-01T21:47:21.292Z,2.65
2023-02-01T21:49:54.314Z,2.92
2023-02-01T21:52:23.283Z,3.20
2023-02-01T21:54:57.795Z,3.13
2023-02-01T21:57:27.061Z,2.78
2023-02-01T21:59:55.618Z,2.83
2023-02-01T22:02:23.885Z,2.38
2023-02-01T22:04:52.158Z,2.72
2023-02-01T22:07:20.640Z,2.80
2023-02-01T22:09:48.983Z,3.42
2023-02-01T22:12:18.770Z,2.88
2023-02-01T22:14:47.327Z,2.92
2023-02-01T22:17:15.597Z,3.20
2023-02-01T22:19:44.084Z,3.20
2023-02-01T22:22:12.811Z,2.88
2023-02-01T22:24:41.178Z,3.45
2023-02-01T22:27:13.613Z,2.97
2023-02-01T22:29:44.255Z,2.88
2023-02-01T22:32:14.612Z,2.83
2023-02-01T22:34:42.939Z,3.20
2023-02-01T22:37:12.310Z,3.00
2023-02-01T22:39:41.290Z,3.08
2023-02-01T22:42:09.665Z,2.83
2023-02-01T22:44:37.934Z,2.60
2023-02-01T22:47:06.374Z,2.70
2023-02-01T22:49:34.692Z,2.90
2023-02-01T22:52:03.035Z,3.30
2023-02-01T22:54:31.305Z,3.05
2023-02-01T22:57:00.976Z,3.03
2023-02-01T22:59:29.362Z,3.30
2023-02-01T23:01:57.715Z,3.13
2023-02-01T23:04:26.056Z,2.75
2023-02-01T23:06:54.510Z,3.22
2023-02-01T23:09:27.222Z,3.65
2023-02-01T23:11:56.336Z,3.33
2023-02-01T23:14:24.797Z,3.20
2023-02-01T23:16:53.119Z,3.17
2023-02-01T23:19:22.071Z,3.00
2023-02-01T23:21:50.603Z,2.60
2023-02-01T23:24:18.929Z,3.17
2023-02-01T23:26:47.299Z,2.75
2023-02-01T23:29:19.813Z,2.97
2023-02-01T23:31:48.280Z,2.65
2023-02-01T23:34:16.664Z,2.42
2023-02-01T23:36:45.419Z,2.40
2023-02-01T23:39:13.758Z,2.40
2023-02-01T23:41:42.053Z,2.30
2023-02-01T23:44:10.532Z,2.80
2023-02-01T23:46:42.435Z,2.63
2023-02-01T23:49:11.138Z,2.60
2023-02-01T23:51:39.801Z,2.67
2023-02-01T23:54:10.051Z,2.88
2023-02-01T23:56:43.932Z,2.55
2023-02-01T23:59:22.099Z,2.67
