createdAt,value
2017-01-28T00:00:11.411Z,76.38
2017-01-28T00:01:15.643Z,76.38
2017-01-28T00:02:19.930Z,76.48
2017-01-28T00:03:24.160Z,76.48
2017-01-28T00:04:30.332Z,75.72
2017-01-28T00:05:35.542Z,75.66
2017-01-28T00:06:41.705Z,75.28
2017-01-28T00:07:46.878Z,74.71
2017-01-28T00:08:53.043Z,74.62
2017-01-28T00:09:59.226Z,74.81
2017-01-28T00:11:02.462Z,74.33
2017-01-28T00:12:08.634Z,74.05
2017-01-28T00:13:12.868Z,73.77
2017-01-28T00:14:19.045Z,72.73
2017-01-28T00:15:24.233Z,72.82
2017-01-28T00:16:30.528Z,72.25
2017-01-28T00:17:36.692Z,72.16
2017-01-28T00:18:41.898Z,71.97
2017-01-28T00:19:46.109Z,71.31
2017-01-28T00:20:51.330Z,70.83
2017-01-28T00:21:57.527Z,70.64
2017-01-28T00:23:01.728Z,70.26
2017-01-28T00:24:06.897Z,69.79
2017-01-28T00:25:12.097Z,69.98
2017-01-28T00:26:16.343Z,69.64
2017-01-28T00:27:21.552Z,69.22
2017-01-28T00:28:27.750Z,68.79
2017-01-28T00:29:32.905Z,68.4
2017-01-28T00:30:39.068Z,68.12
2017-01-28T00:31:45.236Z,67.46
2017-01-28T00:32:51.409Z,67.08
2017-01-28T00:33:57.594Z,66.89
2017-01-28T00:35:03.759Z,66.32
2017-01-28T00:36:09.946Z,66.32
2017-01-28T00:37:16.114Z,65.75
2017-01-28T00:38:20.344Z,65.56
2017-01-28T00:39:26.624Z,65.28
2017-01-28T00:40:32.792Z,65.56
2017-01-28T00:41:38.096Z,65.66
2017-01-28T00:42:44.268Z,65.47
2017-01-28T00:43:49.480Z,66.03
2017-01-28T00:44:55.653Z,65.66
2017-01-28T00:46:00.852Z,65.94
2017-01-28T00:47:07.027Z,65.84
2017-01-28T00:48:11.289Z,66.38
2017-01-28T00:49:17.459Z,66.47
2017-01-28T00:50:23.694Z,66.38
2017-01-28T00:51:28.830Z,65.63
2017-01-28T00:52:33.042Z,65.37
2017-01-28T00:53:39.214Z,65.66
2017-01-28T00:54:45.428Z,65.47
2017-01-28T00:55:51.587Z,65.56
2017-01-28T00:56:57.846Z,65.84
2017-01-28T00:58:01.002Z,65.94
2017-01-28T00:59:07.163Z,65.84
2017-01-28T01:00:11.373Z,65.94
2017-01-28T01:01:16.592Z,65.84
2017-01-28T01:02:22.757Z,66.22
2017-01-28T01:03:27.985Z,65.75
2017-01-28T01:04:34.142Z,65.84
2017-01-28T01:05:39.368Z,65.72
2017-01-28T01:06:45.538Z,66.51
2017-01-28T01:07:50.713Z,66.47
2017-01-28T01:08:55.916Z,66.19
2017-01-28T01:10:02.055Z,66.28
2017-01-28T01:11:07.249Z,66.19
2017-01-28T01:12:13.413Z,66.67
2017-01-28T01:13:18.614Z,66.09
2017-01-28T01:14:24.784Z,66.57
2017-01-28T01:15:30.058Z,66.47
2017-01-28T01:16:36.220Z,66.47
2017-01-28T01:17:41.436Z,66.95
2017-01-28T01:18:47.612Z,66.86
2017-01-28T01:19:52.822Z,67.05
2017-01-28T01:20:58.996Z,67.52
2017-01-28T01:22:03.326Z,67.05
2017-01-28T01:23:08.525Z,67.61
2017-01-28T01:24:14.699Z,67.52
2017-01-28T01:25:20.954Z,67.24
2017-01-28T01:26:26.146Z,67.33
2017-01-28T01:27:31.404Z,66.76
2017-01-28T01:28:37.580Z,66.86
2017-01-28T01:29:39.888Z,66.28
2017-01-28T01:30:46.026Z,66.47
2017-01-28T01:31:51.220Z,66.47
2017-01-28T01:32:55.446Z,65.81
2017-01-28T01:34:01.630Z,65.81
2017-01-28T01:35:07.808Z,66
2017-01-28T01:36:14.023Z,65.81
2017-01-28T01:37:20.193Z,65.81
2017-01-28T01:38:26.357Z,66.09
2017-01-28T01:39:32.568Z,66.47
2017-01-28T01:40:38.746Z,66.28
2017-01-28T01:41:44.941Z,66.28
2017-01-28T01:42:51.142Z,66.09
2017-01-28T01:43:56.312Z,65.91
2017-01-28T01:45:01.478Z,66
2017-01-28T01:46:05.810Z,66.38
2017-01-28T01:47:11.019Z,66.67
2017-01-28T01:48:17.193Z,66.38
2017-01-28T01:49:23.375Z,66.76
2017-01-28T01:50:28.585Z,66.86
2017-01-28T01:51:34.749Z,67.14
2017-01-28T01:52:39.955Z,67.14
2017-01-28T01:53:45.162Z,67.24
2017-01-28T01:54:50.441Z,67.24
2017-01-28T01:55:56.689Z,67.14
2017-01-28T01:57:02.858Z,67.24
2017-01-28T01:58:07.096Z,67.14
2017-01-28T01:59:10.337Z,67.14
2017-01-28T02:00:14.567Z,67.52
2017-01-28T02:01:20.727Z,66.95
2017-01-28T02:02:26.979Z,66.57
2017-01-28T02:03:33.113Z,66.38
2017-01-28T02:04:38.314Z,65.81
2017-01-28T02:05:44.489Z,65.81
2017-01-28T02:06:49.690Z,65.06
2017-01-28T02:07:54.909Z,64.58
2017-01-28T02:08:59.141Z,64.68
2017-01-28T02:10:05.305Z,64.49
2017-01-28T02:11:10.506Z,64.87
2017-01-28T02:12:13.744Z,64.3
2017-01-28T02:13:18.919Z,64.11
2017-01-28T02:14:24.122Z,63.64
2017-01-28T02:15:30.291Z,63.82
2017-01-28T02:16:35.553Z,63.73
2017-01-28T02:17:40.789Z,63.54
2017-01-28T02:18:46.951Z,63.64
2017-01-28T02:19:53.158Z,63.73
2017-01-28T02:20:59.323Z,63.73
2017-01-28T02:22:04.570Z,63.64
2017-01-28T02:23:10.698Z,63.73
2017-01-28T02:24:15.899Z,62.78
2017-01-28T02:25:20.157Z,63.35
2017-01-28T02:26:26.300Z,62.59
2017-01-28T02:27:32.464Z,63.07
2017-01-28T02:28:37.718Z,62.88
2017-01-28T02:29:43.904Z,62.59
2017-01-28T02:30:49.081Z,63.16
2017-01-28T02:31:55.253Z,62.5
2017-01-28T02:33:01.420Z,62.59
2017-01-28T02:34:07.580Z,62.31
2017-01-28T02:35:12.876Z,62.4
2017-01-28T02:36:19.047Z,62.02
2017-01-28T02:37:25.270Z,62.12
2017-01-28T02:38:31.425Z,61.93
2017-01-28T02:39:36.623Z,61.55
2017-01-28T02:40:41.859Z,61.55
2017-01-28T02:41:48.027Z,61.46
2017-01-28T02:42:54.201Z,61.36
2017-01-28T02:44:00.379Z,61.93
2017-01-28T02:45:06.545Z,62.4
2017-01-28T02:46:11.722Z,62.69
2017-01-28T02:47:17.889Z,63.07
2017-01-28T02:48:24.059Z,63.92
2017-01-28T02:49:29.258Z,63.35
2017-01-28T02:50:35.432Z,64.11
2017-01-28T02:51:40.627Z,64.39
2017-01-28T02:52:46.795Z,64.45
2017-01-28T02:53:52.001Z,65.31
2017-01-28T02:54:56.309Z,65.31
2017-01-28T02:56:01.505Z,65.69
2017-01-28T02:57:05.750Z,65.78
2017-01-28T02:58:09.947Z,66.53
2017-01-28T02:59:16.105Z,66.82
2017-01-28T03:00:21.308Z,67.2
2017-01-28T03:01:26.518Z,67.2
2017-01-28T03:02:32.677Z,67.68
2017-01-28T03:03:38.846Z,67.49
2017-01-28T03:04:44.013Z,68.05
2017-01-28T03:05:50.186Z,68.15
2017-01-28T03:06:54.425Z,68.05
2017-01-28T03:07:59.617Z,68.15
2017-01-28T03:09:05.795Z,67.86
2017-01-28T03:10:10.990Z,68.24
2017-01-28T03:11:16.190Z,67.39
2017-01-28T03:12:22.372Z,67.58
2017-01-28T03:13:27.570Z,67.77
2017-01-28T03:14:33.741Z,67.96
2017-01-28T03:15:38.943Z,67.86
2017-01-28T03:16:45.108Z,67.77
2017-01-28T03:17:51.279Z,67.86
2017-01-28T03:18:56.468Z,67.77
2017-01-28T03:20:01.675Z,68.15
2017-01-28T03:21:07.885Z,67.96
2017-01-28T03:22:14.004Z,68.15
2017-01-28T03:23:19.181Z,68.81
2017-01-28T03:24:24.384Z,68.71
2017-01-28T03:25:29.585Z,69.09
2017-01-28T03:26:34.771Z,69.28
2017-01-28T03:27:40.111Z,68.9
2017-01-28T03:28:44.274Z,69.28
2017-01-28T03:29:48.502Z,69.38
2017-01-28T03:30:51.757Z,69.76
2017-01-28T03:31:56.967Z,69.76
2017-01-28T03:33:01.163Z,69.66
2017-01-28T03:34:07.426Z,69.66
2017-01-28T03:35:12.591Z,69.57
2017-01-28T03:36:17.793Z,69.66
2017-01-28T03:37:21.077Z,69.47
2017-01-28T03:38:26.273Z,69.85
2017-01-28T03:39:31.436Z,69.66
2017-01-28T03:40:35.685Z,69.76
2017-01-28T03:41:40.878Z,69.76
2017-01-28T03:42:46.076Z,69.85
2017-01-28T03:43:52.264Z,69.95
2017-01-28T03:44:57.446Z,69.76
2017-01-28T03:46:03.614Z,69.66
2017-01-28T03:47:09.793Z,69.76
2017-01-28T03:48:15.965Z,69.76
2017-01-28T03:49:21.154Z,69.76
2017-01-28T03:50:27.338Z,70.04
2017-01-28T03:51:31.539Z,70.61
2017-01-28T03:52:37.709Z,70.61
2017-01-28T03:54:48.138Z,70.32
2017-01-28T03:55:54.306Z,70.23
2017-01-28T03:57:00.463Z,70.23
2017-01-28T03:58:06.735Z,70.61
2017-01-28T03:59:12.864Z,70.79
2017-01-28T04:00:19.032Z,71.17
2017-01-28T04:01:23.248Z,70.79
2017-01-28T04:02:29.411Z,71.17
2017-01-28T04:03:34.585Z,71.04
2017-01-28T04:04:39.790Z,71.33
2017-01-28T04:05:44.964Z,71.33
2017-01-28T04:06:49.161Z,71.65
2017-01-28T04:07:55.338Z,71.46
2017-01-28T04:08:59.575Z,72.22
2017-01-28T04:10:04.782Z,71.84
2017-01-28T04:11:09.002Z,71.99
2017-01-28T04:12:14.180Z,72.09
2017-01-28T04:13:19.378Z,72.18
2017-01-28T04:14:24.542Z,70.67
2017-01-28T04:15:30.737Z,70.29
2017-01-28T04:16:36.927Z,69.91
2017-01-28T04:17:43.088Z,69.82
2017-01-28T04:18:49.468Z,70.29
2017-01-28T04:19:54.665Z,70.95
2017-01-28T04:21:00.842Z,71.04
2017-01-28T04:22:07.055Z,70.76
2017-01-28T04:23:13.222Z,71.14
2017-01-28T04:24:19.403Z,71.14
2017-01-28T04:25:24.576Z,70.95
2017-01-28T04:26:30.740Z,70.48
2017-01-28T04:27:34.946Z,71.14
2017-01-28T04:28:40.151Z,71.14
2017-01-28T04:29:46.309Z,71.04
2017-01-28T04:30:51.474Z,70.76
2017-01-28T04:31:56.673Z,71.04
2017-01-28T04:33:00.895Z,70.95
2017-01-28T04:34:04.158Z,70.76
2017-01-28T04:35:10.312Z,70.86
2017-01-28T04:36:16.480Z,71.14
2017-01-28T04:37:21.799Z,70.48
2017-01-28T04:38:26.115Z,70.57
2017-01-28T04:39:30.358Z,70.57
2017-01-28T04:40:35.561Z,69.91
2017-01-28T04:41:41.728Z,70.01
2017-01-28T04:42:47.884Z,69.82
2017-01-28T04:43:53.087Z,69.53
2017-01-28T04:44:59.255Z,69.63
2017-01-28T04:46:04.451Z,69.63
2017-01-28T04:47:08.689Z,69.63
2017-01-28T04:48:13.962Z,69.72
2017-01-28T04:49:19.165Z,69.72
2017-01-28T04:50:25.397Z,69.72
2017-01-28T04:51:30.620Z,70.01
2017-01-28T04:52:35.823Z,69.82
2017-01-28T04:53:41.986Z,69.85
2017-01-28T04:54:47.175Z,69.95
2017-01-28T04:55:53.340Z,70.1
2017-01-28T04:56:59.527Z,70.48
2017-01-28T04:58:05.685Z,69.66
2017-01-28T04:59:11.921Z,70.04
2017-01-28T05:00:17.078Z,70.04
2017-01-28T05:01:22.276Z,69.66
2017-01-28T05:02:27.569Z,69.85
2017-01-28T05:03:33.742Z,69.57
2017-01-28T05:04:38.942Z,69.66
2017-01-28T05:05:45.116Z,69.47
2017-01-28T05:06:51.324Z,69.57
2017-01-28T05:07:57.474Z,69.57
2017-01-28T05:09:02.642Z,69.38
2017-01-28T05:10:06.871Z,69.47
2017-01-28T05:11:12.064Z,69.47
2017-01-28T05:12:17.257Z,69.57
2017-01-28T05:13:20.492Z,69.19
2017-01-28T05:14:26.661Z,69.28
2017-01-28T05:15:31.945Z,68.62
2017-01-28T05:16:36.179Z,68.24
2017-01-28T05:17:40.453Z,68.33
2017-01-28T05:18:45.668Z,68.24
2017-01-28T05:19:50.862Z,68.9
2017-01-28T05:20:56.054Z,68.05
2017-01-28T05:22:02.225Z,67.77
2017-01-28T05:23:07.433Z,67.58
2017-01-28T05:24:12.694Z,67.68
2017-01-28T05:25:18.851Z,67.3
2017-01-28T05:26:25.017Z,66.82
2017-01-28T05:27:30.217Z,66.53
2017-01-28T05:28:35.422Z,65.78
2017-01-28T05:29:40.637Z,65.59
2017-01-28T05:30:46.833Z,65.97
2017-01-28T05:31:52.993Z,64.68
2017-01-28T05:32:58.196Z,64.96
2017-01-28T05:34:02.396Z,64.68
2017-01-28T05:35:08.560Z,64.39
2017-01-28T05:36:13.771Z,64.39
2017-01-28T05:37:19.930Z,64.58
2017-01-28T05:38:23.161Z,64.96
2017-01-28T05:39:28.360Z,64.58
2017-01-28T05:40:34.536Z,64.77
2017-01-28T05:41:40.697Z,64.68
2017-01-28T05:42:45.018Z,64.39
2017-01-28T05:43:48.307Z,64.68
2017-01-28T05:44:54.504Z,65.34
2017-01-28T05:46:00.664Z,65.44
2017-01-28T05:47:06.827Z,64.77
2017-01-28T05:48:11.097Z,64.49
2017-01-28T05:49:17.270Z,63.92
2017-01-28T05:50:22.469Z,63.73
2017-01-28T05:51:26.674Z,62.88
2017-01-28T05:52:32.844Z,62.69
2017-01-28T05:53:37.052Z,62.5
2017-01-28T05:54:42.254Z,62.21
2017-01-28T05:55:47.521Z,62.12
2017-01-28T05:56:53.688Z,61.93
2017-01-28T05:57:59.934Z,61.27
2017-01-28T05:59:06.062Z,61.93
2017-01-28T06:00:11.257Z,61.36
2017-01-28T06:01:17.426Z,61.18
2017-01-28T06:02:23.601Z,60.8
2017-01-28T06:03:27.799Z,61.18
2017-01-28T06:04:32.973Z,61.36
2017-01-28T06:05:38.170Z,61.93
2017-01-28T06:06:44.336Z,62.12
2017-01-28T06:07:49.529Z,61.55
2017-01-28T06:08:52.793Z,61.55
2017-01-28T06:09:58.961Z,61.46
2017-01-28T06:11:03.190Z,61.27
2017-01-28T06:12:08.423Z,61.27
2017-01-28T06:13:13.626Z,61.18
2017-01-28T06:14:18.818Z,61.46
2017-01-28T06:15:24.014Z,61.18
2017-01-28T06:16:29.215Z,60.7
2017-01-28T06:17:33.447Z,60.41
2017-01-28T06:18:39.612Z,60.13
2017-01-28T06:19:44.816Z,60.13
2017-01-28T06:20:49.981Z,59.94
2017-01-28T06:21:54.219Z,59.84
2017-01-28T06:22:59.418Z,60.7
2017-01-28T06:24:04.608Z,60.8
2017-01-28T06:25:09.808Z,61.08
2017-01-28T06:26:15.001Z,60.89
2017-01-28T06:27:20.212Z,61.08
2017-01-28T06:28:24.452Z,60.89
2017-01-28T06:29:30.752Z,61.27
2017-01-28T06:30:36.018Z,60.8
2017-01-28T06:31:40.176Z,61.08
2017-01-28T06:32:45.399Z,61.18
2017-01-28T06:33:51.572Z,61.46
2017-01-28T06:34:54.836Z,62.02
2017-01-28T06:35:59.082Z,62.31
2017-01-28T06:37:04.256Z,62.59
2017-01-28T06:38:10.414Z,63.07
2017-01-28T06:39:15.682Z,62.88
2017-01-28T06:40:20.857Z,63.16
2017-01-28T06:41:25.106Z,63.64
2017-01-28T06:42:30.307Z,64.3
2017-01-28T06:43:36.590Z,63.73
2017-01-28T06:44:42.754Z,64.11
2017-01-28T06:45:47.952Z,64.39
2017-01-28T06:46:54.131Z,64.58
2017-01-28T06:48:00.310Z,64.87
2017-01-28T06:49:03.700Z,65.25
2017-01-28T06:50:07.928Z,65.44
2017-01-28T06:51:14.139Z,65.25
2017-01-28T06:52:19.332Z,65.15
2017-01-28T06:53:25.526Z,65.44
2017-01-28T06:54:30.671Z,65.53
2017-01-28T06:55:35.842Z,65.63
2017-01-28T06:56:42.013Z,66
2017-01-28T06:57:47.214Z,65.63
2017-01-28T06:58:52.415Z,65.72
2017-01-28T06:59:57.588Z,65.63
2017-01-28T07:01:03.758Z,64.49
2017-01-28T07:02:07.997Z,64.3
2017-01-28T07:03:13.198Z,63.45
2017-01-28T07:04:18.435Z,63.64
2017-01-28T07:05:24.575Z,63.16
2017-01-28T07:06:30.745Z,63.16
2017-01-28T07:07:35.948Z,63.16
2017-01-28T07:08:42.131Z,63.16
2017-01-28T07:09:48.313Z,62.69
2017-01-28T07:10:52.547Z,62.88
2017-01-28T07:11:57.797Z,62.78
2017-01-28T07:13:03.958Z,62.5
2017-01-28T07:14:07.197Z,62.69
2017-01-28T07:15:13.359Z,62.31
2017-01-28T07:16:18.655Z,62.02
2017-01-28T07:17:23.885Z,61.55
2017-01-28T07:18:30.012Z,61.18
2017-01-28T07:19:36.177Z,61.46
2017-01-28T07:20:41.388Z,61.46
2017-01-28T07:21:47.560Z,61.36
2017-01-28T07:22:53.729Z,61.27
2017-01-28T07:23:58.945Z,60.7
2017-01-28T07:25:05.115Z,61.65
2017-01-28T07:26:11.282Z,62.4
2017-01-28T07:27:16.460Z,62.5
2017-01-28T07:28:22.634Z,62.69
2017-01-28T07:29:28.795Z,62.59
2017-01-28T07:30:33.993Z,63.26
2017-01-28T07:31:39.170Z,63.54
2017-01-28T07:32:45.348Z,64.3
2017-01-28T07:33:51.595Z,64.87
2017-01-28T07:34:57.768Z,64.87
2017-01-28T07:36:02.089Z,64.39
2017-01-28T07:37:07.281Z,64.68
2017-01-28T07:38:12.482Z,65.06
2017-01-28T07:39:16.697Z,65.72
2017-01-28T07:40:21.891Z,65.44
2017-01-28T07:41:28.033Z,65.44
2017-01-28T07:42:34.274Z,65.25
2017-01-28T07:43:38.511Z,65.37
2017-01-28T07:44:44.680Z,65.09
2017-01-28T07:45:49.891Z,64.68
2017-01-28T07:46:55.086Z,64.81
2017-01-28T07:48:00.310Z,64.9
2017-01-28T07:49:05.537Z,64.71
2017-01-28T07:50:11.741Z,64.81
2017-01-28T07:51:17.898Z,64.71
2017-01-28T07:52:22.123Z,65
2017-01-28T07:53:26.331Z,64.52
2017-01-28T07:54:29.569Z,64.42
2017-01-28T07:55:35.771Z,63.67
2017-01-28T07:56:41.964Z,63.13
2017-01-28T07:57:48.125Z,62.28
2017-01-28T07:58:53.297Z,61.52
2017-01-28T07:59:59.528Z,60.76
2017-01-28T08:01:04.866Z,60.22
2017-01-28T08:02:11.106Z,59.27
2017-01-28T08:03:17.275Z,58.89
2017-01-28T08:04:22.448Z,58.61
2017-01-28T08:05:27.681Z,57.85
2017-01-28T08:06:32.818Z,57.4
2017-01-28T08:07:38.999Z,56.74
2017-01-28T08:08:45.319Z,56.27
2017-01-28T08:09:51.494Z,56.65
2017-01-28T08:10:57.736Z,56.01
2017-01-28T08:12:02.913Z,54.49
2017-01-28T08:13:08.120Z,54.97
2017-01-28T08:14:13.330Z,54.02
2017-01-28T08:15:18.538Z,53.64
2017-01-28T08:16:24.910Z,52.4
2017-01-28T08:17:31.114Z,52.31
2017-01-28T08:18:37.287Z,51.45
2017-01-28T08:19:42.460Z,51.93
2017-01-28T08:20:46.667Z,51.74
2017-01-28T08:21:52.912Z,52.22
2017-01-28T08:22:59.085Z,52.12
2017-01-28T08:24:05.341Z,52.69
2017-01-28T08:25:11.518Z,52.97
2017-01-28T08:26:16.692Z,53.35
2017-01-28T08:27:21.915Z,54.02
2017-01-28T08:28:27.119Z,54.39
2017-01-28T08:29:32.357Z,54.39
2017-01-28T08:30:36.641Z,54.94
2017-01-28T08:31:39.928Z,54.58
2017-01-28T08:32:46.148Z,55.6
2017-01-28T08:33:52.439Z,54.56
2017-01-28T08:34:56.682Z,54.85
2017-01-28T08:36:01.879Z,54.56
2017-01-28T08:37:06.088Z,54.68
2017-01-28T08:38:12.253Z,54.58
2017-01-28T08:39:16.512Z,54.58
2017-01-28T08:40:22.684Z,54.68
2017-01-28T08:41:26.926Z,55.16
2017-01-28T08:42:32.130Z,55.63
2017-01-28T08:43:38.302Z,55.54
2017-01-28T08:44:44.471Z,55.44
2017-01-28T08:45:48.690Z,55.73
2017-01-28T08:46:54.854Z,56.01
2017-01-28T08:47:58.131Z,55.91
2017-01-28T08:49:03.333Z,56.01
2017-01-28T08:50:08.534Z,55.82
2017-01-28T08:51:14.693Z,56.77
2017-01-28T08:52:18.925Z,56.1
2017-01-28T08:53:24.104Z,55.82
2017-01-28T08:54:28.311Z,55.82
2017-01-28T08:55:34.489Z,55.73
2017-01-28T08:56:40.658Z,55.35
2017-01-28T08:57:44.872Z,55.82
2017-01-28T08:58:48.137Z,55.63
2017-01-28T08:59:53.345Z,55.82
2017-01-28T09:00:59.525Z,55.44
2017-01-28T09:02:05.699Z,54.97
2017-01-28T09:03:10.909Z,54.97
2017-01-28T09:04:15.154Z,54.02
2017-01-28T09:05:21.331Z,54.02
2017-01-28T09:06:26.601Z,55.18
2017-01-28T09:07:30.831Z,55.09
2017-01-28T09:08:35.033Z,54.8
2017-01-28T09:09:41.217Z,54.71
2017-01-28T09:10:47.386Z,55.18
2017-01-28T09:11:52.599Z,54.43
2017-01-28T09:12:57.812Z,54.52
2017-01-28T09:14:03.982Z,54.24
2017-01-28T09:15:08.205Z,54.43
2017-01-28T09:16:12.440Z,54.33
2017-01-28T09:17:17.636Z,54.24
2017-01-28T09:18:22.913Z,53.5
2017-01-28T09:19:29.088Z,51.51
2017-01-28T09:20:34.346Z,49.89
2017-01-28T09:21:40.501Z,48.94
2017-01-28T09:22:44.685Z,47.71
2017-01-28T09:23:49.879Z,46.56
2017-01-28T09:24:54.089Z,46.37
2017-01-28T09:25:59.297Z,46.75
2017-01-28T09:27:03.498Z,45.52
2017-01-28T09:28:06.729Z,45.16
2017-01-28T09:29:12.032Z,45.16
2017-01-28T09:30:17.232Z,45.07
2017-01-28T09:31:22.493Z,45.16
2017-01-28T09:32:28.672Z,44.4
2017-01-28T09:33:32.894Z,44.87
2017-01-28T09:34:38.100Z,44.59
2017-01-28T09:35:43.304Z,43.83
2017-01-28T09:36:47.536Z,43.35
2017-01-28T09:37:52.731Z,43.16
2017-01-28T09:38:57.941Z,43.07
2017-01-28T09:40:03.171Z,42.79
2017-01-28T09:41:08.352Z,43.09
2017-01-28T09:42:13.586Z,42.99
2017-01-28T09:43:17.815Z,42.52
2017-01-28T09:44:23.094Z,42.43
2017-01-28T09:45:27.338Z,41.78
2017-01-28T09:46:33.505Z,41.69
2017-01-28T09:47:39.694Z,40.64
2017-01-28T09:48:44.870Z,40.54
2017-01-28T09:49:51.075Z,40.37
2017-01-28T09:50:55.310Z,39.61
2017-01-28T09:51:59.536Z,39.32
2017-01-28T09:53:04.805Z,38.56
2017-01-28T09:54:10.973Z,38.37
2017-01-28T09:55:17.146Z,38.09
2017-01-28T09:56:23.325Z,38.09
2017-01-28T09:57:28.527Z,37.99
2017-01-28T09:58:34.702Z,38.07
2017-01-28T09:59:39.892Z,38.07
2017-01-28T10:00:45.097Z,38.73
2017-01-28T10:01:51.280Z,38.64
2017-01-28T10:02:57.447Z,38.64
2017-01-28T10:04:03.619Z,38.45
2017-01-28T10:05:08.833Z,38.37
2017-01-28T10:06:12.109Z,38.18
2017-01-28T10:07:17.323Z,37.42
2017-01-28T10:08:23.503Z,37.06
2017-01-28T10:09:28.718Z,36.41
2017-01-28T10:10:34.896Z,35.46
2017-01-28T10:11:40.071Z,34.81
2017-01-28T10:12:46.264Z,33.85
2017-01-28T10:13:52.432Z,32.81
2017-01-28T10:14:58.624Z,32.32
2017-01-28T10:16:04.799Z,32.61
2017-01-28T10:17:10.057Z,32.23
2017-01-28T10:18:16.238Z,32.52
2017-01-28T10:19:22.419Z,32.71
2017-01-28T10:20:28.584Z,33
2017-01-28T10:21:34.759Z,32.92
2017-01-28T10:22:39.974Z,32.34
2017-01-28T10:23:46.152Z,31.6
2017-01-28T10:24:52.330Z,30.64
2017-01-28T10:25:57.543Z,30.74
2017-01-28T10:28:09.917Z,29.7
2017-01-28T10:29:16.065Z,29.8
2017-01-28T10:30:22.246Z,28.68
2017-01-28T10:31:26.476Z,27.72
2017-01-28T10:32:32.754Z,26.21
2017-01-28T10:33:37.980Z,25.26
2017-01-28T10:34:43.193Z,24.23
2017-01-28T10:35:49.368Z,23.38
2017-01-28T10:36:52.645Z,22.05
2017-01-28T10:37:57.868Z,21.78
2017-01-28T10:39:04.057Z,20.05
2017-01-28T10:40:10.240Z,19.95
2017-01-28T10:41:14.497Z,19.76
2017-01-28T10:42:20.673Z,19.95
2017-01-28T10:43:25.891Z,19.94
2017-01-28T10:44:31.104Z,20.61
2017-01-28T10:45:36.357Z,20.81
2017-01-28T10:46:40.548Z,21.09
2017-01-28T10:47:46.803Z,20.81
2017-01-28T10:48:52.980Z,20.91
2017-01-28T10:49:58.196Z,20.53
2017-01-28T10:51:04.352Z,19.77
2017-01-28T10:52:10.527Z,19.48
2017-01-28T10:53:16.708Z,18.9
2017-01-28T10:54:22.901Z,19.38
2017-01-28T10:55:29.088Z,19.75
2017-01-28T10:56:34.295Z,20.32
2017-01-28T10:57:39.485Z,20.87
2017-01-28T10:58:44.694Z,22.3
2017-01-28T10:59:50.928Z,22.86
2017-01-28T11:00:56.168Z,23.42
2017-01-28T11:02:01.380Z,24.38
2017-01-28T11:03:07.565Z,25.03
2017-01-28T11:04:12.771Z,25.79
2017-01-28T11:05:18.967Z,26.34
2017-01-28T11:06:24.168Z,27.68
2017-01-28T11:07:28.383Z,27.97
2017-01-28T11:08:34.560Z,28.35
2017-01-28T11:09:40.732Z,28.72
2017-01-28T11:10:44.947Z,28.62
2017-01-28T11:11:49.187Z,28.72
2017-01-28T11:12:55.465Z,28.81
2017-01-28T11:14:01.658Z,28.72
2017-01-28T11:15:06.914Z,29.1
2017-01-28T11:16:12.136Z,29.38
2017-01-28T11:17:17.315Z,29.75
2017-01-28T11:18:22.534Z,29.75
2017-01-28T11:19:27.741Z,29.18
2017-01-28T11:20:31.014Z,29.94
2017-01-28T11:21:36.220Z,29.94
2017-01-28T11:22:42.442Z,30.61
2017-01-28T11:23:47.787Z,30.04
2017-01-28T11:24:50.964Z,30.52
2017-01-28T11:25:57.146Z,29.85
2017-01-28T11:27:03.322Z,29.56
2017-01-28T11:28:09.527Z,29.56
2017-01-28T11:29:15.702Z,29.94
2017-01-28T11:30:20.009Z,30.13
2017-01-28T11:31:25.157Z,30.12
2017-01-28T11:32:29.395Z,30.79
2017-01-28T11:33:34.599Z,30.69
2017-01-28T11:34:39.812Z,31.55
2017-01-28T11:35:45.016Z,30.79
2017-01-28T11:36:49.266Z,31.16
2017-01-28T11:37:54.484Z,30.88
2017-01-28T11:38:59.692Z,31.36
2017-01-28T11:40:04.899Z,31.74
2017-01-28T11:41:10.069Z,31.84
2017-01-28T11:42:16.244Z,31.55
2017-01-28T11:43:22.458Z,31.16
2017-01-28T11:44:28.620Z,30.98
2017-01-28T11:45:34.797Z,30.98
2017-01-28T11:46:39.059Z,30.5
2017-01-28T11:47:43.269Z,29.93
2017-01-28T11:48:48.475Z,29.83
2017-01-28T11:49:53.696Z,29.83
2017-01-28T11:50:58.916Z,30.12
2017-01-28T11:52:04.121Z,29.45
2017-01-28T11:53:08.340Z,30.4
2017-01-28T11:54:13.518Z,30.1
2017-01-28T11:55:19.712Z,29.82
2017-01-28T11:56:24.922Z,29.82
2017-01-28T11:57:31.096Z,30.2
2017-01-28T11:58:37.271Z,30.5
2017-01-28T11:59:42.465Z,30.29
2017-01-28T12:00:47.677Z,30.49
2017-01-28T12:01:51.932Z,30.77
2017-01-28T12:02:58.111Z,30.29
2017-01-28T12:04:04.337Z,30.68
2017-01-28T12:05:09.504Z,30.58
2017-01-28T12:06:15.685Z,30.1
2017-01-28T12:07:20.902Z,30
2017-01-28T12:08:24.150Z,30.68
2017-01-28T12:09:29.362Z,30.58
2017-01-28T12:10:34.574Z,30.49
2017-01-28T12:11:40.724Z,30.49
2017-01-28T12:12:44.989Z,30.49
2017-01-28T12:13:51.171Z,30.58
2017-01-28T12:14:57.367Z,30.58
2017-01-28T12:16:03.549Z,29.82
2017-01-28T12:17:09.719Z,29.83
2017-01-28T12:18:14.920Z,29.55
2017-01-28T12:19:20.129Z,29.83
2017-01-28T12:20:26.310Z,29.83
2017-01-28T12:21:30.546Z,29.64
2017-01-28T12:22:34.784Z,29.55
2017-01-28T12:23:41.016Z,28.5
2017-01-28T12:24:46.213Z,29.07
2017-01-28T12:25:51.412Z,29.26
2017-01-28T12:26:56.613Z,29.36
2017-01-28T12:28:01.822Z,29.74
2017-01-28T12:29:06.070Z,29.74
2017-01-28T12:30:12.254Z,29.64
2017-01-28T12:31:18.422Z,29.74
2017-01-28T12:32:24.588Z,29.74
2017-01-28T12:33:30.779Z,29.74
2017-01-28T12:34:36.954Z,29.74
2017-01-28T12:35:42.173Z,29.64
2017-01-28T12:36:48.366Z,29.75
2017-01-28T12:37:53.557Z,29.75
2017-01-28T12:38:58.758Z,29.75
2017-01-28T12:40:04.955Z,29.75
2017-01-28T12:41:11.125Z,29.47
2017-01-28T12:42:17.392Z,29.37
2017-01-28T12:43:22.619Z,29.85
2017-01-28T12:44:27.869Z,29.94
2017-01-28T12:45:34.064Z,29.94
2017-01-28T12:46:40.226Z,29.85
2017-01-28T12:47:44.435Z,29.75
2017-01-28T12:48:49.636Z,29.94
2017-01-28T12:49:53.887Z,29.85
2017-01-28T12:51:00.065Z,29.85
2017-01-28T12:52:05.203Z,30.04
2017-01-28T12:53:11.379Z,29.66
2017-01-28T12:54:17.571Z,29.75
2017-01-28T12:55:21.833Z,29.85
2017-01-28T12:56:27.054Z,29.75
2017-01-28T12:57:33.221Z,30.13
2017-01-28T12:58:39.400Z,31.09
2017-01-28T12:59:44.616Z,30.71
2017-01-28T13:00:50.795Z,30.63
2017-01-28T13:01:56.007Z,30.52
2017-01-28T13:03:02.187Z,30.71
2017-01-28T13:04:06.450Z,30.52
2017-01-28T13:05:12.628Z,30.61
2017-01-28T13:06:17.836Z,30.61
2017-01-28T13:07:22.072Z,31.18
2017-01-28T13:08:28.244Z,30.99
2017-01-28T13:09:33.464Z,31.37
2017-01-28T13:10:39.630Z,31.56
2017-01-28T13:11:44.841Z,31.95
2017-01-28T13:12:51.018Z,32.04
2017-01-28T13:13:55.232Z,32.04
2017-01-28T13:15:00.439Z,32.12
2017-01-28T13:16:05.681Z,32.61
2017-01-28T13:17:10.877Z,32.4
2017-01-28T13:18:15.100Z,32.4
2017-01-28T13:19:20.320Z,32.61
2017-01-28T13:20:25.503Z,32.69
2017-01-28T13:21:31.685Z,32.98
2017-01-28T13:22:37.941Z,33.45
2017-01-28T13:23:44.113Z,33.55
2017-01-28T13:24:49.324Z,33.45
2017-01-28T13:25:55.502Z,33.93
2017-01-28T13:27:00.709Z,33.84
2017-01-28T13:28:05.890Z,33.74
2017-01-28T13:29:11.153Z,33.93
2017-01-28T13:30:16.375Z,34.03
2017-01-28T13:31:22.605Z,34.31
2017-01-28T13:32:27.865Z,34.31
2017-01-28T13:33:33.072Z,34.5
2017-01-28T13:34:39.245Z,34.5
2017-01-28T13:35:44.455Z,34.69
2017-01-28T13:36:49.669Z,34.69
2017-01-28T13:37:54.883Z,34.69
2017-01-28T13:39:01.062Z,35.17
2017-01-28T13:40:05.293Z,35.27
2017-01-28T13:41:11.461Z,35.27
2017-01-28T13:42:15.705Z,35.64
2017-01-28T13:43:20.884Z,35.93
2017-01-28T13:44:26.081Z,35.93
2017-01-28T13:45:31.295Z,36.69
2017-01-28T13:46:35.556Z,37.36
2017-01-28T13:47:41.733Z,37.46
2017-01-28T13:48:46.952Z,37.65
2017-01-28T13:49:53.124Z,38.12
2017-01-28T13:50:57.336Z,38.41
2017-01-28T13:52:02.675Z,38.41
2017-01-28T13:53:07.877Z,38.7
2017-01-28T13:54:11.118Z,38.51
2017-01-28T13:55:17.290Z,38.6
2017-01-28T13:56:22.552Z,39.65
2017-01-28T13:57:27.757Z,39.27
2017-01-28T13:58:33.016Z,39.75
2017-01-28T13:59:38.222Z,40.32
2017-01-28T14:00:44.407Z,40.2
2017-01-28T14:01:49.608Z,41.72
2017-01-28T14:02:55.819Z,41.46
2017-01-28T14:04:00.992Z,41.82
2017-01-28T14:05:07.194Z,41.82
2017-01-28T14:06:11.412Z,42.01