createdAt,value
2017-06-26T00:01:24.046Z,11.23
2017-06-26T00:03:51.451Z,11.90
2017-06-26T00:06:18.858Z,11.90
2017-06-26T00:08:46.274Z,11.90
2017-06-26T00:11:13.710Z,12.63
2017-06-26T00:13:41.121Z,12.50
2017-06-26T00:16:08.566Z,11.23
2017-06-26T00:18:36.056Z,11.83
2017-06-26T00:21:03.488Z,11.70
2017-06-26T00:23:30.913Z,12.80
2017-06-26T00:25:58.405Z,11.80
2017-06-26T00:28:25.835Z,10.88
2017-06-26T00:30:53.279Z,12.32
2017-06-26T00:33:20.679Z,11.20
2017-06-26T00:35:48.279Z,11.90
2017-06-26T00:38:15.683Z,10.57
2017-06-26T00:40:43.092Z,10.93
2017-06-26T00:43:10.533Z,12.00
2017-06-26T00:45:37.981Z,12.50
2017-06-26T00:48:05.368Z,10.50
2017-06-26T00:50:32.957Z,12.88
2017-06-26T00:53:00.360Z,14.07
2017-06-26T00:55:27.768Z,12.43
2017-06-26T00:57:55.175Z,12.32
2017-06-26T01:00:22.614Z,12.55
2017-06-26T01:02:50.040Z,13.27
2017-06-26T01:05:17.532Z,14.43
2017-06-26T01:07:44.956Z,16.35
2017-06-26T01:10:12.425Z,14.15
2017-06-26T01:12:39.868Z,14.35
2017-06-26T01:15:07.364Z,14.20
2017-06-26T01:17:34.762Z,13.70
2017-06-26T01:20:02.232Z,13.55
2017-06-26T01:22:29.676Z,12.55
2017-06-26T01:24:57.072Z,14.73
2017-06-26T01:27:24.502Z,13.98
2017-06-26T01:29:51.924Z,13.20
2017-06-26T01:32:19.373Z,11.52
2017-06-26T01:34:46.792Z,14.80
2017-06-26T01:37:14.192Z,14.80
2017-06-26T01:39:41.620Z,14.77
2017-06-26T01:42:09.026Z,13.73
2017-06-26T01:44:36.463Z,14.80
2017-06-26T01:47:03.881Z,14.02
2017-06-26T01:49:31.307Z,13.73
2017-06-26T01:51:58.712Z,15.15
2017-06-26T01:54:26.160Z,14.77
2017-06-26T01:56:53.597Z,15.95
2017-06-26T01:59:21.017Z,16.25
2017-06-26T02:01:48.419Z,16.77
2017-06-26T02:04:15.855Z,16.58
2017-06-26T02:06:43.259Z,14.75
2017-06-26T02:09:10.669Z,13.05
2017-06-26T02:11:38.094Z,12.75
2017-06-26T02:14:05.501Z,13.10
2017-06-26T02:16:32.916Z,13.70
2017-06-26T02:19:00.337Z,14.48
2017-06-26T02:21:27.771Z,14.73
2017-06-26T02:23:55.192Z,14.98
2017-06-26T02:26:22.893Z,15.88
2017-06-26T02:28:50.289Z,15.90
2017-06-26T02:31:17.701Z,17.15
2017-06-26T02:33:45.137Z,14.15
2017-06-26T02:36:12.533Z,13.90
2017-06-26T02:38:39.962Z,14.05
2017-06-26T02:41:07.384Z,14.02
2017-06-26T02:43:34.791Z,15.57
2017-06-26T02:46:02.264Z,14.30
2017-06-26T02:48:29.715Z,14.45
2017-06-26T02:50:57.156Z,14.80
2017-06-26T02:53:24.630Z,12.90
2017-06-26T02:55:52.012Z,12.63
2017-06-26T02:58:19.467Z,11.63
2017-06-26T03:00:46.903Z,12.82
2017-06-26T03:03:14.329Z,13.32
2017-06-26T03:05:41.746Z,13.25
2017-06-26T03:08:09.146Z,12.32
2017-06-26T03:10:36.577Z,13.30
2017-06-26T03:13:03.987Z,13.57
2017-06-26T03:15:31.379Z,12.65
2017-06-26T03:17:58.932Z,13.52
2017-06-26T03:20:26.339Z,14.82
2017-06-26T03:22:53.792Z,13.07
2017-06-26T03:25:21.234Z,12.50
2017-06-26T03:27:48.668Z,14.20
2017-06-26T03:30:16.151Z,12.70
2017-06-26T03:32:43.552Z,12.65
2017-06-26T03:35:11.011Z,13.55
2017-06-26T03:37:38.412Z,11.93
2017-06-26T03:40:05.855Z,13.13
2017-06-26T03:42:33.243Z,12.63
2017-06-26T03:45:00.656Z,12.77
2017-06-26T03:47:28.084Z,12.13
2017-06-26T03:49:55.478Z,13.35
2017-06-26T03:52:22.888Z,13.15
2017-06-26T03:54:50.301Z,12.57
2017-06-26T03:57:17.734Z,12.23
2017-06-26T03:59:45.159Z,13.52
2017-06-26T04:02:12.592Z,13.35
2017-06-26T04:04:40.013Z,13.80
2017-06-26T04:07:07.427Z,13.68
2017-06-26T04:09:34.848Z,14.10
2017-06-26T04:12:02.274Z,14.00
2017-06-26T04:14:29.680Z,12.82
2017-06-26T04:16:57.112Z,13.52
2017-06-26T04:19:24.515Z,13.27
2017-06-26T04:21:51.988Z,12.75
2017-06-26T04:24:19.449Z,13.75
2017-06-26T04:26:46.887Z,11.25
2017-06-26T04:29:14.359Z,11.75
2017-06-26T04:31:41.771Z,12.18
2017-06-26T04:35:11.388Z,12.52
2017-06-26T04:37:39.737Z,12.45
2017-06-26T04:40:08.149Z,12.40
2017-06-26T04:42:36.515Z,12.13
2017-06-26T04:45:04.943Z,12.32
2017-06-26T04:47:33.288Z,12.20
2017-06-26T04:50:01.650Z,11.45
2017-06-26T04:52:30.025Z,11.77
2017-06-26T04:54:58.494Z,13.40
2017-06-26T04:57:26.841Z,13.00
2017-06-26T04:59:55.200Z,12.50
2017-06-26T05:02:23.553Z,12.50
2017-06-26T05:04:51.913Z,11.50
2017-06-26T05:07:20.326Z,11.33
2017-06-26T05:09:48.652Z,11.53
2017-06-26T05:12:17.040Z,12.43
2017-06-26T05:14:45.402Z,11.50
2017-06-26T05:17:13.745Z,11.70
2017-06-26T05:19:42.106Z,12.13
2017-06-26T05:22:10.518Z,10.97
2017-06-26T05:24:38.872Z,12.47
2017-06-26T05:27:07.230Z,10.63
2017-06-26T05:29:35.605Z,38.87
2017-06-26T05:32:04.718Z,14.73
2017-06-26T05:34:33.057Z,13.13
2017-06-26T05:37:01.425Z,11.10
2017-06-26T05:39:29.761Z,13.60
2017-06-26T05:41:58.101Z,11.53
2017-06-26T05:44:26.451Z,11.70
2017-06-26T05:46:54.790Z,11.37
2017-06-26T05:49:23.134Z,14.70
2017-06-26T05:51:51.484Z,15.40
2017-06-26T05:54:19.821Z,13.00
2017-06-26T05:56:48.158Z,11.80
2017-06-26T05:59:16.522Z,13.90
2017-06-26T06:01:44.897Z,12.60
2017-06-26T06:04:13.268Z,12.10
2017-06-26T06:06:41.621Z,12.37
2017-06-26T06:09:10.025Z,12.73
2017-06-26T06:11:38.381Z,11.70
2017-06-26T06:14:06.709Z,9.60
2017-06-26T06:16:35.061Z,11.77
2017-06-26T06:19:03.510Z,10.73
2017-06-26T06:21:31.837Z,11.60
2017-06-26T06:24:00.177Z,11.97
2017-06-26T06:26:28.520Z,10.90
2017-06-26T06:28:56.878Z,10.00
2017-06-26T06:31:25.223Z,10.93
2017-06-26T06:33:53.565Z,11.60
2017-06-26T06:36:21.959Z,11.20
2017-06-26T06:38:50.290Z,10.17
2017-06-26T06:41:18.737Z,9.17
2017-06-26T06:43:47.090Z,8.93
2017-06-26T06:46:15.433Z,10.20
2017-06-26T06:48:43.797Z,9.30
2017-06-26T06:51:12.292Z,7.60
2017-06-26T06:53:40.618Z,7.40
2017-06-26T06:56:08.965Z,6.67
2017-06-26T06:58:37.303Z,6.30
2017-06-26T07:01:05.654Z,6.60
2017-06-26T07:03:33.983Z,6.03
2017-06-26T07:06:02.335Z,6.17
2017-06-26T07:08:30.700Z,5.90
2017-06-26T07:10:59.021Z,6.33
2017-06-26T07:13:27.363Z,5.93
2017-06-26T07:15:55.722Z,6.00
2017-06-26T07:18:24.059Z,6.70
2017-06-26T07:20:52.401Z,5.97
2017-06-26T07:23:20.742Z,5.50
2017-06-26T07:25:49.084Z,6.13
2017-06-26T07:28:17.413Z,6.90
2017-06-26T07:30:45.749Z,6.47
2017-06-26T07:33:14.085Z,5.90
2017-06-26T07:35:42.462Z,6.17
2017-06-26T07:38:10.792Z,6.20
2017-06-26T07:40:39.129Z,6.20
2017-06-26T07:43:07.482Z,6.80
2017-06-26T07:45:35.821Z,6.30
2017-06-26T07:48:04.153Z,7.30
2017-06-26T07:50:32.497Z,6.83
2017-06-26T07:53:00.817Z,5.77
2017-06-26T07:55:29.178Z,7.03
2017-06-26T07:57:57.532Z,6.37
2017-06-26T08:00:25.861Z,5.90
2017-06-26T08:02:54.390Z,6.30
2017-06-26T08:05:22.758Z,6.70
2017-06-26T08:07:51.104Z,6.90
2017-06-26T08:10:19.481Z,6.40
2017-06-26T08:12:47.838Z,6.53
2017-06-26T08:15:16.188Z,6.40
2017-06-26T08:17:44.521Z,5.33
2017-06-26T08:20:12.888Z,6.10
2017-06-26T08:22:41.246Z,5.60
2017-06-26T08:25:09.607Z,6.17
2017-06-26T08:27:37.937Z,6.30
2017-06-26T08:30:06.325Z,6.20
2017-06-26T08:32:34.657Z,5.70
2017-06-26T08:35:03.078Z,5.50
2017-06-26T08:37:31.410Z,5.43
2017-06-26T08:39:59.745Z,4.70
2017-06-26T08:42:28.079Z,5.13
2017-06-26T08:44:56.413Z,4.80
2017-06-26T08:47:24.741Z,4.73
2017-06-26T08:49:53.080Z,4.73
2017-06-26T08:52:21.418Z,3.80
2017-06-26T08:54:49.740Z,4.53
2017-06-26T08:57:18.089Z,3.63
2017-06-26T08:59:46.410Z,3.20
2017-06-26T09:02:14.753Z,3.37
2017-06-26T09:04:43.128Z,4.40
2017-06-26T09:07:11.464Z,3.63
2017-06-26T09:09:39.793Z,3.20
2017-06-26T09:12:08.135Z,3.83
2017-06-26T09:14:36.496Z,3.43
2017-06-26T09:17:04.850Z,3.30
2017-06-26T09:19:33.433Z,3.57
2017-06-26T09:22:01.757Z,3.40
2017-06-26T09:24:30.187Z,3.30
2017-06-26T09:26:58.509Z,2.60
2017-06-26T09:29:26.851Z,2.40
2017-06-26T09:31:55.186Z,2.60
2017-06-26T09:34:23.540Z,2.97
2017-06-26T09:36:51.849Z,2.80
2017-06-26T09:39:20.189Z,2.70
2017-06-26T09:41:48.522Z,2.60
2017-06-26T09:44:16.861Z,3.00
2017-06-26T09:46:45.190Z,2.80
2017-06-26T09:49:13.662Z,2.90
2017-06-26T09:51:42.007Z,3.03
2017-06-26T09:54:10.368Z,2.70
2017-06-26T09:56:38.706Z,2.77
2017-06-26T09:59:07.064Z,3.13
2017-06-26T10:01:35.425Z,3.27
2017-06-26T10:04:03.762Z,2.77
2017-06-26T10:06:32.090Z,3.10
2017-06-26T10:09:00.425Z,3.90
2017-06-26T10:11:28.773Z,2.73
2017-06-26T10:13:57.133Z,3.03
2017-06-26T10:16:25.484Z,3.13
2017-06-26T10:18:53.824Z,3.20
2017-06-26T10:21:22.186Z,3.07
2017-06-26T10:23:50.514Z,3.37
2017-06-26T10:26:18.862Z,3.40
2017-06-26T10:28:47.266Z,3.37
2017-06-26T10:31:15.621Z,3.23
2017-06-26T10:33:43.957Z,3.03
2017-06-26T10:36:12.308Z,3.07
2017-06-26T10:38:40.654Z,3.10
2017-06-26T10:41:09.829Z,3.20
2017-06-26T10:43:38.165Z,3.37
2017-06-26T10:46:06.493Z,3.03
2017-06-26T10:48:34.829Z,2.77
2017-06-26T10:51:03.193Z,3.43
2017-06-26T10:53:31.517Z,3.40
2017-06-26T10:55:59.856Z,2.80
2017-06-26T10:58:28.173Z,3.17
2017-06-26T11:00:56.519Z,3.10
2017-06-26T11:03:24.853Z,3.10
2017-06-26T11:05:53.189Z,3.10
2017-06-26T11:08:21.547Z,3.70
2017-06-26T11:10:49.896Z,2.90
2017-06-26T11:13:18.217Z,2.90
2017-06-26T11:15:46.560Z,2.93
2017-06-26T11:18:14.904Z,2.97
2017-06-26T11:20:43.243Z,3.00
2017-06-26T11:23:11.569Z,2.70
2017-06-26T11:25:39.916Z,2.50
2017-06-26T11:28:08.245Z,2.90
2017-06-26T11:30:36.593Z,2.80
2017-06-26T11:33:04.944Z,2.90
2017-06-26T11:35:33.273Z,2.40
2017-06-26T11:38:01.605Z,2.37
2017-06-26T11:40:29.941Z,3.10
2017-06-26T11:42:58.265Z,2.37
2017-06-26T11:45:26.684Z,2.50
2017-06-26T11:47:54.993Z,2.73
2017-06-26T11:50:23.366Z,3.13
2017-06-26T11:52:51.703Z,2.77
2017-06-26T11:55:20.312Z,2.80
2017-06-26T11:57:48.617Z,2.60
2017-06-26T12:00:17.002Z,2.90
2017-06-26T12:02:45.441Z,2.47
2017-06-26T12:05:13.796Z,2.70
2017-06-26T12:07:42.116Z,2.67
2017-06-26T12:10:10.498Z,2.40
2017-06-26T12:12:38.863Z,2.60
2017-06-26T12:15:07.249Z,2.67
2017-06-26T12:17:35.616Z,2.50
2017-06-26T12:20:04.016Z,2.13
2017-06-26T12:22:32.341Z,2.47
2017-06-26T12:25:00.711Z,2.23
2017-06-26T12:27:29.038Z,2.67
2017-06-26T12:29:57.414Z,2.40
2017-06-26T12:32:25.734Z,2.33
2017-06-26T12:34:54.125Z,2.60
2017-06-26T12:37:22.457Z,2.93
2017-06-26T12:39:50.812Z,2.33
2017-06-26T12:42:19.137Z,2.37
2017-06-26T12:44:47.475Z,2.40
2017-06-26T12:47:15.840Z,2.10
2017-06-26T12:49:44.168Z,2.20
2017-06-26T12:52:11.831Z,2.57
2017-06-26T12:54:39.230Z,2.10
2017-06-26T12:57:06.625Z,1.80
2017-06-26T12:59:34.044Z,2.10
2017-06-26T13:02:01.481Z,2.17
2017-06-26T13:04:29.273Z,2.10
2017-06-26T13:06:57.051Z,2.33
2017-06-26T13:09:24.774Z,2.50
2017-06-26T13:11:52.372Z,2.57
2017-06-26T13:14:19.978Z,2.20
2017-06-26T13:16:47.477Z,2.23
2017-06-26T13:19:14.911Z,2.30
2017-06-26T13:21:42.613Z,2.33
2017-06-26T13:24:10.268Z,1.80
2017-06-26T13:26:37.835Z,2.00
2017-06-26T13:29:05.395Z,2.03
2017-06-26T13:31:33.434Z,2.20
2017-06-26T13:34:01.300Z,2.37
2017-06-26T13:36:28.922Z,2.00
2017-06-26T13:38:56.349Z,2.00
2017-06-26T13:41:23.772Z,2.10
2017-06-26T13:43:51.189Z,2.30
2017-06-26T13:46:18.998Z,2.20
2017-06-26T13:48:46.560Z,2.10
2017-06-26T13:51:14.655Z,1.90
2017-06-26T13:53:42.328Z,2.13
2017-06-26T13:56:09.976Z,1.93
2017-06-26T13:58:37.646Z,2.13
2017-06-26T14:01:06.337Z,2.37
2017-06-26T14:03:33.795Z,2.23
2017-06-26T14:06:01.204Z,2.50
2017-06-26T14:08:28.590Z,2.10
2017-06-26T14:10:55.983Z,1.97
2017-06-26T14:13:23.379Z,2.20
2017-06-26T14:15:50.796Z,2.00
2017-06-26T14:18:18.208Z,2.10
2017-06-26T14:20:46.325Z,2.10
2017-06-26T14:23:13.714Z,2.00
2017-06-26T14:25:41.154Z,2.10
2017-06-26T14:28:08.535Z,2.00
2017-06-26T14:30:35.951Z,1.67
2017-06-26T14:33:03.320Z,1.70
2017-06-26T14:35:30.742Z,1.70
2017-06-26T14:37:58.150Z,2.00
2017-06-26T14:40:25.528Z,1.80
2017-06-26T14:42:52.913Z,1.87
2017-06-26T14:45:20.348Z,2.07
2017-06-26T14:47:47.753Z,1.83
2017-06-26T14:50:15.202Z,2.03
2017-06-26T14:52:42.603Z,1.67
2017-06-26T14:55:10.061Z,2.10
2017-06-26T14:57:37.447Z,1.80
2017-06-26T15:00:09.262Z,1.80
2017-06-26T15:02:36.784Z,2.07
2017-06-26T15:05:04.252Z,1.80
2017-06-26T15:07:31.706Z,1.73
2017-06-26T15:09:59.089Z,1.90
2017-06-26T15:12:26.491Z,1.53
2017-06-26T15:14:53.922Z,1.60
2017-06-26T15:17:21.303Z,1.77
2017-06-26T15:19:48.719Z,1.63
2017-06-26T15:22:16.136Z,1.63
2017-06-26T15:24:43.575Z,2.10
2017-06-26T15:27:10.982Z,1.90
2017-06-26T15:29:38.443Z,1.67
2017-06-26T15:32:05.809Z,1.63
2017-06-26T15:34:33.264Z,1.80
2017-06-26T15:37:00.655Z,1.80
2017-06-26T15:39:28.059Z,1.93
2017-06-26T15:41:55.469Z,1.90
2017-06-26T15:44:22.880Z,2.13
2017-06-26T15:46:50.263Z,1.80
2017-06-26T15:49:17.672Z,2.10
2017-06-26T15:51:45.072Z,1.90
2017-06-26T15:54:12.556Z,2.10
2017-06-26T15:56:39.984Z,1.83
2017-06-26T15:59:07.391Z,2.10
2017-06-26T16:01:34.776Z,1.90
2017-06-26T16:04:02.202Z,2.13
2017-06-26T16:06:29.654Z,2.03
2017-06-26T16:08:57.025Z,1.90
2017-06-26T16:11:24.450Z,1.90
2017-06-26T16:13:51.860Z,1.80
2017-06-26T16:16:19.289Z,1.83
2017-06-26T16:18:46.698Z,3.03
2017-06-26T16:21:14.114Z,1.70
2017-06-26T16:23:41.490Z,2.83
2017-06-26T16:26:08.931Z,2.13
2017-06-26T16:28:36.377Z,2.17
2017-06-26T16:31:03.792Z,2.73
2017-06-26T16:33:31.167Z,2.30
2017-06-26T16:35:58.613Z,1.90
2017-06-26T16:38:25.992Z,2.17
2017-06-26T16:40:53.368Z,1.60
2017-06-26T16:43:20.760Z,2.10
2017-06-26T16:45:48.157Z,1.80
2017-06-26T16:48:15.549Z,1.53
2017-06-26T16:50:42.955Z,2.00
2017-06-26T16:53:10.436Z,1.57
2017-06-26T16:55:37.896Z,2.20
2017-06-26T16:58:05.349Z,1.70
2017-06-26T17:00:32.742Z,2.17
2017-06-26T17:03:00.153Z,1.60
2017-06-26T17:05:27.548Z,1.70
2017-06-26T17:07:55.047Z,1.80
2017-06-26T17:10:22.446Z,1.87
2017-06-26T17:12:49.848Z,1.43
2017-06-26T17:15:17.346Z,1.80
2017-06-26T17:17:44.778Z,1.53
2017-06-26T17:20:12.249Z,1.73
2017-06-26T17:22:39.659Z,2.03
2017-06-26T17:25:08.052Z,1.70
2017-06-26T17:27:35.430Z,1.90
2017-06-26T17:30:02.905Z,1.83
2017-06-26T17:32:30.318Z,1.90
2017-06-26T17:34:57.736Z,1.87
2017-06-26T17:37:25.146Z,2.13
2017-06-26T17:39:52.593Z,1.93
2017-06-26T17:42:20.886Z,1.87
2017-06-26T17:44:48.264Z,1.70
2017-06-26T17:47:24.347Z,1.50
2017-06-26T17:49:51.744Z,2.20
2017-06-26T17:52:19.688Z,2.10
2017-06-26T17:54:47.081Z,2.23
2017-06-26T17:57:14.474Z,2.80
2017-06-26T17:59:41.964Z,2.53
2017-06-26T18:02:09.363Z,2.80
2017-06-26T18:04:36.751Z,3.57
2017-06-26T18:07:04.168Z,5.60
2017-06-26T18:09:31.570Z,5.47
2017-06-26T18:11:58.939Z,5.00
2017-06-26T18:14:26.408Z,5.17
2017-06-26T18:16:53.836Z,4.63
2017-06-26T18:19:21.233Z,4.00
2017-06-26T18:21:48.676Z,2.67
2017-06-26T18:24:16.116Z,3.70
2017-06-26T18:26:43.519Z,4.27
2017-06-26T18:29:10.925Z,3.70
2017-06-26T18:31:38.363Z,5.30
2017-06-26T18:34:05.827Z,5.30
2017-06-26T18:36:33.274Z,6.83
2017-06-26T18:39:01.564Z,7.67
2017-06-26T18:41:28.977Z,5.97
2017-06-26T18:43:56.380Z,5.97
2017-06-26T18:46:23.782Z,4.67
2017-06-26T18:48:51.180Z,5.90
2017-06-26T18:51:18.603Z,4.13
2017-06-26T18:53:45.982Z,4.70
2017-06-26T18:56:13.391Z,5.23
2017-06-26T18:58:40.853Z,4.70
2017-06-26T19:01:08.244Z,4.80
2017-06-26T19:03:35.716Z,10.50
2017-06-26T19:06:03.129Z,5.43
2017-06-26T19:08:30.535Z,5.67
2017-06-26T19:10:58.048Z,4.40
2017-06-26T19:13:25.463Z,4.27
2017-06-26T19:15:52.868Z,3.83
2017-06-26T19:18:20.279Z,5.30
2017-06-26T19:20:47.669Z,4.03
2017-06-26T19:23:15.065Z,4.90
2017-06-26T19:25:42.461Z,5.97
2017-06-26T19:28:09.886Z,5.40
2017-06-26T19:30:37.277Z,4.83
2017-06-26T19:33:04.705Z,5.33
2017-06-26T19:35:32.087Z,5.77
2017-06-26T19:37:59.476Z,5.63
2017-06-26T19:40:26.906Z,5.13
2017-06-26T19:42:54.332Z,4.17
2017-06-26T19:45:21.800Z,5.80
2017-06-26T19:47:49.258Z,6.00
2017-06-26T19:50:16.695Z,4.27
2017-06-26T19:52:44.897Z,4.10
2017-06-26T19:55:12.303Z,4.63
2017-06-26T19:57:39.680Z,4.37
2017-06-26T20:00:07.160Z,4.93
2017-06-26T20:02:34.579Z,6.30
2017-06-26T20:05:02.114Z,5.30
2017-06-26T20:07:29.539Z,5.17
2017-06-26T20:09:56.938Z,5.10
2017-06-26T20:12:24.337Z,4.60
2017-06-26T20:14:51.808Z,4.30
2017-06-26T20:17:19.316Z,4.30
2017-06-26T20:19:46.713Z,4.03
2017-06-26T20:22:14.127Z,5.10
2017-06-26T20:24:41.578Z,4.30
2017-06-26T20:27:08.992Z,5.17
2017-06-26T20:29:36.464Z,5.13
2017-06-26T20:32:03.872Z,6.10
2017-06-26T20:34:31.280Z,4.83
2017-06-26T20:36:58.725Z,5.00
2017-06-26T20:39:26.100Z,4.63
2017-06-26T20:41:53.650Z,4.73
2017-06-26T20:44:21.077Z,4.30
2017-06-26T20:46:48.504Z,4.30
2017-06-26T20:49:15.932Z,4.20
2017-06-26T20:51:43.326Z,5.27
2017-06-26T20:54:10.718Z,5.33
2017-06-26T20:56:38.100Z,5.50
2017-06-26T20:59:05.529Z,4.20
2017-06-26T21:01:32.925Z,3.53
2017-06-26T21:04:00.308Z,3.70
2017-06-26T21:06:27.724Z,3.50
2017-06-26T21:08:55.143Z,3.47
2017-06-26T21:11:22.511Z,3.43
2017-06-26T21:13:49.912Z,4.37
2017-06-26T21:16:17.324Z,3.70
2017-06-26T21:18:44.737Z,3.60
2017-06-26T21:21:12.156Z,4.53
2017-06-26T21:23:39.626Z,3.90
2017-06-26T21:26:06.997Z,3.83
2017-06-26T21:28:34.407Z,4.20
2017-06-26T21:31:01.853Z,4.73
2017-06-26T21:33:29.945Z,4.63
2017-06-26T21:35:57.590Z,4.20
2017-06-26T21:38:25.000Z,3.53
2017-06-26T21:40:52.408Z,3.80
2017-06-26T21:43:19.808Z,7.13
2017-06-26T21:45:47.198Z,4.03
2017-06-26T21:48:14.626Z,4.10
2017-06-26T21:50:42.041Z,3.83
2017-06-26T21:53:09.428Z,4.50
2017-06-26T21:55:36.817Z,5.17
2017-06-26T21:58:04.210Z,4.13
2017-06-26T22:00:31.608Z,4.23
2017-06-26T22:02:59.003Z,4.50
2017-06-26T22:05:26.420Z,3.70
2017-06-26T22:07:53.865Z,3.57
2017-06-26T22:10:21.325Z,3.97
2017-06-26T22:12:48.705Z,3.77
2017-06-26T22:15:16.175Z,3.53
2017-06-26T22:17:43.571Z,4.40
2017-06-26T22:20:11.029Z,3.80
2017-06-26T22:22:38.428Z,3.80
2017-06-26T22:25:05.974Z,3.43
2017-06-26T22:27:33.357Z,3.83
2017-06-26T22:30:00.809Z,5.27
2017-06-26T22:32:28.281Z,4.10
2017-06-26T22:34:55.809Z,4.20
2017-06-26T22:37:23.221Z,4.50
2017-06-26T22:39:50.711Z,4.20
2017-06-26T22:42:18.796Z,4.10
2017-06-26T22:44:46.408Z,5.70
2017-06-26T22:47:13.809Z,8.37
2017-06-26T22:49:41.245Z,6.33
2017-06-26T22:52:08.624Z,4.47
2017-06-26T22:54:36.047Z,4.03
2017-06-26T22:57:03.463Z,4.63
2017-06-26T22:59:30.841Z,5.00
2017-06-26T23:01:58.248Z,4.40
2017-06-26T23:04:25.653Z,3.93
2017-06-26T23:06:53.044Z,4.43
2017-06-26T23:09:20.437Z,4.90
2017-06-26T23:11:47.917Z,4.67
2017-06-26T23:14:15.384Z,3.90
2017-06-26T23:16:42.778Z,4.07
2017-06-26T23:19:10.164Z,4.30
2017-06-26T23:21:37.567Z,4.67
2017-06-26T23:24:04.950Z,4.87
2017-06-26T23:26:32.340Z,3.90
2017-06-26T23:28:59.727Z,4.20
2017-06-26T23:31:27.140Z,4.50
2017-06-26T23:33:54.554Z,4.50
2017-06-26T23:36:21.979Z,4.33
2017-06-26T23:38:49.445Z,3.80
2017-06-26T23:41:16.846Z,4.80
2017-06-26T23:43:44.222Z,4.27
2017-06-26T23:46:11.657Z,4.53
2017-06-26T23:48:39.039Z,4.40
2017-06-26T23:51:06.458Z,4.40
2017-06-26T23:53:33.837Z,4.30
2017-06-26T23:56:01.280Z,4.77
2017-06-26T23:58:28.688Z,5.17
