createdAt,value
2019-02-10T00:00:30.617Z,3.00
2019-02-10T00:01:30.584Z,2.20
2019-02-10T00:02:30.550Z,3.80
2019-02-10T00:03:30.516Z,3.40
2019-02-10T00:04:30.483Z,3.60
2019-02-10T00:05:30.449Z,3.30
2019-02-10T00:06:30.416Z,3.30
2019-02-10T00:07:30.384Z,3.90
2019-02-10T00:08:30.349Z,3.70
2019-02-10T00:09:30.317Z,3.30
2019-02-10T00:10:30.283Z,4.00
2019-02-10T00:11:30.252Z,3.50
2019-02-10T00:12:30.217Z,3.20
2019-02-10T00:13:30.181Z,3.50
2019-02-10T00:14:30.149Z,3.10
2019-02-10T00:15:30.116Z,3.80
2019-02-10T00:16:30.082Z,3.30
2019-02-10T00:17:30.049Z,3.40
2019-02-10T00:18:30.014Z,3.70
2019-02-10T00:19:29.983Z,3.80
2019-02-10T00:20:29.949Z,3.80
2019-02-10T00:21:29.915Z,4.20
2019-02-10T00:22:29.883Z,4.30
2019-02-10T00:23:29.848Z,4.40
2019-02-10T00:24:29.815Z,4.40
2019-02-10T00:25:29.782Z,3.70
2019-02-10T00:26:29.749Z,3.20
2019-02-10T00:27:29.770Z,4.20
2019-02-10T00:28:29.683Z,3.80
2019-02-10T00:29:29.647Z,3.70
2019-02-10T00:30:29.616Z,4.20
2019-02-10T00:31:29.581Z,4.10
2019-02-10T00:32:29.549Z,4.30
2019-02-10T00:33:29.514Z,3.50
2019-02-10T00:34:29.481Z,3.80
2019-02-10T00:35:29.448Z,3.10
2019-02-10T00:36:33.314Z,3.70
2019-02-10T00:37:29.429Z,3.60
2019-02-10T00:38:29.348Z,3.70
2019-02-10T00:39:29.315Z,4.00
2019-02-10T00:40:29.283Z,4.10
2019-02-10T00:41:29.247Z,4.00
2019-02-10T00:42:29.216Z,3.60
2019-02-10T00:43:29.180Z,3.40
2019-02-10T00:44:29.149Z,3.90
2019-02-10T00:45:29.113Z,3.90
2019-02-10T00:46:29.079Z,4.10
2019-02-10T00:47:29.046Z,4.60
2019-02-10T00:48:29.013Z,4.80
2019-02-10T00:49:28.979Z,4.40
2019-02-10T00:50:28.947Z,4.30
2019-02-10T00:51:28.911Z,4.00
2019-02-10T00:52:28.878Z,3.90
2019-02-10T00:53:28.843Z,4.10
2019-02-10T00:54:28.810Z,3.80
2019-02-10T00:55:28.778Z,3.90
2019-02-10T00:56:28.743Z,4.00
2019-02-10T00:57:28.709Z,4.10
2019-02-10T00:58:28.676Z,3.70
2019-02-10T00:59:28.643Z,3.30
2019-02-10T01:00:28.614Z,4.10
2019-02-10T01:01:28.576Z,4.30
2019-02-10T01:02:28.542Z,4.20
2019-02-10T01:03:28.508Z,4.00
2019-02-10T01:04:28.476Z,4.20
2019-02-10T01:05:28.441Z,3.70
2019-02-10T01:06:28.408Z,3.90
2019-02-10T01:07:28.375Z,3.50
2019-02-10T01:08:28.340Z,3.80
2019-02-10T01:09:28.307Z,3.40
2019-02-10T01:10:28.274Z,3.90
2019-02-10T01:11:28.240Z,3.90
2019-02-10T01:12:28.207Z,3.90
2019-02-10T01:13:28.174Z,4.20
2019-02-10T01:14:28.141Z,4.00
2019-02-10T01:15:28.110Z,4.10
2019-02-10T01:16:28.077Z,3.60
2019-02-10T01:17:28.040Z,4.30
2019-02-10T01:18:28.007Z,3.90
2019-02-10T01:19:27.975Z,3.90
2019-02-10T01:20:27.942Z,3.90
2019-02-10T01:21:27.906Z,4.80
2019-02-10T01:22:27.873Z,4.00
2019-02-10T01:23:27.841Z,3.90
2019-02-10T01:24:27.807Z,4.20
2019-02-10T01:25:27.772Z,3.70
2019-02-10T01:26:27.739Z,4.20
2019-02-10T01:27:27.705Z,4.30
2019-02-10T01:28:27.678Z,4.40
2019-02-10T01:29:27.637Z,3.80
2019-02-10T01:30:27.604Z,4.00
2019-02-10T01:31:27.574Z,4.50
2019-02-10T01:32:27.540Z,4.30
2019-02-10T01:33:27.503Z,4.50
2019-02-10T01:34:27.470Z,3.60
2019-02-10T01:35:27.436Z,4.10
2019-02-10T01:36:27.406Z,4.00
2019-02-10T01:37:27.369Z,4.00
2019-02-10T01:38:27.334Z,3.90
2019-02-10T01:39:27.303Z,4.40
2019-02-10T01:40:27.272Z,3.70
2019-02-10T01:41:27.234Z,4.80
2019-02-10T01:42:27.203Z,4.20
2019-02-10T01:43:27.167Z,3.80
2019-02-10T01:44:27.134Z,4.10
2019-02-10T01:45:27.098Z,3.90
2019-02-10T01:46:27.064Z,4.50
2019-02-10T01:47:27.031Z,3.90
2019-02-10T01:48:27.463Z,3.90
2019-02-10T01:49:26.965Z,4.20
2019-02-10T01:50:26.930Z,3.90
2019-02-10T01:51:26.895Z,3.40
2019-02-10T01:52:26.861Z,4.10
2019-02-10T01:53:26.827Z,4.00
2019-02-10T01:54:26.792Z,5.10
2019-02-10T01:55:26.759Z,4.70
2019-02-10T01:56:26.727Z,4.10
2019-02-10T01:57:26.692Z,5.00
2019-02-10T01:58:26.657Z,3.60
2019-02-10T01:59:26.623Z,4.30
2019-02-10T02:00:26.589Z,4.10
2019-02-10T02:01:26.555Z,3.80
2019-02-10T02:02:26.521Z,4.10
2019-02-10T02:03:26.490Z,4.10
2019-02-10T02:04:26.455Z,3.90
2019-02-10T02:05:26.418Z,4.20
2019-02-10T02:06:26.386Z,4.00
2019-02-10T02:07:26.351Z,4.10
2019-02-10T02:08:26.317Z,4.30
2019-02-10T02:09:26.283Z,3.70
2019-02-10T02:10:26.248Z,3.40
2019-02-10T02:11:26.215Z,4.50
2019-02-10T02:12:26.182Z,4.20
2019-02-10T02:13:26.146Z,4.50
2019-02-10T02:14:26.119Z,5.10
2019-02-10T02:15:26.078Z,4.10
2019-02-10T02:16:26.045Z,3.90
2019-02-10T02:17:26.014Z,4.60
2019-02-10T02:18:25.977Z,4.30
2019-02-10T02:19:25.943Z,4.30
2019-02-10T02:20:25.910Z,4.50
2019-02-10T02:21:25.875Z,4.80
2019-02-10T02:22:25.842Z,4.20
2019-02-10T02:23:25.809Z,4.50
2019-02-10T02:24:25.774Z,4.30
2019-02-10T02:25:25.740Z,4.00
2019-02-10T02:26:25.705Z,4.30
2019-02-10T02:27:25.674Z,4.30
2019-02-10T02:28:25.638Z,4.80
2019-02-10T02:29:25.603Z,4.40
2019-02-10T02:30:25.572Z,3.80
2019-02-10T02:31:25.538Z,4.50
2019-02-10T02:32:25.503Z,4.30
2019-02-10T02:33:25.469Z,3.90
2019-02-10T02:34:25.435Z,4.00
2019-02-10T02:35:25.403Z,4.00
2019-02-10T02:36:25.367Z,3.90
2019-02-10T02:37:25.333Z,4.00
2019-02-10T02:38:25.300Z,3.50
2019-02-10T02:39:25.297Z,4.80
2019-02-10T02:40:25.231Z,3.80
2019-02-10T02:41:25.200Z,5.20
2019-02-10T02:42:25.167Z,4.00
2019-02-10T02:43:25.130Z,3.70
2019-02-10T02:44:25.096Z,3.50
2019-02-10T02:45:25.069Z,3.90
2019-02-10T02:46:25.027Z,4.10
2019-02-10T02:47:24.993Z,3.70
2019-02-10T02:48:24.964Z,4.30
2019-02-10T02:49:24.931Z,4.10
2019-02-10T02:50:24.895Z,4.00
2019-02-10T02:51:24.859Z,4.00
2019-02-10T02:52:24.825Z,3.60
2019-02-10T02:53:24.791Z,4.10
2019-02-10T02:54:24.757Z,3.70
2019-02-10T02:55:24.722Z,3.90
2019-02-10T02:56:24.689Z,4.30
2019-02-10T02:57:24.654Z,3.60
2019-02-10T02:58:24.620Z,3.70
2019-02-10T02:59:24.586Z,3.00
2019-02-10T03:00:24.553Z,3.90
2019-02-10T03:01:24.519Z,3.70
2019-02-10T03:02:24.484Z,3.50
2019-02-10T03:03:24.452Z,3.20
2019-02-10T03:04:24.418Z,3.30
2019-02-10T03:05:24.387Z,4.10
2019-02-10T03:06:24.348Z,3.60
2019-02-10T03:07:24.321Z,3.30
2019-02-10T03:08:24.280Z,3.80
2019-02-10T03:09:24.245Z,3.50
2019-02-10T03:10:24.220Z,3.40
2019-02-10T03:11:24.179Z,3.60
2019-02-10T03:12:24.145Z,3.30
2019-02-10T03:13:24.110Z,3.50
2019-02-10T03:14:24.075Z,3.60
2019-02-10T03:15:24.042Z,3.10
2019-02-10T03:16:24.009Z,3.80
2019-02-10T03:17:23.972Z,3.40
2019-02-10T03:18:23.939Z,3.70
2019-02-10T03:19:23.908Z,3.20
2019-02-10T03:20:23.872Z,3.80
2019-02-10T03:21:23.837Z,3.70
2019-02-10T03:22:23.803Z,3.80
2019-02-10T03:23:23.770Z,3.90
2019-02-10T03:24:23.734Z,3.30
2019-02-10T03:25:23.700Z,3.40
2019-02-10T03:26:23.670Z,3.50
2019-02-10T03:27:23.633Z,4.10
2019-02-10T03:28:23.599Z,3.20
2019-02-10T03:29:23.563Z,3.90
2019-02-10T03:30:23.533Z,3.70
2019-02-10T03:31:23.498Z,4.00
2019-02-10T03:32:23.462Z,3.60
2019-02-10T03:33:23.428Z,3.30
2019-02-10T03:34:23.403Z,4.20
2019-02-10T03:35:23.361Z,3.20
2019-02-10T03:36:23.325Z,3.80
2019-02-10T03:37:27.239Z,3.30
2019-02-10T03:38:23.256Z,3.40
2019-02-10T03:39:23.223Z,3.70
2019-02-10T03:40:23.189Z,3.60
2019-02-10T03:41:23.153Z,3.10
2019-02-10T03:42:23.127Z,3.50
2019-02-10T03:43:23.085Z,3.70
2019-02-10T03:44:23.052Z,3.20
2019-02-10T03:45:23.019Z,3.30
2019-02-10T03:46:22.984Z,3.70
2019-02-10T03:47:22.952Z,3.60
2019-02-10T03:48:22.915Z,3.00
2019-02-10T03:49:22.880Z,3.50
2019-02-10T03:50:22.849Z,3.60
2019-02-10T03:51:22.812Z,3.70
2019-02-10T03:52:22.777Z,3.50
2019-02-10T03:53:22.749Z,4.10
2019-02-10T03:54:22.709Z,3.50
2019-02-10T03:55:22.676Z,3.50
2019-02-10T03:56:22.647Z,3.30
2019-02-10T03:57:22.606Z,3.60
2019-02-10T03:58:22.574Z,3.60
2019-02-10T03:59:22.541Z,3.40
2019-02-10T04:00:22.505Z,3.20
2019-02-10T04:01:22.471Z,3.10
2019-02-10T04:02:22.436Z,3.80
2019-02-10T04:03:22.402Z,3.20
2019-02-10T04:04:22.369Z,3.40
2019-02-10T04:05:22.332Z,4.60
2019-02-10T04:06:22.300Z,3.00
2019-02-10T04:07:22.268Z,4.00
2019-02-10T04:08:22.233Z,3.70
2019-02-10T04:09:22.199Z,3.50
2019-02-10T04:10:22.172Z,3.10
2019-02-10T04:11:22.130Z,3.70
2019-02-10T04:12:22.096Z,3.60
2019-02-10T04:13:22.060Z,3.00
2019-02-10T04:14:22.026Z,3.30
2019-02-10T04:15:21.993Z,3.30
2019-02-10T04:16:21.960Z,3.20
2019-02-10T04:17:21.925Z,3.40
2019-02-10T04:18:21.893Z,3.20
2019-02-10T04:19:21.858Z,2.80
2019-02-10T04:20:21.824Z,3.80
2019-02-10T04:21:21.790Z,3.30
2019-02-10T04:22:21.756Z,3.10
2019-02-10T04:23:21.723Z,2.50
2019-02-10T04:24:21.690Z,2.80
2019-02-10T04:25:21.654Z,3.50
2019-02-10T04:26:21.621Z,3.50
2019-02-10T04:27:21.584Z,3.50
2019-02-10T04:28:21.551Z,2.90
2019-02-10T04:29:21.516Z,3.70
2019-02-10T04:30:21.485Z,3.40
2019-02-10T04:31:21.448Z,3.80
2019-02-10T04:32:21.418Z,2.70
2019-02-10T04:33:21.381Z,3.50
2019-02-10T04:34:21.346Z,3.00
2019-02-10T04:35:21.314Z,2.90
2019-02-10T04:36:21.278Z,2.90
2019-02-10T04:37:21.245Z,2.70
2019-02-10T04:38:21.214Z,2.80
2019-02-10T04:39:21.183Z,2.70
2019-02-10T04:40:21.142Z,2.90
2019-02-10T04:41:21.108Z,2.70
2019-02-10T04:42:21.075Z,3.40
2019-02-10T04:43:21.041Z,2.90
2019-02-10T04:44:21.008Z,3.20
2019-02-10T04:45:20.975Z,3.00
2019-02-10T04:46:20.938Z,3.20
2019-02-10T04:47:20.904Z,2.70
2019-02-10T04:48:20.872Z,3.20
2019-02-10T04:49:20.835Z,2.90
2019-02-10T04:50:20.801Z,3.10
2019-02-10T04:51:20.769Z,2.80
2019-02-10T04:52:20.737Z,3.00
2019-02-10T04:53:20.699Z,2.50
2019-02-10T04:54:20.666Z,2.50
2019-02-10T04:55:20.641Z,3.50
2019-02-10T04:56:20.606Z,2.80
2019-02-10T04:57:20.563Z,2.80
2019-02-10T04:58:20.533Z,2.80
2019-02-10T04:59:20.496Z,2.30
2019-02-10T05:00:20.463Z,3.00
2019-02-10T05:01:20.427Z,3.40
2019-02-10T05:02:20.398Z,3.30
2019-02-10T05:03:20.359Z,2.70
2019-02-10T05:04:20.326Z,3.00
2019-02-10T05:05:20.290Z,3.10
2019-02-10T05:06:20.257Z,3.00
2019-02-10T05:07:20.223Z,3.40
2019-02-10T05:08:20.190Z,2.90
2019-02-10T05:09:20.154Z,3.50
2019-02-10T05:10:21.737Z,2.80
2019-02-10T05:11:20.088Z,2.80
2019-02-10T05:12:20.055Z,3.20
2019-02-10T05:13:20.023Z,3.10
2019-02-10T05:14:19.985Z,2.70
2019-02-10T05:15:19.952Z,3.00
2019-02-10T05:16:19.918Z,2.70
2019-02-10T05:17:19.883Z,2.80
2019-02-10T05:18:19.859Z,3.10
2019-02-10T05:19:19.818Z,3.60
2019-02-10T05:20:19.784Z,3.30
2019-02-10T05:21:19.749Z,2.70
2019-02-10T05:22:19.716Z,3.40
2019-02-10T05:23:19.682Z,3.20
2019-02-10T05:24:19.648Z,2.70
2019-02-10T05:25:19.612Z,2.50
2019-02-10T05:26:19.579Z,2.90
2019-02-10T05:27:19.551Z,3.00
2019-02-10T05:28:19.517Z,3.30
2019-02-10T05:29:19.478Z,2.50
2019-02-10T05:30:19.445Z,3.00
2019-02-10T05:31:19.410Z,2.80
2019-02-10T05:32:19.380Z,3.30
2019-02-10T05:33:19.343Z,3.00
2019-02-10T05:34:19.310Z,3.50
2019-02-10T05:35:19.274Z,4.70
2019-02-10T05:36:19.242Z,8.00
2019-02-10T05:37:19.207Z,3.20
2019-02-10T05:38:19.173Z,6.90
2019-02-10T05:39:19.140Z,8.70
2019-02-10T05:40:19.111Z,8.00
2019-02-10T05:41:19.071Z,6.60
2019-02-10T05:42:19.055Z,6.30
2019-02-10T05:43:19.006Z,4.90
2019-02-10T05:44:18.971Z,5.30
2019-02-10T05:45:18.939Z,7.40
2019-02-10T05:46:18.907Z,5.80
2019-02-10T05:47:19.491Z,8.20
2019-02-10T05:48:18.839Z,7.70
2019-02-10T05:49:18.803Z,3.60
2019-02-10T05:50:18.769Z,6.90
2019-02-10T05:51:18.736Z,5.10
2019-02-10T05:52:18.702Z,6.70
2019-02-10T05:53:18.670Z,4.80
2019-02-10T05:54:18.646Z,4.60
2019-02-10T05:55:18.609Z,4.70
2019-02-10T05:56:18.576Z,4.10
2019-02-10T05:57:18.536Z,5.00
2019-02-10T05:58:18.499Z,4.70
2019-02-10T05:59:18.466Z,3.20
2019-02-10T06:00:18.433Z,3.80
2019-02-10T06:01:18.400Z,4.70
2019-02-10T06:02:18.366Z,5.20
2019-02-10T06:03:18.334Z,3.90
2019-02-10T06:04:18.299Z,3.30
2019-02-10T06:05:18.267Z,4.20
2019-02-10T06:06:18.233Z,3.30
2019-02-10T06:07:18.197Z,3.70
2019-02-10T06:08:18.171Z,3.60
2019-02-10T06:09:18.131Z,3.80
2019-02-10T06:10:18.099Z,3.70
2019-02-10T06:11:18.062Z,3.60
2019-02-10T06:12:18.034Z,3.10
2019-02-10T06:13:17.995Z,4.50
2019-02-10T06:14:17.963Z,3.10
2019-02-10T06:15:17.929Z,3.70
2019-02-10T06:16:17.895Z,3.50
2019-02-10T06:17:17.866Z,3.30
2019-02-10T06:18:17.828Z,3.40
2019-02-10T06:19:17.795Z,3.40
2019-02-10T06:20:17.762Z,3.20
2019-02-10T06:21:17.725Z,3.20
2019-02-10T06:22:17.692Z,3.30
2019-02-10T06:23:17.659Z,3.40
2019-02-10T06:24:17.626Z,3.50
2019-02-10T06:25:17.602Z,2.90
2019-02-10T06:26:17.560Z,3.00
2019-02-10T06:27:17.569Z,3.10
2019-02-10T06:28:17.498Z,3.40
2019-02-10T06:29:17.457Z,3.50
2019-02-10T06:30:17.425Z,3.70
2019-02-10T06:31:17.390Z,3.50
2019-02-10T06:32:17.358Z,3.40
2019-02-10T06:33:17.321Z,3.30
2019-02-10T06:34:17.288Z,3.50
2019-02-10T06:35:17.263Z,2.80
2019-02-10T06:36:17.226Z,3.20
2019-02-10T06:37:17.189Z,3.30
2019-02-10T06:38:22.415Z,2.90
2019-02-10T06:39:17.123Z,3.70
2019-02-10T06:40:17.091Z,3.50
2019-02-10T06:41:17.055Z,3.10
2019-02-10T06:42:18.057Z,3.60
2019-02-10T06:43:16.987Z,3.20
2019-02-10T06:44:16.956Z,3.30
2019-02-10T06:45:16.920Z,3.10
2019-02-10T06:46:16.887Z,3.70
2019-02-10T06:47:16.854Z,3.50
2019-02-10T06:48:16.821Z,3.30
2019-02-10T06:49:16.786Z,3.30
2019-02-10T06:50:16.753Z,3.50
2019-02-10T06:51:16.720Z,3.00
2019-02-10T06:52:16.685Z,3.30
2019-02-10T06:53:16.652Z,3.50
2019-02-10T06:54:16.617Z,3.70
2019-02-10T06:55:16.587Z,3.20
2019-02-10T06:56:16.550Z,3.90
2019-02-10T06:57:16.517Z,3.80
2019-02-10T06:58:16.482Z,3.30
2019-02-10T06:59:16.448Z,3.50
2019-02-10T07:00:16.415Z,3.20
2019-02-10T07:01:16.381Z,4.10
2019-02-10T07:02:16.347Z,3.30
2019-02-10T07:03:16.315Z,4.60
2019-02-10T07:04:16.280Z,3.60
2019-02-10T07:05:16.244Z,3.90
2019-02-10T07:06:16.213Z,3.30
2019-02-10T07:07:16.179Z,3.40
2019-02-10T07:08:16.145Z,3.90
2019-02-10T07:09:16.114Z,3.80
2019-02-10T07:10:16.077Z,3.50
2019-02-10T07:11:16.045Z,3.70
2019-02-10T07:12:16.012Z,3.40
2019-02-10T07:13:15.975Z,3.40
2019-02-10T07:14:15.944Z,3.60
2019-02-10T07:15:15.909Z,3.70
2019-02-10T07:16:15.876Z,3.90
2019-02-10T07:17:15.845Z,4.20
2019-02-10T07:18:15.808Z,3.40
2019-02-10T07:19:15.774Z,3.60
2019-02-10T07:20:15.742Z,3.50
2019-02-10T07:21:15.706Z,4.00
2019-02-10T07:22:15.671Z,3.50
2019-02-10T07:23:15.638Z,4.30
2019-02-10T07:24:15.605Z,3.90
2019-02-10T07:25:15.572Z,4.10
2019-02-10T07:26:15.540Z,3.40
2019-02-10T07:27:15.505Z,4.20
2019-02-10T07:28:15.472Z,4.20
2019-02-10T07:29:15.437Z,4.20
2019-02-10T07:30:15.402Z,3.90
2019-02-10T07:31:15.374Z,4.00
2019-02-10T07:32:15.335Z,4.40
2019-02-10T07:33:15.301Z,3.80
2019-02-10T07:34:15.267Z,3.80
2019-02-10T07:35:15.234Z,3.70
2019-02-10T07:36:15.200Z,4.10
2019-02-10T07:37:15.166Z,3.90
2019-02-10T07:38:15.132Z,3.90
2019-02-10T07:39:15.098Z,4.10
2019-02-10T07:40:15.066Z,3.80
2019-02-10T07:41:15.030Z,3.70
2019-02-10T07:42:14.998Z,4.10
2019-02-10T07:43:14.965Z,4.60
2019-02-10T07:44:14.928Z,4.50
2019-02-10T07:45:14.895Z,3.60
2019-02-10T07:46:14.861Z,4.50
2019-02-10T07:47:14.827Z,4.10
2019-02-10T07:48:14.794Z,4.60
2019-02-10T07:49:14.761Z,4.10
2019-02-10T07:50:14.728Z,4.20
2019-02-10T07:51:14.793Z,4.20
2019-02-10T07:52:14.659Z,4.30
2019-02-10T07:53:14.624Z,4.00
2019-02-10T07:54:14.597Z,4.00
2019-02-10T07:55:14.558Z,4.00
2019-02-10T07:56:14.524Z,5.00
2019-02-10T07:57:14.489Z,4.30
2019-02-10T07:58:14.454Z,4.30
2019-02-10T07:59:14.422Z,4.90
2019-02-10T08:00:14.388Z,4.60
2019-02-10T08:01:14.355Z,4.60
2019-02-10T08:02:14.321Z,4.10
2019-02-10T08:03:14.286Z,4.20
2019-02-10T08:04:14.253Z,4.20
2019-02-10T08:05:14.218Z,4.00
2019-02-10T08:06:14.186Z,4.70
2019-02-10T08:07:14.151Z,4.80
2019-02-10T08:08:14.119Z,3.80
2019-02-10T08:09:14.083Z,4.80
2019-02-10T08:10:14.050Z,4.00
2019-02-10T08:11:14.015Z,4.20
2019-02-10T08:12:13.983Z,4.40
2019-02-10T08:13:13.953Z,4.50
2019-02-10T08:14:13.914Z,3.90
2019-02-10T08:15:13.880Z,5.30
2019-02-10T08:16:13.847Z,4.50
2019-02-10T08:17:13.812Z,4.30
2019-02-10T08:18:13.781Z,5.30
2019-02-10T08:19:14.184Z,4.60
2019-02-10T08:20:13.711Z,4.20
2019-02-10T08:21:13.680Z,4.40
2019-02-10T08:22:13.643Z,3.80
2019-02-10T08:23:13.610Z,4.40
2019-02-10T08:24:13.577Z,4.60
2019-02-10T08:25:13.561Z,4.40
2019-02-10T08:26:13.508Z,5.30
2019-02-10T08:27:13.487Z,4.20
2019-02-10T08:28:13.441Z,3.90
2019-02-10T08:29:13.406Z,3.90
2019-02-10T08:30:13.374Z,3.80
2019-02-10T08:31:13.340Z,4.90
2019-02-10T08:32:13.309Z,4.10
2019-02-10T08:33:13.272Z,5.20
2019-02-10T08:34:13.241Z,4.60
2019-02-10T08:35:13.206Z,4.90
2019-02-10T08:36:13.171Z,4.80
2019-02-10T08:37:13.137Z,4.70
2019-02-10T08:38:13.106Z,4.70
2019-02-10T08:39:13.071Z,4.30
2019-02-10T08:40:13.036Z,4.50
2019-02-10T08:41:13.003Z,4.30
2019-02-10T08:42:12.970Z,4.10
2019-02-10T08:43:12.940Z,3.70
2019-02-10T08:44:14.420Z,4.70
2019-02-10T08:45:12.869Z,4.50
2019-02-10T08:46:12.835Z,4.10
2019-02-10T08:47:12.801Z,4.60
2019-02-10T08:48:12.770Z,4.00
2019-02-10T08:49:12.734Z,4.80
2019-02-10T08:50:12.699Z,4.10
2019-02-10T08:51:12.667Z,4.40
2019-02-10T08:52:12.633Z,4.10
2019-02-10T08:53:12.598Z,4.20
2019-02-10T08:54:12.566Z,4.50
2019-02-10T08:55:12.531Z,3.80
2019-02-10T08:56:12.499Z,4.50
2019-02-10T08:57:12.465Z,5.00
2019-02-10T08:58:12.431Z,4.10
2019-02-10T08:59:12.398Z,3.90
2019-02-10T09:00:12.367Z,5.00
2019-02-10T09:01:12.331Z,5.10
2019-02-10T09:02:12.297Z,5.30
2019-02-10T09:03:19.406Z,4.80
2019-02-10T09:04:12.233Z,5.80
2019-02-10T09:05:12.194Z,6.30
2019-02-10T09:06:12.170Z,8.00
2019-02-10T09:07:12.128Z,5.60
2019-02-10T09:08:12.095Z,4.60
2019-02-10T09:09:12.062Z,4.60
2019-02-10T09:10:12.028Z,4.30
2019-02-10T09:11:11.993Z,5.50
2019-02-10T09:12:11.967Z,7.50
2019-02-10T09:13:11.977Z,5.30
2019-02-10T09:14:11.894Z,4.70
2019-02-10T09:15:11.859Z,6.30
2019-02-10T09:16:11.826Z,5.50
2019-02-10T09:17:11.793Z,5.10
2019-02-10T09:18:11.758Z,5.70
2019-02-10T09:19:11.726Z,4.80
2019-02-10T09:20:11.693Z,7.00
2019-02-10T09:21:11.665Z,5.00
2019-02-10T09:22:11.625Z,4.20
2019-02-10T09:23:11.589Z,6.10
2019-02-10T09:24:11.559Z,10.30
2019-02-10T09:25:11.523Z,5.80
2019-02-10T09:26:11.490Z,8.00
2019-02-10T09:27:11.461Z,4.50
2019-02-10T09:28:11.422Z,8.40
2019-02-10T09:29:11.388Z,8.00
2019-02-10T09:30:11.357Z,6.40
2019-02-10T09:31:11.322Z,8.20
2019-02-10T09:32:11.288Z,6.20
2019-02-10T09:33:11.254Z,4.80
2019-02-10T09:34:11.221Z,5.70
2019-02-10T09:35:11.190Z,3.80
2019-02-10T09:36:11.155Z,4.90
2019-02-10T09:37:11.123Z,10.90
2019-02-10T09:38:11.086Z,5.70
2019-02-10T09:39:11.270Z,4.80
2019-02-10T09:40:11.020Z,4.40
2019-02-10T09:41:10.985Z,4.60
2019-02-10T09:42:10.951Z,5.30
2019-02-10T09:43:10.918Z,6.00
2019-02-10T09:44:10.886Z,6.20
2019-02-10T09:45:10.854Z,8.80
2019-02-10T09:46:10.818Z,5.10
2019-02-10T09:47:10.785Z,5.70
2019-02-10T09:48:10.751Z,8.90
2019-02-10T09:49:10.716Z,6.90
2019-02-10T09:50:11.261Z,6.00
2019-02-10T09:51:10.648Z,6.60
2019-02-10T09:52:10.617Z,4.50
2019-02-10T09:53:10.582Z,5.70
2019-02-10T09:54:10.549Z,6.60
2019-02-10T09:55:10.514Z,5.50
2019-02-10T09:56:10.740Z,7.30
2019-02-10T09:57:10.448Z,9.50
2019-02-10T09:58:10.413Z,8.40
2019-02-10T09:59:10.381Z,9.40
2019-02-10T10:00:10.349Z,10.80
2019-02-10T10:01:10.312Z,9.70
2019-02-10T10:02:10.277Z,10.70
2019-02-10T10:03:10.245Z,5.10
2019-02-10T10:04:10.211Z,7.50
2019-02-10T10:05:10.178Z,14.70
2019-02-10T10:06:10.144Z,6.50
2019-02-10T10:07:10.111Z,5.30
2019-02-10T10:08:10.077Z,5.00
2019-02-10T10:09:10.044Z,8.70
2019-02-10T10:10:10.008Z,6.40
2019-02-10T10:11:09.975Z,5.10
2019-02-10T10:12:09.943Z,6.60
2019-02-10T10:13:09.908Z,7.00
2019-02-10T10:14:09.874Z,7.80
2019-02-10T10:15:09.842Z,6.40
2019-02-10T10:16:09.807Z,8.60
2019-02-10T10:17:09.773Z,4.80
2019-02-10T10:18:09.739Z,5.70
2019-02-10T10:19:09.707Z,7.20
2019-02-10T10:20:09.673Z,7.30
2019-02-10T10:21:09.638Z,9.50
2019-02-10T10:22:09.641Z,7.20
2019-02-10T10:23:09.575Z,5.80
2019-02-10T10:24:09.538Z,6.10
2019-02-10T10:25:09.504Z,5.60
2019-02-10T10:26:09.470Z,5.70
2019-02-10T10:27:09.438Z,5.90
2019-02-10T10:28:09.404Z,13.20
2019-02-10T10:29:09.369Z,5.00
2019-02-10T10:30:09.336Z,8.50
2019-02-10T10:31:09.303Z,6.70
2019-02-10T10:32:09.270Z,5.90
2019-02-10T10:33:09.234Z,5.30
2019-02-10T10:34:09.202Z,4.70
2019-02-10T10:35:09.169Z,5.30
2019-02-10T10:36:09.141Z,5.30
2019-02-10T10:37:09.101Z,6.40
2019-02-10T10:38:09.069Z,5.70
2019-02-10T10:39:09.039Z,3.90
2019-02-10T10:40:09.018Z,4.90
2019-02-10T10:41:08.968Z,4.40
2019-02-10T10:42:08.934Z,5.00
2019-02-10T10:43:08.901Z,4.40
2019-02-10T10:44:08.870Z,4.50
2019-02-10T10:45:08.833Z,4.70
2019-02-10T10:46:08.801Z,4.60
2019-02-10T10:47:08.767Z,5.00
2019-02-10T10:48:08.737Z,4.60
2019-02-10T10:49:08.699Z,5.00
2019-02-10T10:50:08.667Z,4.70
2019-02-10T10:51:08.633Z,5.60
2019-02-10T10:52:08.599Z,5.10
2019-02-10T10:53:08.568Z,4.90
2019-02-10T10:54:08.532Z,5.00
2019-02-10T10:55:08.499Z,5.10
2019-02-10T10:56:08.466Z,4.50
2019-02-10T10:57:08.432Z,5.20
2019-02-10T10:58:08.398Z,4.00
2019-02-10T10:59:08.364Z,3.90
2019-02-10T11:00:08.333Z,4.60
2019-02-10T11:01:08.298Z,4.50
2019-02-10T11:02:08.268Z,3.80
2019-02-10T11:03:08.232Z,5.20
2019-02-10T11:04:08.199Z,4.10
2019-02-10T11:05:08.166Z,4.40
2019-02-10T11:06:08.133Z,5.10
2019-02-10T11:07:08.099Z,5.10
2019-02-10T11:08:08.066Z,5.10
2019-02-10T11:09:08.032Z,5.20
2019-02-10T11:10:08.002Z,3.80
2019-02-10T11:11:07.967Z,4.90
2019-02-10T11:12:07.934Z,4.40
2019-02-10T11:13:07.898Z,4.70
2019-02-10T11:14:07.865Z,4.70
2019-02-10T11:15:07.831Z,4.40
2019-02-10T11:16:07.799Z,4.10
2019-02-10T11:17:10.498Z,3.90
2019-02-10T11:18:07.732Z,4.20
2019-02-10T11:19:07.703Z,4.50
2019-02-10T11:20:07.666Z,4.10
2019-02-10T11:21:07.635Z,4.10
2019-02-10T11:22:07.599Z,4.00
2019-02-10T11:23:07.566Z,3.80
2019-02-10T11:24:07.535Z,4.40
2019-02-10T11:25:07.498Z,4.30
2019-02-10T11:26:07.468Z,4.30
2019-02-10T11:27:07.435Z,3.80
2019-02-10T11:28:07.401Z,3.90
2019-02-10T11:29:07.367Z,4.60
2019-02-10T11:30:07.335Z,3.40
2019-02-10T11:31:07.301Z,3.30
2019-02-10T11:32:07.269Z,3.60
2019-02-10T11:33:07.234Z,4.10
2019-02-10T11:34:07.203Z,3.70
2019-02-10T11:35:07.170Z,3.90
2019-02-10T11:36:07.138Z,4.00
2019-02-10T11:37:07.102Z,3.70
2019-02-10T11:38:07.070Z,4.00
2019-02-10T11:39:07.036Z,3.80
2019-02-10T11:40:07.053Z,3.60
2019-02-10T11:41:06.970Z,4.20
2019-02-10T11:42:06.938Z,4.00
2019-02-10T11:43:06.905Z,3.60
2019-02-10T11:44:06.874Z,3.80
2019-02-10T11:45:06.838Z,3.30
2019-02-10T11:46:06.805Z,4.10
2019-02-10T11:47:06.772Z,3.50
2019-02-10T11:48:07.919Z,3.90
2019-02-10T11:49:06.707Z,3.90
2019-02-10T11:50:06.673Z,4.00
2019-02-10T11:51:06.641Z,4.10
2019-02-10T11:52:06.608Z,3.80
2019-02-10T11:53:06.574Z,4.30
2019-02-10T11:54:06.542Z,3.30
2019-02-10T11:55:06.508Z,3.40
2019-02-10T11:56:06.476Z,3.30
2019-02-10T11:57:06.443Z,3.70
2019-02-10T11:58:06.410Z,3.70
2019-02-10T11:59:06.376Z,3.50
2019-02-10T12:00:06.352Z,4.10
2019-02-10T12:01:06.311Z,3.70
2019-02-10T12:02:06.327Z,4.40
2019-02-10T12:03:06.248Z,5.10
2019-02-10T12:04:06.212Z,6.80
2019-02-10T12:05:06.179Z,16.80
2019-02-10T12:06:06.146Z,14.20
2019-02-10T12:07:06.112Z,5.90
2019-02-10T12:08:06.080Z,8.90
2019-02-10T12:09:06.047Z,5.10
2019-02-10T12:10:06.015Z,11.90
2019-02-10T12:11:05.982Z,21.40
2019-02-10T12:12:05.950Z,16.20
2019-02-10T12:13:05.917Z,6.20
2019-02-10T12:14:05.883Z,5.90
2019-02-10T12:15:05.851Z,5.20
2019-02-10T12:16:05.818Z,3.40
2019-02-10T12:17:05.816Z,4.60
2019-02-10T12:18:05.752Z,5.50
2019-02-10T12:19:05.719Z,5.40
2019-02-10T12:20:05.687Z,4.90
2019-02-10T12:21:05.653Z,4.50
2019-02-10T12:22:05.621Z,5.50
2019-02-10T12:23:05.588Z,5.30
2019-02-10T12:24:05.557Z,6.70
2019-02-10T12:25:05.522Z,4.50
2019-02-10T12:26:05.490Z,4.10
2019-02-10T12:27:05.458Z,3.90
2019-02-10T12:28:05.428Z,3.90
2019-02-10T12:29:05.394Z,3.10
2019-02-10T12:30:05.361Z,8.10
2019-02-10T12:31:05.327Z,10.60
2019-02-10T12:32:05.295Z,7.70
2019-02-10T12:33:05.263Z,6.60
2019-02-10T12:34:05.232Z,4.30
2019-02-10T12:35:05.196Z,8.10
2019-02-10T12:36:05.163Z,5.20
2019-02-10T12:37:05.131Z,4.90
2019-02-10T12:38:05.098Z,3.50
2019-02-10T12:39:05.066Z,3.80
2019-02-10T12:40:05.034Z,3.90
2019-02-10T12:41:05.000Z,4.40
2019-02-10T12:42:04.967Z,5.30
2019-02-10T12:43:04.934Z,5.60
2019-02-10T12:44:04.903Z,3.70
2019-02-10T12:45:04.869Z,3.90
2019-02-10T12:46:04.836Z,3.80
2019-02-10T12:47:04.805Z,4.20
2019-02-10T12:48:04.772Z,3.90
2019-02-10T12:49:04.740Z,5.60
2019-02-10T12:50:04.707Z,4.40
2019-02-10T12:51:04.675Z,3.00
2019-02-10T12:52:04.641Z,2.70
2019-02-10T12:53:04.608Z,4.30
2019-02-10T12:54:04.575Z,4.40
2019-02-10T12:55:04.543Z,3.80
2019-02-10T12:56:04.510Z,3.30
2019-02-10T12:57:04.477Z,3.70
2019-02-10T12:58:04.445Z,3.50
2019-02-10T12:59:04.415Z,3.40
2019-02-10T13:00:04.380Z,3.40
2019-02-10T13:01:04.347Z,3.30
2019-02-10T13:02:04.316Z,3.00
2019-02-10T13:03:04.285Z,3.00
2019-02-10T13:04:04.250Z,2.90
2019-02-10T13:05:04.217Z,5.30
2019-02-10T13:06:04.185Z,5.10
2019-02-10T13:07:04.152Z,3.80
2019-02-10T13:08:04.120Z,4.00
2019-02-10T13:09:04.086Z,3.20
2019-02-10T13:10:08.271Z,2.90
2019-02-10T13:11:04.022Z,2.40
2019-02-10T13:12:03.991Z,3.10
2019-02-10T13:13:03.959Z,3.20
2019-02-10T13:14:03.970Z,2.70
2019-02-10T13:15:03.893Z,2.40
2019-02-10T13:16:03.862Z,2.60
2019-02-10T13:17:03.829Z,3.80
2019-02-10T13:18:03.795Z,3.00