createdAt,value
2019-03-12T00:03:36.628Z,2.70
2019-03-12T00:08:27.993Z,2.60
2019-03-12T00:13:19.373Z,2.50
2019-03-12T00:18:11.301Z,2.50
2019-03-12T00:23:02.246Z,2.50
2019-03-12T00:27:53.688Z,2.50
2019-03-12T00:32:45.051Z,2.50
2019-03-12T00:37:36.408Z,2.40
2019-03-12T00:42:27.869Z,2.40
2019-03-12T00:47:19.209Z,2.40
2019-03-12T00:52:10.667Z,2.40
2019-03-12T00:57:02.033Z,2.40
2019-03-12T01:01:55.726Z,2.30
2019-03-12T01:06:47.151Z,2.20
2019-03-12T01:11:38.462Z,2.10
2019-03-12T01:16:32.076Z,2.00
2019-03-12T01:21:23.525Z,1.90
2019-03-12T01:26:14.968Z,1.70
2019-03-12T01:31:06.334Z,1.50
2019-03-12T01:35:59.906Z,1.40
2019-03-12T01:40:51.366Z,1.40
2019-03-12T01:45:45.030Z,1.30
2019-03-12T01:50:36.410Z,1.30
2019-03-12T01:55:27.790Z,1.30
2019-03-12T02:00:19.138Z,1.30
2019-03-12T02:05:12.824Z,1.30
2019-03-12T02:10:04.176Z,1.40
2019-03-12T02:14:55.604Z,1.50
2019-03-12T02:19:46.969Z,1.60
2019-03-12T02:24:51.720Z,1.60
2019-03-12T02:29:29.780Z,1.60
2019-03-12T02:34:21.162Z,1.60
2019-03-12T02:39:12.553Z,1.50
2019-03-12T02:44:06.163Z,1.40
2019-03-12T02:48:57.561Z,1.40
2019-03-12T02:53:53.499Z,1.20
2019-03-12T02:58:44.946Z,1.20
2019-03-12T03:03:36.386Z,1.20
2019-03-12T03:08:30.024Z,1.10
2019-03-12T03:13:22.826Z,1.10
2019-03-12T03:18:15.061Z,1.10
2019-03-12T03:28:00.269Z,1.10
2019-03-12T03:32:51.546Z,1.00
2019-03-12T03:37:42.922Z,0.90
2019-03-12T03:42:34.233Z,0.80
2019-03-12T03:47:25.638Z,0.80
2019-03-12T03:52:17.054Z,0.70
2019-03-12T03:57:08.417Z,0.60
2019-03-12T04:02:02.055Z,0.50
2019-03-12T04:06:53.489Z,0.40
2019-03-12T04:16:38.587Z,0.20
2019-03-12T04:21:29.926Z,0.20
2019-03-12T04:26:21.258Z,0.10
2019-03-12T04:31:12.662Z,0.10
2019-03-12T04:40:57.672Z,0.10
2019-03-12T04:45:49.068Z,0.10
2019-03-12T04:50:40.481Z,0.10
2019-03-12T04:55:34.068Z,0.10
2019-03-12T05:00:25.438Z,0.20
2019-03-12T05:05:16.886Z,0.30
2019-03-12T05:10:08.310Z,0.40
2019-03-12T05:14:59.689Z,0.40
2019-03-12T05:19:51.041Z,0.50
2019-03-12T05:24:42.595Z,0.50
2019-03-12T05:29:36.210Z,0.50
2019-03-12T05:34:27.698Z,0.50
2019-03-12T05:39:21.334Z,0.50
2019-03-12T05:44:12.811Z,0.60
2019-03-12T05:49:04.246Z,0.60
2019-03-12T05:53:55.604Z,0.60
2019-03-12T05:58:47.066Z,0.70
2019-03-12T06:03:38.453Z,0.70
2019-03-12T06:08:29.835Z,0.80
2019-03-12T06:13:21.223Z,0.80
2019-03-12T06:18:12.671Z,0.90
2019-03-12T06:23:04.200Z,1.00
2019-03-12T06:27:57.749Z,1.00
2019-03-12T06:32:49.207Z,1.10
2019-03-12T06:37:40.569Z,1.20
2019-03-12T06:42:31.975Z,1.20
2019-03-12T06:47:23.366Z,1.30
2019-03-12T06:52:14.786Z,1.30
2019-03-12T06:57:06.179Z,1.50
2019-03-12T07:01:57.608Z,1.50
2019-03-12T07:06:51.282Z,1.90
2019-03-12T07:11:42.745Z,2.10
2019-03-12T07:16:34.142Z,2.30
2019-03-12T07:21:25.557Z,2.10
2019-03-12T07:26:19.063Z,2.40
2019-03-12T07:31:10.967Z,2.40
2019-03-12T07:36:04.389Z,2.60
2019-03-12T07:40:55.819Z,2.70
2019-03-12T07:45:47.276Z,2.90
2019-03-12T07:50:38.689Z,3.10
2019-03-12T07:55:30.657Z,3.10
2019-03-12T08:00:21.457Z,3.30
2019-03-12T08:05:12.895Z,3.70
2019-03-12T08:10:04.235Z,3.90
2019-03-12T08:14:55.695Z,4.00
2019-03-12T08:19:47.052Z,4.60
2019-03-12T08:24:38.522Z,4.80
2019-03-12T08:29:29.913Z,5.00
2019-03-12T08:34:21.259Z,5.30
2019-03-12T08:39:12.652Z,5.40
2019-03-12T08:44:04.034Z,5.40
2019-03-12T08:48:55.436Z,5.50
2019-03-12T08:53:46.794Z,5.60
2019-03-12T08:58:38.247Z,5.90
2019-03-12T09:03:29.647Z,6.00
2019-03-12T09:08:21.083Z,6.10
2019-03-12T09:13:12.501Z,6.20
2019-03-12T09:18:03.794Z,6.40
2019-03-12T09:22:55.195Z,6.50
2019-03-12T09:27:46.638Z,6.60
2019-03-12T09:32:37.971Z,6.60
2019-03-12T09:37:29.395Z,6.60
2019-03-12T09:42:20.788Z,6.70
2019-03-12T09:47:12.218Z,6.50
2019-03-12T09:52:03.556Z,6.90
2019-03-12T09:56:54.998Z,7.00
2019-03-12T10:01:46.370Z,7.20
2019-03-12T10:06:37.751Z,7.40
2019-03-12T10:11:29.142Z,7.40
2019-03-12T10:16:20.528Z,7.60
2019-03-12T10:21:11.948Z,7.60
2019-03-12T10:26:03.319Z,8.00
2019-03-12T10:30:54.755Z,8.40
2019-03-12T10:35:46.130Z,8.60
2019-03-12T10:40:37.563Z,8.50
2019-03-12T10:45:31.120Z,8.50
2019-03-12T10:50:22.847Z,8.50
2019-03-12T10:55:14.733Z,8.40
2019-03-12T11:04:58.994Z,8.50
2019-03-12T11:09:50.447Z,8.50
2019-03-12T11:14:41.708Z,8.60
2019-03-12T11:19:33.183Z,8.80
2019-03-12T11:24:24.505Z,9.00
2019-03-12T11:29:15.954Z,9.10
2019-03-12T11:34:07.325Z,9.20
2019-03-12T11:39:00.949Z,9.60
2019-03-12T11:43:52.380Z,9.50
2019-03-12T11:48:43.757Z,9.90
2019-03-12T11:53:35.181Z,10.30
2019-03-12T11:58:26.531Z,10.10
2019-03-12T12:03:17.843Z,10.10
2019-03-12T12:08:09.249Z,10.80
2019-03-12T12:13:00.687Z,10.80
2019-03-12T12:17:52.052Z,11.20
2019-03-12T12:22:43.411Z,11.10
2019-03-12T12:27:34.792Z,11.10
2019-03-12T12:32:26.232Z,11.40
2019-03-12T12:37:19.845Z,11.80
2019-03-12T12:42:11.358Z,11.60
2019-03-12T12:47:04.887Z,11.50
2019-03-12T12:51:58.516Z,11.50
2019-03-12T12:56:49.978Z,11.30
2019-03-12T13:06:35.090Z,11.70
2019-03-12T13:11:26.404Z,11.70
2019-03-12T13:16:26.369Z,11.70
2019-03-12T13:21:11.332Z,11.90
2019-03-12T13:26:02.763Z,12.00
2019-03-12T13:30:54.215Z,12.00
2019-03-12T13:35:45.513Z,12.10
2019-03-12T13:40:36.940Z,12.00
2019-03-12T13:45:29.368Z,11.90
2019-03-12T13:55:13.511Z,11.70
2019-03-12T14:00:06.973Z,12.00
2019-03-12T14:04:58.363Z,12.10
2019-03-12T14:09:49.704Z,12.00
2019-03-12T14:14:41.159Z,12.00
2019-03-12T14:19:34.692Z,11.90
2019-03-12T14:24:26.139Z,11.60
2019-03-12T14:29:17.534Z,11.60
2019-03-12T14:34:08.893Z,11.80
2019-03-12T14:39:00.247Z,11.80
2019-03-12T14:43:51.741Z,11.70
2019-03-12T14:48:43.065Z,11.60
2019-03-12T14:53:34.445Z,11.40
2019-03-12T14:58:25.850Z,11.50
2019-03-12T15:03:17.320Z,11.50
2019-03-12T15:08:08.535Z,11.40
2019-03-12T15:12:59.950Z,11.40
2019-03-12T15:17:56.177Z,11.30
2019-03-12T15:22:54.906Z,11.20
2019-03-12T15:27:46.425Z,11.20
2019-03-12T15:32:37.823Z,11.10
2019-03-12T15:37:29.175Z,10.90
2019-03-12T15:42:20.665Z,10.90
2019-03-12T15:47:11.890Z,10.80
2019-03-12T15:52:03.323Z,10.80
2019-03-12T15:56:56.966Z,10.70
2019-03-12T16:01:48.374Z,10.60
2019-03-12T16:06:41.943Z,10.60
2019-03-12T16:11:33.425Z,10.30
2019-03-12T16:16:24.699Z,10.30
2019-03-12T16:26:12.002Z,9.90
2019-03-12T16:31:05.596Z,9.80
2019-03-12T16:35:59.217Z,9.80
2019-03-12T16:40:52.869Z,9.80
2019-03-12T16:45:46.595Z,9.60
2019-03-12T16:50:38.098Z,9.50
2019-03-12T16:55:31.662Z,9.40
2019-03-12T17:00:23.109Z,9.40
2019-03-12T17:05:16.832Z,9.20
2019-03-12T17:10:10.588Z,9.10
2019-03-12T17:15:01.881Z,9.10
2019-03-12T17:19:53.286Z,8.90
2019-03-12T17:24:46.814Z,8.70
2019-03-12T17:29:40.497Z,8.60
2019-03-12T17:34:36.930Z,8.60
2019-03-12T17:39:27.799Z,8.50
2019-03-12T17:44:21.477Z,8.50
2019-03-12T17:49:13.529Z,8.40
2019-03-12T17:54:04.285Z,8.40
2019-03-12T17:58:55.680Z,8.40
2019-03-12T18:03:47.120Z,8.30
2019-03-12T18:08:38.510Z,8.30
2019-03-12T18:13:29.794Z,8.30
2019-03-12T18:18:23.372Z,8.30
2019-03-12T18:23:17.030Z,8.30
2019-03-12T18:28:08.590Z,8.20
2019-03-12T18:32:59.898Z,8.20
2019-03-12T18:37:53.510Z,8.10
2019-03-12T18:42:44.974Z,8.10
2019-03-12T18:47:36.376Z,8.10
2019-03-12T18:52:28.823Z,8.10
2019-03-12T19:02:12.921Z,8.00
2019-03-12T19:07:04.233Z,8.00
2019-03-12T19:11:55.861Z,8.00
2019-03-12T19:16:46.976Z,8.00
2019-03-12T19:26:31.910Z,8.00
2019-03-12T19:31:27.809Z,7.90
2019-03-12T19:36:19.344Z,8.00
2019-03-12T19:41:10.722Z,8.00
2019-03-12T19:46:02.182Z,7.90
2019-03-12T19:50:53.525Z,7.80
2019-03-12T19:55:44.949Z,7.70
2019-03-12T20:00:37.290Z,7.90
2019-03-12T20:05:29.867Z,7.80
2019-03-12T20:10:21.336Z,7.80
2019-03-12T20:15:12.749Z,7.70
2019-03-12T20:20:04.022Z,7.70
2019-03-12T20:24:55.514Z,7.60
2019-03-12T20:29:47.236Z,7.60
2019-03-12T20:34:38.143Z,7.50
2019-03-12T20:39:29.565Z,7.40
2019-03-12T20:44:25.486Z,7.40
2019-03-12T20:49:25.939Z,7.20
2019-03-12T20:54:17.427Z,7.30
2019-03-12T20:59:13.291Z,7.20
2019-03-12T21:04:04.761Z,7.20
2019-03-12T21:08:56.123Z,7.20
2019-03-12T21:13:51.948Z,7.30
2019-03-12T21:18:45.655Z,7.30
2019-03-12T21:23:37.085Z,7.30
2019-03-12T21:28:28.487Z,7.30
2019-03-12T21:33:22.097Z,7.30
2019-03-12T21:38:13.630Z,7.30
2019-03-12T21:43:05.059Z,7.30
2019-03-12T21:47:56.501Z,7.20
2019-03-12T21:57:43.858Z,7.10
2019-03-12T22:02:37.529Z,7.00
2019-03-12T22:07:31.165Z,7.00
2019-03-12T22:12:22.635Z,7.00
2019-03-12T22:17:13.986Z,7.00
2019-03-12T22:22:07.885Z,7.10
2019-03-12T22:26:59.132Z,7.20
2019-03-12T22:31:52.797Z,7.30
2019-03-12T22:36:46.413Z,7.40
2019-03-12T22:41:37.845Z,7.60
2019-03-12T22:46:29.166Z,7.70
2019-03-12T22:51:20.829Z,7.80
2019-03-12T22:56:11.964Z,7.90
2019-03-12T23:01:03.397Z,8.00
2019-03-12T23:05:54.790Z,8.00
2019-03-12T23:10:46.146Z,8.00
2019-03-12T23:15:37.780Z,7.90
2019-03-12T23:20:28.955Z,8.10
2019-03-12T23:25:20.323Z,8.60
2019-03-12T23:30:16.695Z,9.10
2019-03-12T23:35:05.384Z,9.40
2019-03-12T23:39:59.020Z,9.60
2019-03-12T23:44:50.408Z,9.50
2019-03-12T23:49:41.835Z,9.60
2019-03-12T23:54:33.211Z,9.60
2019-03-12T23:59:24.864Z,9.50
